createdAt,value
2017-09-19T00:00:50.537Z,88.22
2017-09-19T00:03:18.095Z,88.00
2017-09-19T00:05:45.725Z,88.26
2017-09-19T00:08:13.298Z,89.04
2017-09-19T00:10:40.910Z,89.11
2017-09-19T00:13:08.472Z,89.18
2017-09-19T00:15:36.445Z,89.40
2017-09-19T00:18:03.985Z,89.53
2017-09-19T00:20:31.514Z,89.58
2017-09-19T00:22:59.063Z,89.63
2017-09-19T00:25:26.641Z,89.44
2017-09-19T00:27:54.229Z,89.05
2017-09-19T00:30:22.863Z,88.74
2017-09-19T00:32:50.822Z,88.79
2017-09-19T00:35:18.477Z,89.80
2017-09-19T00:37:46.017Z,90.00
2017-09-19T00:40:13.577Z,89.58
2017-09-19T00:42:41.147Z,89.62
2017-09-19T00:45:08.751Z,89.45
2017-09-19T00:47:36.305Z,89.83
2017-09-19T00:50:04.219Z,89.36
2017-09-19T00:52:31.763Z,89.22
2017-09-19T00:54:59.308Z,89.26
2017-09-19T00:57:26.996Z,89.02
2017-09-19T00:59:54.530Z,88.68
2017-09-19T01:02:22.474Z,89.52
2017-09-19T01:04:50.022Z,89.29
2017-09-19T01:07:17.553Z,89.46
2017-09-19T01:09:45.131Z,89.71
2017-09-19T01:12:12.686Z,89.93
2017-09-19T01:14:40.616Z,89.93
2017-09-19T01:17:08.336Z,89.70
2017-09-19T01:19:35.917Z,89.51
2017-09-19T01:22:03.503Z,89.81
2017-09-19T01:24:31.160Z,90.14
2017-09-19T01:26:58.736Z,90.16
2017-09-19T01:29:26.305Z,89.96
2017-09-19T01:31:54.179Z,89.94
2017-09-19T01:34:21.732Z,89.93
2017-09-19T01:36:49.262Z,89.91
2017-09-19T01:39:16.856Z,90.15
2017-09-19T01:41:44.441Z,90.22
2017-09-19T01:44:12.149Z,89.62
2017-09-19T01:46:39.690Z,90.00
2017-09-19T01:49:07.592Z,90.31
2017-09-19T01:51:35.132Z,90.16
2017-09-19T01:54:02.722Z,90.07
2017-09-19T01:56:30.266Z,90.16
2017-09-19T01:58:57.814Z,90.00
2017-09-19T02:01:25.380Z,90.25
2017-09-19T02:03:52.970Z,90.42
2017-09-19T02:06:20.937Z,90.67
2017-09-19T02:08:48.537Z,90.61
2017-09-19T02:11:16.083Z,90.68
2017-09-19T02:13:43.750Z,90.25
2017-09-19T02:16:11.303Z,90.04
2017-09-19T02:18:38.874Z,90.29
2017-09-19T02:21:06.417Z,90.62
2017-09-19T02:23:34.366Z,90.92
2017-09-19T02:26:01.925Z,90.52
2017-09-19T02:28:29.482Z,90.94
2017-09-19T02:30:57.058Z,91.14
2017-09-19T02:33:24.609Z,91.29
2017-09-19T02:35:52.201Z,91.43
2017-09-19T02:38:19.781Z,91.46
2017-09-19T02:40:47.779Z,91.41
2017-09-19T02:43:15.667Z,91.17
2017-09-19T02:45:43.208Z,91.06
2017-09-19T02:48:10.841Z,91.05
2017-09-19T02:50:38.939Z,91.24
2017-09-19T02:53:06.487Z,91.01
2017-09-19T02:55:34.064Z,91.29
2017-09-19T02:58:01.927Z,91.15
2017-09-19T03:00:29.482Z,91.06
2017-09-19T03:02:57.022Z,90.93
2017-09-19T03:05:24.582Z,91.08
2017-09-19T03:07:52.125Z,91.15
2017-09-19T03:10:20.029Z,91.12
2017-09-19T03:12:47.575Z,90.68
2017-09-19T03:15:15.121Z,90.39
2017-09-19T03:17:42.679Z,90.30
2017-09-19T03:20:10.215Z,90.37
2017-09-19T03:22:37.745Z,90.49
2017-09-19T03:25:05.322Z,90.61
2017-09-19T03:27:32.864Z,90.67
2017-09-19T03:30:00.800Z,90.72
2017-09-19T03:32:28.350Z,91.15
2017-09-19T03:34:55.899Z,91.41
2017-09-19T03:37:23.482Z,91.32
2017-09-19T03:39:52.273Z,90.86
2017-09-19T03:44:53.856Z,91.67
2017-09-19T03:47:21.682Z,91.83
2017-09-19T03:49:49.243Z,91.75
2017-09-19T03:52:16.927Z,91.74
2017-09-19T03:54:44.503Z,91.62
2017-09-19T03:57:12.061Z,91.77
2017-09-19T03:59:39.926Z,91.82
2017-09-19T04:02:07.489Z,92.26
2017-09-19T04:04:35.028Z,92.20
2017-09-19T04:07:02.624Z,92.18
2017-09-19T04:09:30.194Z,92.18
2017-09-19T04:11:58.142Z,92.10
2017-09-19T04:14:25.678Z,92.22
2017-09-19T04:16:53.281Z,92.12
2017-09-19T04:19:20.874Z,92.06
2017-09-19T04:21:48.437Z,91.82
2017-09-19T04:24:16.359Z,91.96
2017-09-19T04:26:43.937Z,91.67
2017-09-19T04:29:11.492Z,91.89
2017-09-19T04:31:39.100Z,91.57
2017-09-19T04:34:06.644Z,91.38
2017-09-19T04:36:34.663Z,91.38
2017-09-19T04:39:02.240Z,91.48
2017-09-19T04:41:29.799Z,91.77
2017-09-19T04:43:57.385Z,91.98
2017-09-19T04:46:24.941Z,92.08
2017-09-19T04:48:52.881Z,92.12
2017-09-19T04:51:20.481Z,91.84
2017-09-19T04:53:48.035Z,91.75
2017-09-19T04:56:15.724Z,91.65
2017-09-19T04:58:43.276Z,91.69
2017-09-19T05:01:11.210Z,92.25
2017-09-19T05:06:13.180Z,92.30
2017-09-19T05:08:40.749Z,92.44
2017-09-19T05:11:08.297Z,92.80
2017-09-19T05:13:36.001Z,92.81
2017-09-19T05:16:03.571Z,92.75
2017-09-19T05:18:36.536Z,92.83
2017-09-19T05:21:04.259Z,92.67
2017-09-19T05:23:31.810Z,92.92
2017-09-19T05:25:59.662Z,92.81
2017-09-19T05:28:27.218Z,92.87
2017-09-19T05:30:54.774Z,92.61
2017-09-19T05:33:22.359Z,92.55
2017-09-19T05:35:49.918Z,92.21
2017-09-19T05:38:17.880Z,92.33
2017-09-19T05:40:46.507Z,92.36
2017-09-19T05:43:14.079Z,92.25
2017-09-19T05:45:42.788Z,92.30
2017-09-19T05:48:10.329Z,92.32
2017-09-19T05:50:38.546Z,92.22
2017-09-19T05:53:06.096Z,92.35
2017-09-19T05:55:33.656Z,92.59
2017-09-19T05:58:01.394Z,92.57
2017-09-19T06:00:28.966Z,92.30
2017-09-19T06:02:56.864Z,92.19
2017-09-19T06:05:24.419Z,92.40
2017-09-19T06:07:51.970Z,92.34
2017-09-19T06:10:19.873Z,92.12
2017-09-19T06:12:47.426Z,91.96
2017-09-19T06:15:14.993Z,91.73
2017-09-19T06:17:42.557Z,91.63
2017-09-19T06:20:10.132Z,91.69
2017-09-19T06:22:38.190Z,91.96
2017-09-19T06:25:05.697Z,91.93
2017-09-19T06:27:33.588Z,91.84
2017-09-19T06:30:02.103Z,91.59
2017-09-19T06:32:30.244Z,91.33
2017-09-19T06:34:57.870Z,91.45
2017-09-19T06:37:25.776Z,91.56
2017-09-19T06:39:53.336Z,91.90
2017-09-19T06:42:20.951Z,92.08
2017-09-19T06:44:48.534Z,91.58
2017-09-19T06:47:16.087Z,91.73
2017-09-19T06:49:43.995Z,91.94
2017-09-19T06:52:11.549Z,91.86
2017-09-19T06:54:39.115Z,91.62
2017-09-19T06:57:06.672Z,91.65
2017-09-19T06:59:34.664Z,91.48
2017-09-19T07:02:02.230Z,91.62
2017-09-19T07:04:29.787Z,91.50
2017-09-19T07:06:57.365Z,91.68
2017-09-19T07:09:24.911Z,91.53
2017-09-19T07:11:52.874Z,91.86
2017-09-19T07:14:20.414Z,91.88
2017-09-19T07:16:48.643Z,91.82
2017-09-19T07:19:16.233Z,92.11
2017-09-19T07:21:43.796Z,91.60
2017-09-19T07:24:11.378Z,91.41
2017-09-19T07:26:38.945Z,91.19
2017-09-19T07:29:06.539Z,91.09
2017-09-19T07:31:34.095Z,91.17
2017-09-19T07:34:01.690Z,91.25
2017-09-19T07:36:29.261Z,91.12
2017-09-19T07:38:57.155Z,91.16
2017-09-19T07:41:24.874Z,91.12
2017-09-19T07:43:52.439Z,90.98
2017-09-19T07:46:20.825Z,90.42
2017-09-19T07:48:49.108Z,90.06
2017-09-19T07:51:16.793Z,90.00
2017-09-19T07:53:44.438Z,89.82
2017-09-19T07:56:12.426Z,89.31
2017-09-19T07:58:40.066Z,88.94
2017-09-19T08:01:07.746Z,89.58
2017-09-19T08:03:35.385Z,89.91
2017-09-19T08:06:03.582Z,89.78
2017-09-19T08:08:31.550Z,90.17
2017-09-19T08:11:00.572Z,90.12
2017-09-19T08:13:28.246Z,89.42
2017-09-19T08:15:55.882Z,89.33
2017-09-19T08:18:23.607Z,89.44
2017-09-19T08:20:51.235Z,89.60
2017-09-19T08:23:18.802Z,89.29
2017-09-19T08:25:46.692Z,89.28
2017-09-19T08:28:18.618Z,89.01
2017-09-19T08:30:46.315Z,89.09
2017-09-19T08:33:13.883Z,88.93
2017-09-19T08:35:41.639Z,89.08
2017-09-19T08:38:09.234Z,89.13
2017-09-19T08:40:36.811Z,87.80
2017-09-19T08:43:04.652Z,87.75
2017-09-19T08:45:32.334Z,87.88
2017-09-19T08:47:59.903Z,86.96
2017-09-19T08:50:27.487Z,86.60
2017-09-19T08:52:55.051Z,85.49
2017-09-19T08:55:22.764Z,84.25
2017-09-19T08:57:50.347Z,85.74
2017-09-19T09:00:18.025Z,86.24
2017-09-19T09:02:45.940Z,83.87
2017-09-19T09:05:13.528Z,84.46
2017-09-19T09:07:41.225Z,82.60
2017-09-19T09:10:08.853Z,80.94
2017-09-19T09:12:36.886Z,81.20
2017-09-19T09:15:04.467Z,81.98
2017-09-19T09:17:32.034Z,82.54
2017-09-19T09:19:59.611Z,81.61
2017-09-19T09:22:27.181Z,82.00
2017-09-19T09:24:54.752Z,80.56
2017-09-19T09:27:22.330Z,79.31
2017-09-19T09:29:50.224Z,79.08
2017-09-19T09:32:17.804Z,79.68
2017-09-19T09:34:45.374Z,77.80
2017-09-19T09:37:12.967Z,78.33
2017-09-19T09:39:40.524Z,78.26
2017-09-19T09:42:08.108Z,78.42
2017-09-19T09:44:35.679Z,77.97
2017-09-19T09:47:03.294Z,77.54
2017-09-19T09:49:30.852Z,78.02
2017-09-19T09:51:58.628Z,77.24
2017-09-19T09:54:26.193Z,77.63
2017-09-19T09:56:54.158Z,78.19
2017-09-19T09:59:21.735Z,79.40
2017-09-19T10:01:49.299Z,78.10
2017-09-19T10:04:16.862Z,77.88
2017-09-19T10:06:44.444Z,75.91
2017-09-19T10:09:12.019Z,75.10
2017-09-19T10:11:39.567Z,75.36
2017-09-19T10:14:07.143Z,75.39
2017-09-19T10:16:34.698Z,74.74
2017-09-19T10:19:02.558Z,72.93
2017-09-19T10:21:30.127Z,72.50
2017-09-19T10:23:57.688Z,73.37
2017-09-19T10:26:25.272Z,71.94
2017-09-19T10:28:53.221Z,72.61
2017-09-19T10:31:20.814Z,73.42
2017-09-19T10:33:48.651Z,73.70
2017-09-19T10:36:16.280Z,73.03
2017-09-19T10:38:44.176Z,72.52
2017-09-19T10:41:11.732Z,71.73
2017-09-19T10:43:39.296Z,73.28
2017-09-19T10:46:06.892Z,73.86
2017-09-19T10:48:34.437Z,74.97
2017-09-19T10:51:04.702Z,74.33
2017-09-19T10:53:32.413Z,73.09
2017-09-19T10:55:59.969Z,71.89
2017-09-19T10:58:27.569Z,72.39
2017-09-19T11:00:55.138Z,71.45
2017-09-19T11:03:22.724Z,71.63
2017-09-19T11:05:50.691Z,72.98
2017-09-19T11:08:18.248Z,72.33
2017-09-19T11:10:45.826Z,72.19
2017-09-19T11:13:13.429Z,72.29
2017-09-19T11:15:40.985Z,69.20
2017-09-19T11:18:09.079Z,70.80
2017-09-19T11:20:36.695Z,72.03
2017-09-19T11:23:04.255Z,71.33
2017-09-19T11:25:31.875Z,69.53
2017-09-19T11:27:59.452Z,70.56
2017-09-19T11:30:27.348Z,69.76
2017-09-19T11:32:55.241Z,70.23
2017-09-19T11:35:22.792Z,69.79
2017-09-19T11:37:50.386Z,70.69
2017-09-19T11:40:17.970Z,69.51
2017-09-19T11:42:45.793Z,69.79
2017-09-19T11:45:13.334Z,69.66
2017-09-19T11:47:40.932Z,69.56
2017-09-19T11:50:08.568Z,71.71
2017-09-19T11:52:36.224Z,70.88
2017-09-19T11:55:03.961Z,69.68
2017-09-19T11:57:31.518Z,68.59
2017-09-19T11:59:59.408Z,67.40
2017-09-19T12:02:27.077Z,67.52
2017-09-19T12:04:54.658Z,67.80
2017-09-19T12:07:22.284Z,68.33
2017-09-19T12:09:51.001Z,69.57
2017-09-19T12:12:18.598Z,69.46
2017-09-19T12:14:46.156Z,67.75
2017-09-19T12:17:14.047Z,68.18
2017-09-19T12:19:41.629Z,68.00
2017-09-19T12:22:09.204Z,67.12
2017-09-19T12:24:36.830Z,67.96
2017-09-19T12:27:04.465Z,67.58
2017-09-19T12:29:32.067Z,70.31
2017-09-19T12:31:59.622Z,68.84
2017-09-19T12:34:27.591Z,68.89
2017-09-19T12:36:55.350Z,68.43
2017-09-19T12:39:23.084Z,65.75
2017-09-19T12:41:50.657Z,67.54
2017-09-19T12:44:18.226Z,67.67
2017-09-19T12:46:45.855Z,68.26
2017-09-19T12:49:13.398Z,67.86
2017-09-19T12:51:41.340Z,69.67
2017-09-19T12:54:08.945Z,69.24
2017-09-19T12:56:36.525Z,68.75
2017-09-19T12:59:04.122Z,65.17
2017-09-19T13:01:31.708Z,67.65
2017-09-19T13:03:59.365Z,65.73
2017-09-19T13:06:26.931Z,66.79
2017-09-19T13:08:55.929Z,67.65
2017-09-19T13:11:23.503Z,67.82
2017-09-19T13:13:51.608Z,67.33
2017-09-19T13:16:19.206Z,68.41
2017-09-19T13:18:46.776Z,66.82
2017-09-19T13:21:14.362Z,67.00
2017-09-19T13:23:41.933Z,67.46
2017-09-19T13:26:09.821Z,68.90
2017-09-19T13:28:37.370Z,65.31
2017-09-19T13:31:17.049Z,66.48
2017-09-19T13:33:51.211Z,65.27
2017-09-19T13:36:19.114Z,67.63
2017-09-19T13:38:46.921Z,67.52
2017-09-19T13:41:14.521Z,69.28
2017-09-19T13:43:42.121Z,66.77
2017-09-19T13:46:10.986Z,68.38
2017-09-19T13:48:38.962Z,67.73
2017-09-19T13:51:06.538Z,66.97
2017-09-19T13:53:34.579Z,66.76
2017-09-19T13:56:02.587Z,66.01
2017-09-19T13:58:30.131Z,68.52
2017-09-19T14:00:57.689Z,68.70
2017-09-19T14:03:26.373Z,68.37
2017-09-19T14:05:54.851Z,68.80
2017-09-19T14:08:22.454Z,67.51
2017-09-19T14:10:50.522Z,67.69
2017-09-19T14:13:18.117Z,66.84
2017-09-19T14:15:45.711Z,66.27
2017-09-19T14:18:13.276Z,67.51
2017-09-19T14:20:40.928Z,67.33
2017-09-19T14:23:08.920Z,66.07
2017-09-19T14:25:36.480Z,66.40
2017-09-19T14:28:04.075Z,66.91
2017-09-19T14:30:31.648Z,68.13
2017-09-19T14:32:59.220Z,69.22
2017-09-19T14:35:27.310Z,67.74
2017-09-19T14:37:54.932Z,67.41
2017-09-19T14:40:22.504Z,68.76
2017-09-19T14:42:50.592Z,68.67
2017-09-19T14:45:18.161Z,67.03
2017-09-19T14:47:45.764Z,66.94
2017-09-19T14:50:13.351Z,68.30
2017-09-19T14:52:40.957Z,67.76
2017-09-19T14:55:09.018Z,67.67
2017-09-19T14:57:36.593Z,66.89
2017-09-19T15:00:04.167Z,68.23
2017-09-19T15:02:31.765Z,69.28
2017-09-19T15:04:59.414Z,67.48
2017-09-19T15:07:27.438Z,67.32
2017-09-19T15:09:55.049Z,67.90
2017-09-19T15:12:22.627Z,67.11
2017-09-19T15:14:50.246Z,69.09
2017-09-19T15:17:17.812Z,68.86
2017-09-19T15:19:45.431Z,69.07
2017-09-19T15:22:12.980Z,70.97
2017-09-19T15:24:40.864Z,69.52
2017-09-19T15:27:08.430Z,70.68
2017-09-19T15:29:35.986Z,71.00
2017-09-19T15:32:03.563Z,71.71
2017-09-19T15:34:32.442Z,71.63
2017-09-19T15:37:00.412Z,73.26
2017-09-19T15:39:28.116Z,72.69
2017-09-19T15:41:55.690Z,72.75
2017-09-19T15:44:23.575Z,71.90
2017-09-19T15:46:51.334Z,72.29
2017-09-19T15:49:19.216Z,72.35
2017-09-19T15:51:46.775Z,73.09
2017-09-19T15:54:14.353Z,73.13
2017-09-19T15:56:41.944Z,73.50
2017-09-19T15:59:09.689Z,74.19
2017-09-19T16:01:37.822Z,74.66
2017-09-19T16:04:05.403Z,73.47
2017-09-19T16:06:32.987Z,72.88
2017-09-19T16:09:00.588Z,73.50
2017-09-19T16:11:28.165Z,74.15
2017-09-19T16:13:56.140Z,73.52
2017-09-19T16:16:23.714Z,74.24
2017-09-19T16:18:51.429Z,74.82
2017-09-19T16:21:19.013Z,74.39
2017-09-19T16:23:46.561Z,75.34
2017-09-19T16:26:14.458Z,75.74
2017-09-19T16:28:42.017Z,76.17
2017-09-19T16:31:09.633Z,76.20
2017-09-19T16:33:37.306Z,76.18
2017-09-19T16:36:04.910Z,76.66
2017-09-19T16:38:32.506Z,77.89
2017-09-19T16:41:00.110Z,77.37
2017-09-19T16:43:27.973Z,77.48
2017-09-19T16:45:55.627Z,77.70
2017-09-19T16:48:23.210Z,77.99
2017-09-19T16:50:50.801Z,78.58
2017-09-19T16:53:18.413Z,78.07
2017-09-19T16:55:46.624Z,77.46
2017-09-19T16:58:14.206Z,77.89
2017-09-19T17:00:41.774Z,77.20
2017-09-19T17:03:09.546Z,77.63
2017-09-19T17:05:37.210Z,77.59
2017-09-19T17:08:05.278Z,78.46
2017-09-19T17:10:32.864Z,77.93
2017-09-19T17:13:01.213Z,78.50
2017-09-19T17:15:28.794Z,79.04
2017-09-19T17:17:56.371Z,79.12
2017-09-19T17:20:24.023Z,79.00
2017-09-19T17:22:52.025Z,78.40
2017-09-19T17:25:19.938Z,79.02
2017-09-19T17:27:47.593Z,79.28
2017-09-19T17:30:15.312Z,79.44
2017-09-19T17:32:42.910Z,79.94
2017-09-19T17:35:10.499Z,79.55
2017-09-19T17:37:39.474Z,80.10
2017-09-19T17:40:07.163Z,79.75
2017-09-19T17:42:34.733Z,79.79
2017-09-19T17:45:02.337Z,79.93
2017-09-19T17:47:29.899Z,80.21
2017-09-19T17:49:57.864Z,80.03
2017-09-19T17:52:25.435Z,79.67
2017-09-19T17:54:53.012Z,80.03
2017-09-19T17:57:20.630Z,80.37
2017-09-19T17:59:48.219Z,80.31
2017-09-19T18:02:16.178Z,80.28
2017-09-19T18:04:43.914Z,80.75
2017-09-19T18:07:11.480Z,80.80
2017-09-19T18:09:39.098Z,80.96
2017-09-19T18:12:06.810Z,81.30
2017-09-19T18:14:34.405Z,81.01
2017-09-19T18:17:02.090Z,81.45
2017-09-19T18:19:29.676Z,81.75
2017-09-19T18:21:57.685Z,81.40
2017-09-19T18:24:25.307Z,81.05
2017-09-19T18:26:53.056Z,81.17
2017-09-19T18:29:20.995Z,81.00
2017-09-19T18:31:48.586Z,81.49
2017-09-19T18:34:16.179Z,81.33
2017-09-19T18:36:44.133Z,81.57
2017-09-19T18:39:11.833Z,81.73
2017-09-19T18:41:39.567Z,82.25
2017-09-19T18:44:07.238Z,82.07
2017-09-19T18:46:34.847Z,82.08
2017-09-19T18:49:02.953Z,82.15
2017-09-19T18:51:30.780Z,82.50
2017-09-19T18:53:58.514Z,82.34
2017-09-19T18:56:26.465Z,82.83
2017-09-19T18:58:54.879Z,82.99
2017-09-19T19:01:22.730Z,83.45
2017-09-19T19:03:50.603Z,83.33
2017-09-19T19:06:18.888Z,83.48
2017-09-19T19:08:46.541Z,84.08
2017-09-19T19:11:14.410Z,84.00
2017-09-19T19:13:42.273Z,83.92
2017-09-19T19:16:10.139Z,84.05
2017-09-19T19:18:37.918Z,84.52
2017-09-19T19:21:05.769Z,85.11
2017-09-19T19:23:34.150Z,85.20
2017-09-19T19:26:02.118Z,85.15
2017-09-19T19:28:30.336Z,85.67
2017-09-19T19:30:58.273Z,85.90
2017-09-19T19:33:26.038Z,85.96
2017-09-19T19:35:54.106Z,86.26
2017-09-19T19:38:21.954Z,86.09
2017-09-19T19:40:49.719Z,86.47
2017-09-19T19:43:17.645Z,86.40
2017-09-19T19:45:45.266Z,86.38
2017-09-19T19:48:13.161Z,86.52
2017-09-19T19:50:40.790Z,86.52
2017-09-19T19:53:08.854Z,86.60
2017-09-19T19:55:36.644Z,86.57
2017-09-19T19:58:04.331Z,86.23
2017-09-19T20:00:32.298Z,86.35
2017-09-19T20:02:59.907Z,86.43
2017-09-19T20:05:27.546Z,86.67
2017-09-19T20:07:55.189Z,86.71
2017-09-19T20:10:22.806Z,86.72
2017-09-19T20:12:51.387Z,86.59
2017-09-19T20:15:19.104Z,86.53
2017-09-19T20:17:46.970Z,86.80
2017-09-19T20:20:14.636Z,86.57
2017-09-19T20:22:42.224Z,86.39
2017-09-19T20:25:09.838Z,86.76
2017-09-19T20:27:37.446Z,86.67
2017-09-19T20:30:05.232Z,86.67
2017-09-19T20:32:32.908Z,86.99
2017-09-19T20:35:01.027Z,87.09
2017-09-19T20:37:28.610Z,86.41
2017-09-19T20:39:56.211Z,86.17
2017-09-19T20:42:23.820Z,86.54
2017-09-19T20:44:51.383Z,86.09
2017-09-19T20:47:19.136Z,86.39
2017-09-19T20:49:46.706Z,86.53
2017-09-19T20:52:14.709Z,85.88
2017-09-19T20:54:42.298Z,86.37
2017-09-19T20:57:09.858Z,85.88
2017-09-19T20:59:37.455Z,86.35
2017-09-19T21:02:05.160Z,85.97
2017-09-19T21:04:38.245Z,86.14
2017-09-19T21:07:11.469Z,86.00
2017-09-19T21:09:44.859Z,85.28
2017-09-19T21:12:17.966Z,86.04
2017-09-19T21:14:51.140Z,86.21
2017-09-19T21:17:24.408Z,86.02
2017-09-19T21:19:53.913Z,85.76
2017-09-19T21:22:29.259Z,85.51
2017-09-19T21:24:58.140Z,85.84
2017-09-19T21:27:25.736Z,85.74
2017-09-19T21:29:53.304Z,85.69
2017-09-19T21:32:21.130Z,85.68
2017-09-19T21:34:48.792Z,85.93
2017-09-19T21:37:16.388Z,86.30
2017-09-19T21:39:44.013Z,86.37
2017-09-19T21:42:11.602Z,86.06
2017-09-19T21:44:39.465Z,85.96
2017-09-19T21:47:08.307Z,86.37
2017-09-19T21:49:35.872Z,86.67
2017-09-19T21:52:03.470Z,86.42
2017-09-19T21:54:31.247Z,86.55
2017-09-19T21:56:59.185Z,86.60
2017-09-19T21:59:26.863Z,86.82
2017-09-19T22:01:54.445Z,87.07
2017-09-19T22:04:22.192Z,87.00
2017-09-19T22:06:49.777Z,86.78
2017-09-19T22:09:17.621Z,86.88
2017-09-19T22:11:45.192Z,86.80
2017-09-19T22:14:12.765Z,86.85
2017-09-19T22:16:40.356Z,87.12
2017-09-19T22:19:07.932Z,87.19
2017-09-19T22:21:35.808Z,86.88
2017-09-19T22:24:03.403Z,87.40
2017-09-19T22:26:30.958Z,87.38
2017-09-19T22:28:58.512Z,87.25
2017-09-19T22:31:26.094Z,87.41
2017-09-19T22:33:53.948Z,87.23
2017-09-19T22:36:21.690Z,87.05
2017-09-19T22:38:49.261Z,87.26
2017-09-19T22:41:16.883Z,87.39
2017-09-19T22:43:45.943Z,87.45
2017-09-19T22:46:13.963Z,87.91
2017-09-19T22:48:41.545Z,88.02
2017-09-19T22:51:09.128Z,87.94
2017-09-19T22:53:36.749Z,87.86
2017-09-19T22:56:04.553Z,87.84
2017-09-19T22:58:32.507Z,88.02
2017-09-19T23:01:00.170Z,88.33
2017-09-19T23:03:27.722Z,88.34
2017-09-19T23:05:55.329Z,88.17
2017-09-19T23:08:22.929Z,88.44
2017-09-19T23:10:50.898Z,88.59
2017-09-19T23:13:18.450Z,88.62
2017-09-19T23:15:46.031Z,88.65
2017-09-19T23:18:13.605Z,88.58
2017-09-19T23:20:41.136Z,88.32
2017-09-19T23:23:09.001Z,88.49
2017-09-19T23:25:36.549Z,88.56
2017-09-19T23:28:04.146Z,88.76
2017-09-19T23:30:31.803Z,88.90
2017-09-19T23:32:59.382Z,88.84
2017-09-19T23:35:27.295Z,88.78
2017-09-19T23:37:54.840Z,88.75
2017-09-19T23:40:22.429Z,89.20
2017-09-19T23:42:50.023Z,89.22
2017-09-19T23:45:18.199Z,89.01
2017-09-19T23:47:46.299Z,89.27
2017-09-19T23:50:13.876Z,89.52
2017-09-19T23:52:41.468Z,89.60
2017-09-19T23:55:09.231Z,89.58
2017-09-19T23:57:36.823Z,89.51
