createdAt,value
2018-06-10T00:01:27.466Z,99.90
2018-06-10T00:03:54.525Z,99.90
2018-06-10T00:06:21.565Z,99.90
2018-06-10T00:08:48.652Z,99.90
2018-06-10T00:11:15.699Z,99.90
2018-06-10T00:13:42.699Z,99.90
2018-06-10T00:16:09.714Z,99.90
2018-06-10T00:18:36.758Z,99.90
2018-06-10T00:21:03.768Z,99.90
2018-06-10T00:23:30.784Z,99.90
2018-06-10T00:25:57.848Z,99.90
2018-06-10T00:28:30.504Z,99.90
2018-06-10T00:30:57.627Z,99.90
2018-06-10T00:33:24.680Z,99.90
2018-06-10T00:35:51.757Z,99.90
2018-06-10T00:38:18.809Z,99.90
2018-06-10T00:40:45.881Z,99.90
2018-06-10T00:43:12.901Z,99.90
2018-06-10T00:45:39.910Z,99.90
2018-06-10T00:48:06.951Z,99.90
2018-06-10T00:50:33.952Z,99.90
2018-06-10T00:53:00.981Z,99.90
2018-06-10T00:55:28.035Z,99.90
2018-06-10T00:57:55.053Z,99.90
2018-06-10T01:00:22.116Z,99.90
2018-06-10T01:02:49.088Z,99.90
2018-06-10T01:05:16.080Z,99.90
2018-06-10T01:07:43.160Z,99.90
2018-06-10T01:10:10.322Z,99.90
2018-06-10T01:12:37.352Z,99.90
2018-06-10T01:15:04.400Z,99.90
2018-06-10T01:17:31.368Z,99.90
2018-06-10T01:19:58.411Z,99.90
2018-06-10T01:22:25.474Z,99.90
2018-06-10T01:24:52.568Z,99.90
2018-06-10T01:27:19.549Z,99.90
2018-06-10T01:29:46.545Z,99.90
2018-06-10T01:32:13.644Z,99.90
2018-06-10T01:34:40.645Z,99.90
2018-06-10T01:37:07.774Z,99.90
2018-06-10T01:39:34.832Z,99.90
2018-06-10T01:42:01.834Z,99.90
2018-06-10T01:44:28.897Z,99.90
2018-06-10T01:46:56.015Z,99.90
2018-06-10T01:49:23.037Z,99.90
2018-06-10T01:51:50.048Z,99.90
2018-06-10T01:54:17.154Z,99.90
2018-06-10T01:56:44.192Z,99.90
2018-06-10T01:59:11.256Z,99.90
2018-06-10T02:01:38.276Z,99.90
2018-06-10T02:04:05.315Z,99.90
2018-06-10T02:06:32.336Z,99.90
2018-06-10T02:08:59.383Z,99.90
2018-06-10T02:11:26.395Z,99.90
2018-06-10T02:16:27.178Z,99.90
2018-06-10T02:18:54.194Z,99.90
2018-06-10T02:21:21.236Z,99.90
2018-06-10T02:23:48.272Z,99.90
2018-06-10T02:26:15.328Z,99.90
2018-06-10T02:28:42.313Z,99.90
2018-06-10T02:31:09.312Z,99.90
2018-06-10T02:36:03.439Z,99.90
2018-06-10T02:38:30.436Z,99.90
2018-06-10T02:40:57.510Z,99.90
2018-06-10T02:43:24.559Z,99.90
2018-06-10T02:45:51.579Z,99.90
2018-06-10T02:48:18.569Z,99.90
2018-06-10T02:50:45.597Z,99.90
2018-06-10T02:53:12.625Z,99.90
2018-06-10T02:55:39.659Z,99.90
2018-06-10T02:58:06.754Z,99.90
2018-06-10T03:03:00.913Z,99.90
2018-06-10T03:05:27.989Z,99.90
2018-06-10T03:07:55.060Z,99.90
2018-06-10T03:10:22.089Z,99.90
2018-06-10T03:12:49.116Z,99.90
2018-06-10T03:15:16.157Z,99.90
2018-06-10T03:17:43.149Z,99.90
2018-06-10T03:20:10.164Z,99.90
2018-06-10T03:22:37.292Z,99.90
2018-06-10T03:25:04.601Z,99.90
2018-06-10T03:27:31.595Z,99.90
2018-06-10T03:29:58.623Z,99.90
2018-06-10T03:32:25.696Z,99.90
2018-06-10T03:34:52.733Z,99.90
2018-06-10T03:37:19.760Z,99.90
2018-06-10T03:39:46.826Z,99.90
2018-06-10T03:42:13.836Z,99.90
2018-06-10T03:44:40.956Z,99.90
2018-06-10T03:47:08.020Z,99.90
2018-06-10T03:49:35.029Z,99.90
2018-06-10T03:52:01.995Z,99.90
2018-06-10T03:54:29.019Z,99.90
2018-06-10T03:56:56.060Z,99.90
2018-06-10T03:59:23.054Z,99.90
2018-06-10T04:01:50.040Z,99.90
2018-06-10T04:04:17.041Z,99.90
2018-06-10T04:06:44.142Z,99.90
2018-06-10T04:09:11.153Z,99.90
2018-06-10T04:11:38.159Z,99.90
2018-06-10T04:14:05.224Z,99.90
2018-06-10T04:16:32.222Z,99.90
2018-06-10T04:18:59.299Z,99.90
2018-06-10T04:21:26.353Z,99.90
2018-06-10T04:23:54.190Z,99.90
2018-06-10T04:26:21.188Z,99.90
2018-06-10T04:28:48.255Z,99.90
2018-06-10T04:31:15.275Z,99.90
2018-06-10T04:33:42.323Z,99.90
2018-06-10T04:36:09.417Z,99.90
2018-06-10T04:38:36.469Z,99.90
2018-06-10T04:41:03.460Z,99.90
2018-06-10T04:43:30.459Z,99.90
2018-06-10T04:45:57.521Z,99.90
2018-06-10T04:48:24.566Z,99.90
2018-06-10T04:50:51.623Z,99.90
2018-06-10T04:53:18.698Z,99.90
2018-06-10T04:55:45.755Z,99.90
2018-06-10T04:58:12.848Z,99.90
2018-06-10T05:00:39.908Z,99.90
2018-06-10T05:03:06.972Z,99.90
2018-06-10T05:05:34.082Z,99.90
2018-06-10T05:08:01.144Z,99.90
2018-06-10T05:10:28.144Z,99.90
2018-06-10T05:12:55.132Z,99.90
2018-06-10T05:15:22.182Z,99.90
2018-06-10T05:17:49.358Z,99.90
2018-06-10T05:20:16.385Z,99.90
2018-06-10T05:22:43.408Z,99.90
2018-06-10T05:25:10.459Z,99.90
2018-06-10T05:27:37.481Z,99.90
2018-06-10T05:30:04.462Z,99.90
2018-06-10T05:32:31.496Z,99.90
2018-06-10T05:34:58.484Z,99.90
2018-06-10T05:37:25.542Z,99.90
2018-06-10T05:39:52.614Z,99.90
2018-06-10T05:42:19.933Z,99.90
2018-06-10T05:44:46.948Z,99.90
2018-06-10T05:47:14.010Z,99.90
2018-06-10T05:49:41.053Z,99.90
2018-06-10T05:52:08.018Z,99.90
2018-06-10T05:54:35.096Z,99.90
2018-06-10T05:57:02.101Z,99.90
2018-06-10T05:59:29.120Z,99.90
2018-06-10T06:04:23.196Z,99.90
2018-06-10T06:06:50.190Z,99.90
2018-06-10T06:11:44.336Z,99.90
2018-06-10T06:14:11.336Z,99.90
2018-06-10T06:16:38.417Z,99.90
2018-06-10T06:19:05.420Z,99.90
2018-06-10T06:21:32.507Z,99.90
2018-06-10T06:23:59.605Z,99.90
2018-06-10T06:26:26.635Z,99.90
2018-06-10T06:28:53.731Z,99.90
2018-06-10T06:31:20.849Z,99.90
2018-06-10T06:33:47.868Z,99.90
2018-06-10T06:36:14.873Z,99.90
2018-06-10T06:55:26.688Z,99.90
2018-06-10T06:57:53.776Z,99.90
2018-06-10T07:00:21.209Z,99.90
2018-06-10T07:02:48.340Z,99.90
2018-06-10T07:05:15.459Z,99.90
2018-06-10T07:07:42.785Z,99.90
2018-06-10T07:10:09.833Z,99.90
2018-06-10T07:12:37.926Z,99.90
2018-06-10T07:15:05.704Z,99.90
2018-06-10T07:17:32.943Z,99.90
2018-06-10T07:20:00.945Z,99.90
2018-06-10T07:22:27.996Z,99.90
2018-06-10T07:24:55.700Z,99.90
2018-06-10T07:27:22.708Z,99.90
2018-06-10T07:29:50.275Z,99.90
2018-06-10T07:32:17.299Z,99.90
2018-06-10T07:34:44.368Z,99.90
2018-06-10T07:37:11.799Z,99.90
2018-06-10T07:39:38.801Z,99.90
2018-06-10T07:42:05.853Z,99.90
2018-06-10T07:44:32.965Z,99.90
2018-06-10T07:47:00.057Z,99.90
2018-06-10T07:49:27.075Z,99.90
2018-06-10T07:51:54.196Z,99.90
2018-06-10T07:54:21.229Z,99.90
2018-06-10T07:56:48.732Z,99.90
2018-06-10T08:01:43.128Z,99.90
2018-06-10T08:04:10.184Z,99.90
2018-06-10T08:06:37.265Z,99.90
2018-06-10T08:09:06.183Z,99.90
2018-06-10T08:11:33.275Z,99.90
2018-06-10T08:14:00.381Z,99.90
2018-06-10T08:16:27.501Z,99.90
2018-06-10T08:18:54.569Z,99.90
2018-06-10T08:21:21.694Z,99.90
2018-06-10T08:23:48.798Z,99.90
2018-06-10T08:26:15.843Z,99.90
2018-06-10T08:28:42.920Z,99.90
2018-06-10T08:31:10.028Z,99.90
2018-06-10T08:33:37.177Z,99.90
2018-06-10T08:36:04.351Z,99.90
2018-06-10T08:38:31.576Z,99.90
2018-06-10T08:40:58.903Z,99.90
2018-06-10T08:43:26.008Z,99.90
2018-06-10T08:45:53.141Z,99.90
2018-06-10T08:48:20.365Z,99.90
2018-06-10T09:07:33.217Z,99.90
2018-06-10T09:10:00.466Z,99.90
2018-06-10T09:12:27.829Z,99.90
2018-06-10T09:14:55.993Z,99.90
2018-06-10T09:17:23.910Z,99.90
2018-06-10T09:19:51.569Z,99.90
2018-06-10T09:22:19.271Z,99.90
2018-06-10T09:24:48.262Z,99.90
2018-06-10T09:27:16.249Z,99.90
2018-06-10T09:29:43.620Z,99.90
2018-06-10T09:32:11.298Z,99.90
2018-06-10T09:34:39.224Z,99.90
2018-06-10T09:37:06.576Z,99.90
2018-06-10T09:39:35.309Z,99.90
2018-06-10T09:42:02.653Z,99.90
2018-06-10T09:44:29.792Z,99.90
2018-06-10T09:46:57.927Z,99.90
2018-06-10T09:49:25.020Z,99.90
2018-06-10T09:51:52.552Z,99.90
2018-06-10T09:54:20.320Z,99.90
2018-06-10T09:56:47.654Z,99.90
2018-06-10T09:59:15.034Z,99.90
2018-06-10T10:01:42.515Z,99.90
2018-06-10T10:04:10.139Z,99.90
2018-06-10T10:06:37.312Z,99.90
2018-06-10T10:09:06.491Z,99.90
2018-06-10T10:11:33.726Z,99.90
2018-06-10T10:16:28.053Z,99.90
2018-06-10T10:18:55.655Z,99.90
2018-06-10T10:21:22.810Z,99.90
2018-06-10T10:23:50.102Z,99.90
2018-06-10T10:26:17.532Z,99.90
2018-06-10T10:28:45.013Z,99.90
2018-06-10T10:31:13.049Z,99.90
2018-06-10T10:33:40.929Z,99.90
2018-06-10T10:36:10.419Z,99.90
2018-06-10T10:38:37.827Z,99.90
2018-06-10T10:41:05.853Z,99.90
2018-06-10T10:43:32.973Z,99.90
2018-06-10T10:46:00.064Z,99.90
2018-06-10T10:48:27.612Z,99.90
2018-06-10T10:50:56.685Z,99.90
2018-06-10T10:53:24.170Z,99.90
2018-06-10T10:55:52.092Z,99.90
2018-06-10T10:58:20.656Z,99.90
2018-06-10T11:00:50.044Z,99.90
2018-06-10T11:03:17.883Z,99.90
2018-06-10T11:05:45.081Z,99.90
2018-06-10T11:08:12.344Z,99.90
2018-06-10T11:10:39.462Z,99.90
2018-06-10T11:13:06.653Z,99.90
2018-06-10T11:15:33.837Z,99.90
2018-06-10T11:18:01.048Z,99.90
2018-06-10T11:20:28.311Z,99.90
2018-06-10T11:22:55.568Z,99.90
2018-06-10T11:25:22.740Z,99.90
2018-06-10T11:27:50.122Z,99.90
2018-06-10T11:30:17.284Z,99.90
2018-06-10T11:32:44.394Z,99.90
2018-06-10T11:35:14.119Z,99.90
2018-06-10T11:37:42.713Z,99.90
2018-06-10T11:40:09.946Z,99.90
2018-06-10T11:42:37.844Z,99.90
2018-06-10T11:45:05.703Z,99.90
2018-06-10T11:47:32.918Z,99.70
2018-06-10T11:50:00.260Z,99.70
2018-06-10T11:52:27.632Z,99.90
2018-06-10T11:54:54.869Z,99.50
2018-06-10T11:57:22.080Z,99.10
2018-06-10T11:59:49.400Z,99.30
2018-06-10T12:02:16.952Z,99.00
2018-06-10T12:04:44.478Z,99.20
2018-06-10T12:07:12.169Z,99.20
2018-06-10T12:09:40.140Z,98.90
2018-06-10T12:12:07.750Z,99.00
2018-06-10T12:14:34.989Z,99.00
2018-06-10T12:17:02.514Z,98.60
2018-06-10T12:19:31.045Z,98.50
2018-06-10T12:21:59.162Z,98.70
2018-06-10T12:24:27.632Z,98.10
2018-06-10T12:26:55.097Z,99.20
2018-06-10T12:31:51.916Z,99.50
2018-06-10T12:34:19.280Z,99.40
2018-06-10T12:36:46.746Z,99.50
2018-06-10T12:39:13.981Z,98.80
2018-06-10T12:41:41.949Z,98.70
2018-06-10T12:44:09.155Z,98.40
2018-06-10T12:46:36.357Z,98.40
2018-06-10T12:49:04.060Z,97.50
2018-06-10T12:51:31.255Z,97.20
2018-06-10T12:53:59.215Z,96.70
2018-06-10T12:56:26.448Z,96.90
2018-06-10T12:58:55.163Z,96.60
2018-06-10T13:01:23.426Z,96.60
2018-06-10T13:03:50.906Z,96.60
2018-06-10T13:06:18.271Z,96.40
2018-06-10T13:08:46.164Z,96.00
2018-06-10T13:11:13.678Z,96.70
2018-06-10T13:13:40.897Z,97.80
2018-06-10T13:16:08.122Z,98.30
2018-06-10T13:18:35.320Z,99.00
2018-06-10T13:21:03.300Z,99.60
2018-06-10T13:23:31.293Z,99.90
2018-06-10T13:25:58.625Z,99.40
2018-06-10T13:28:26.425Z,98.60
2018-06-10T13:30:53.735Z,98.20
2018-06-10T13:33:20.961Z,97.90
2018-06-10T13:35:48.193Z,96.20
2018-06-10T13:38:15.433Z,96.10
2018-06-10T13:40:42.837Z,96.00
2018-06-10T13:43:10.169Z,96.20
2018-06-10T13:45:37.449Z,96.00
2018-06-10T13:48:04.702Z,96.00
2018-06-10T13:50:32.817Z,95.80
2018-06-10T13:53:01.869Z,94.50
2018-06-10T13:55:29.136Z,93.60
2018-06-10T13:57:57.342Z,93.20
2018-06-10T14:00:26.137Z,93.40
2018-06-10T14:02:53.934Z,92.70
2018-06-10T14:05:21.951Z,92.70
2018-06-10T14:07:50.613Z,92.50
2018-06-10T14:10:18.117Z,91.90
2018-06-10T14:12:46.143Z,91.70
2018-06-10T14:15:13.506Z,90.90
2018-06-10T14:17:41.869Z,91.30
2018-06-10T14:20:09.973Z,91.10
2018-06-10T14:22:37.929Z,91.00
2018-06-10T14:25:05.544Z,89.40
2018-06-10T14:27:32.917Z,89.70
2018-06-10T14:30:00.258Z,89.90
2018-06-10T14:34:55.012Z,90.80
2018-06-10T14:37:22.346Z,90.00
2018-06-10T14:42:17.072Z,89.40
2018-06-10T14:44:44.262Z,87.80
2018-06-10T14:47:11.600Z,87.80
2018-06-10T14:49:38.965Z,87.60
2018-06-10T14:52:06.177Z,86.20
2018-06-10T14:54:34.169Z,86.40
2018-06-10T14:57:03.977Z,85.20
2018-06-10T14:59:32.569Z,82.90
2018-06-10T15:02:00.970Z,81.90
2018-06-10T15:04:29.011Z,81.00
2018-06-10T15:06:57.667Z,80.00
2018-06-10T15:11:53.627Z,82.00
2018-06-10T15:14:21.193Z,80.40
2018-06-10T15:19:17.667Z,81.20
2018-06-10T15:21:45.833Z,81.80
2018-06-10T15:24:14.469Z,80.00
2018-06-10T15:26:43.107Z,80.80
2018-06-10T15:29:10.412Z,80.70
2018-06-10T15:31:39.032Z,82.00
2018-06-10T15:34:07.028Z,81.90
2018-06-10T15:36:34.577Z,83.10
2018-06-10T15:39:01.978Z,82.90
2018-06-10T15:41:31.461Z,85.10
2018-06-10T15:43:59.732Z,85.40
2018-06-10T15:46:28.405Z,84.80
2018-06-10T15:48:57.013Z,85.80
2018-06-10T15:51:24.766Z,83.80
2018-06-10T15:53:52.066Z,83.30
2018-06-10T15:56:19.561Z,84.10
2018-06-10T15:58:47.841Z,84.80
2018-06-10T16:03:44.124Z,86.60
2018-06-10T16:06:11.607Z,87.90
2018-06-10T16:08:40.746Z,88.50
2018-06-10T16:13:37.999Z,87.50
2018-06-10T16:16:06.195Z,88.10
2018-06-10T16:21:01.912Z,89.60
2018-06-10T16:23:29.550Z,90.10
2018-06-10T16:25:57.043Z,89.90
2018-06-10T16:28:25.859Z,90.50
2018-06-10T16:30:53.305Z,90.40
2018-06-10T16:33:20.831Z,90.60
2018-06-10T16:35:48.697Z,91.00
2018-06-10T16:38:16.898Z,91.30
2018-06-10T16:40:45.998Z,91.20
2018-06-10T16:43:15.519Z,91.40
2018-06-10T16:45:43.020Z,91.30
2018-06-10T16:48:10.461Z,91.50
2018-06-10T16:50:39.493Z,91.70
2018-06-10T16:53:06.876Z,91.90
2018-06-10T16:55:34.183Z,92.00
2018-06-10T16:58:03.403Z,92.10
2018-06-10T17:00:30.665Z,92.50
2018-06-10T17:02:58.000Z,92.50
2018-06-10T17:05:25.370Z,92.50
2018-06-10T17:07:52.977Z,92.80
2018-06-10T17:10:20.849Z,93.10
2018-06-10T17:12:48.150Z,93.10
2018-06-10T17:15:15.450Z,93.20
2018-06-10T17:20:10.241Z,93.20
2018-06-10T17:22:37.558Z,93.50
2018-06-10T17:27:33.159Z,94.00
2018-06-10T17:30:01.077Z,94.10
2018-06-10T17:32:29.405Z,94.20
2018-06-10T17:34:56.657Z,94.30
2018-06-10T17:37:23.953Z,94.50
2018-06-10T17:39:51.493Z,94.70
2018-06-10T17:42:18.814Z,94.70
2018-06-10T17:44:46.763Z,95.00
2018-06-10T17:47:14.560Z,95.30
2018-06-10T17:49:41.889Z,95.60
2018-06-10T17:52:09.392Z,95.50
2018-06-10T17:54:36.745Z,95.90
2018-06-10T17:57:04.121Z,96.30
2018-06-10T17:59:32.076Z,96.50
2018-06-10T18:04:27.574Z,96.90
2018-06-10T18:06:54.754Z,97.00
2018-06-10T18:09:21.957Z,96.90
2018-06-10T18:11:49.277Z,96.80
2018-06-10T18:14:17.755Z,96.90
2018-06-10T18:16:45.025Z,97.20
2018-06-10T18:19:16.015Z,97.30
2018-06-10T18:21:43.329Z,97.60
2018-06-10T18:24:11.352Z,97.60
2018-06-10T18:26:39.297Z,96.60
2018-06-10T18:29:06.744Z,96.90
2018-06-10T18:31:34.906Z,96.90
2018-06-10T18:34:02.195Z,96.10
2018-06-10T18:36:29.709Z,96.30
2018-06-10T18:41:26.726Z,96.00
2018-06-10T18:43:54.024Z,96.00
2018-06-10T18:51:17.279Z,97.90
2018-06-10T18:53:44.827Z,98.60
2018-06-10T18:56:12.535Z,99.40
2018-06-10T18:58:39.959Z,99.90
2018-06-10T19:01:08.037Z,99.90
2018-06-10T19:03:36.557Z,99.90
2018-06-10T19:06:04.325Z,99.90
2018-06-10T19:08:32.291Z,99.90
2018-06-10T19:11:00.276Z,99.90
2018-06-10T19:13:29.293Z,99.90
2018-06-10T19:15:59.935Z,99.90
2018-06-10T19:18:27.666Z,99.90
2018-06-10T19:23:24.665Z,99.90
2018-06-10T19:25:53.972Z,99.90
2018-06-10T19:28:21.987Z,99.90
2018-06-10T19:30:50.056Z,99.90
2018-06-10T19:33:17.636Z,99.90
2018-06-10T19:35:45.805Z,99.90
2018-06-10T19:38:13.473Z,99.90
2018-06-10T19:40:41.626Z,99.90
2018-06-10T19:43:09.300Z,99.90
2018-06-10T19:45:39.682Z,99.90
2018-06-10T19:48:07.438Z,99.90
2018-06-10T19:50:34.722Z,99.90
2018-06-10T19:53:01.969Z,99.90
2018-06-10T19:55:29.328Z,99.90
2018-06-10T19:57:57.826Z,99.90
2018-06-10T20:00:25.154Z,99.90
2018-06-10T20:02:55.221Z,99.90
2018-06-10T20:05:23.075Z,99.90
2018-06-10T20:07:52.939Z,99.90
2018-06-10T20:10:21.256Z,99.90
2018-06-10T20:12:49.697Z,99.90
2018-06-10T20:15:17.068Z,99.90
2018-06-10T20:20:12.390Z,99.90
2018-06-10T20:22:39.904Z,99.90
2018-06-10T20:25:07.556Z,99.90
2018-06-10T20:27:34.896Z,99.90
2018-06-10T20:30:03.237Z,99.90
2018-06-10T20:32:30.793Z,99.90
2018-06-10T20:34:58.597Z,99.90
2018-06-10T20:37:26.677Z,99.90
2018-06-10T20:39:53.876Z,99.90
2018-06-10T20:42:21.740Z,99.90
2018-06-10T20:44:50.017Z,99.90
2018-06-10T20:47:17.362Z,99.90
2018-06-10T20:49:45.563Z,99.90
2018-06-10T20:52:12.946Z,99.90
2018-06-10T20:54:40.367Z,99.90
2018-06-10T20:57:07.870Z,99.90
2018-06-10T20:59:35.133Z,99.90
2018-06-10T21:02:03.517Z,99.90
2018-06-10T21:04:31.369Z,99.90
2018-06-10T21:06:58.730Z,99.90
2018-06-10T21:09:26.040Z,99.90
2018-06-10T21:11:53.386Z,99.90
2018-06-10T21:14:20.675Z,99.90
2018-06-10T21:19:15.277Z,99.90
2018-06-10T21:21:44.042Z,99.90
2018-06-10T21:24:11.627Z,99.90
2018-06-10T21:26:39.349Z,99.90
2018-06-10T21:29:10.100Z,99.90
2018-06-10T21:31:38.281Z,99.90
2018-06-10T21:34:05.728Z,99.90
2018-06-10T21:36:34.385Z,99.90
2018-06-10T21:39:03.123Z,99.90
2018-06-10T21:41:31.211Z,99.90
2018-06-10T21:43:58.436Z,99.90
2018-06-10T21:46:26.739Z,99.90
2018-06-10T21:48:54.464Z,99.90
2018-06-10T21:51:22.893Z,99.90
2018-06-10T21:56:18.702Z,99.90
2018-06-10T21:58:46.537Z,99.90
2018-06-10T22:01:13.947Z,99.90
2018-06-10T22:03:42.605Z,99.90
2018-06-10T22:06:10.189Z,99.90
2018-06-10T22:08:37.647Z,99.90
2018-06-10T22:11:05.015Z,99.90
2018-06-10T22:13:32.384Z,99.90
2018-06-10T22:16:00.032Z,99.90
2018-06-10T22:18:27.487Z,99.90
2018-06-10T22:20:55.821Z,99.90
2018-06-10T22:23:23.279Z,99.90
2018-06-10T22:25:50.798Z,99.90
2018-06-10T22:30:46.267Z,99.90
2018-06-10T22:33:13.711Z,99.90
2018-06-10T22:38:08.476Z,99.90
2018-06-10T22:40:36.877Z,99.90
2018-06-10T22:43:04.913Z,99.90
2018-06-10T22:45:32.245Z,99.90
2018-06-10T22:47:59.527Z,99.90
2018-06-10T22:50:26.828Z,99.90
2018-06-10T22:53:03.938Z,99.90
2018-06-10T22:55:31.546Z,99.90
2018-06-10T22:57:58.912Z,99.90
2018-06-10T23:00:26.141Z,99.90
2018-06-10T23:02:53.649Z,99.90
2018-06-10T23:05:21.311Z,99.90
2018-06-10T23:07:48.662Z,99.90
2018-06-10T23:10:16.133Z,99.90
2018-06-10T23:12:44.353Z,99.90
2018-06-10T23:15:11.712Z,99.90
2018-06-10T23:17:39.818Z,99.90
2018-06-10T23:20:13.990Z,99.90
2018-06-10T23:22:41.364Z,99.90
2018-06-10T23:25:09.482Z,99.90
2018-06-10T23:27:38.194Z,99.90
2018-06-10T23:30:05.648Z,99.90
2018-06-10T23:32:33.958Z,99.90
2018-06-10T23:35:01.297Z,99.90
2018-06-10T23:37:29.106Z,99.90
2018-06-10T23:39:56.413Z,99.90
2018-06-10T23:42:23.765Z,99.90
2018-06-10T23:44:51.157Z,99.90
2018-06-10T23:47:18.322Z,99.90
2018-06-10T23:49:45.525Z,99.90
2018-06-10T23:52:18.894Z,99.90
2018-06-10T23:54:46.333Z,99.90
2018-06-10T23:57:13.649Z,99.90
2018-06-10T23:59:41.813Z,99.90
