createdAt,value
2019-04-04T00:00:21.314Z,0.00
2019-04-04T00:01:21.336Z,0.00
2019-04-04T00:02:21.367Z,0.00
2019-04-04T00:03:21.797Z,0.00
2019-04-04T00:04:22.107Z,0.00
2019-04-04T00:05:21.469Z,0.00
2019-04-04T00:06:21.791Z,0.00
2019-04-04T00:07:21.521Z,0.00
2019-04-04T00:08:21.502Z,0.00
2019-04-04T00:09:21.539Z,0.00
2019-04-04T00:10:21.614Z,0.00
2019-04-04T00:11:21.604Z,0.00
2019-04-04T00:12:22.076Z,0.00
2019-04-04T00:13:21.709Z,0.00
2019-04-04T00:14:21.691Z,0.00
2019-04-04T00:15:21.789Z,0.00
2019-04-04T00:16:21.756Z,0.00
2019-04-04T00:17:23.318Z,0.00
2019-04-04T00:18:22.166Z,0.00
2019-04-04T00:19:21.903Z,0.00
2019-04-04T00:20:21.926Z,0.00
2019-04-04T00:21:21.964Z,0.00
2019-04-04T00:22:21.952Z,0.00
2019-04-04T00:23:21.979Z,0.00
2019-04-04T00:24:22.365Z,0.00
2019-04-04T00:25:22.086Z,0.00
2019-04-04T00:26:22.118Z,0.00
2019-04-04T00:27:22.149Z,0.00
2019-04-04T00:28:22.137Z,0.00
2019-04-04T00:29:22.165Z,0.00
2019-04-04T00:30:22.358Z,0.00
2019-04-04T00:31:22.576Z,0.00
2019-04-04T00:32:22.310Z,0.00
2019-04-04T00:33:25.464Z,0.00
2019-04-04T00:34:22.370Z,0.00
2019-04-04T00:35:22.404Z,0.00
2019-04-04T00:36:22.391Z,0.00
2019-04-04T00:37:22.463Z,0.00
2019-04-04T00:38:22.901Z,0.00
2019-04-04T00:39:22.525Z,0.00
2019-04-04T00:40:22.516Z,0.00
2019-04-04T00:41:22.591Z,0.00
2019-04-04T00:42:22.624Z,0.00
2019-04-04T00:43:22.650Z,0.00
2019-04-04T00:44:23.045Z,0.00
2019-04-04T00:45:23.021Z,0.00
2019-04-04T00:46:22.704Z,0.00
2019-04-04T00:47:22.787Z,0.00
2019-04-04T00:48:22.758Z,0.00
2019-04-04T00:49:22.843Z,0.00
2019-04-04T00:50:22.871Z,0.00
2019-04-04T00:51:22.854Z,0.00
2019-04-04T00:52:23.237Z,0.00
2019-04-04T00:53:23.000Z,0.00
2019-04-04T00:54:22.961Z,0.00
2019-04-04T00:55:23.036Z,0.00
2019-04-04T00:56:23.017Z,0.00
2019-04-04T00:57:23.100Z,0.00
2019-04-04T00:58:23.140Z,0.00
2019-04-04T00:59:23.683Z,0.00
2019-04-04T01:00:23.938Z,0.00
2019-04-04T01:01:26.045Z,0.00
2019-04-04T01:02:23.197Z,0.00
2019-04-04T01:03:23.288Z,0.00
2019-04-04T01:04:23.319Z,0.00
2019-04-04T01:05:23.344Z,0.00
2019-04-04T01:06:23.678Z,0.00
2019-04-04T01:07:23.714Z,0.00
2019-04-04T01:08:23.439Z,0.00
2019-04-04T01:09:23.470Z,0.00
2019-04-04T01:10:23.514Z,0.00
2019-04-04T01:11:23.480Z,0.00
2019-04-04T01:12:23.519Z,0.00
2019-04-04T01:13:27.258Z,0.00
2019-04-04T01:14:23.635Z,0.00
2019-04-04T01:15:23.668Z,0.00
2019-04-04T01:16:23.705Z,0.00
2019-04-04T01:17:23.724Z,0.00
2019-04-04T01:18:23.705Z,0.00
2019-04-04T01:19:23.805Z,0.00
2019-04-04T01:20:24.127Z,0.00
2019-04-04T01:21:23.860Z,0.00
2019-04-04T01:22:25.018Z,0.00
2019-04-04T01:23:25.174Z,0.00
2019-04-04T01:24:23.937Z,0.00
2019-04-04T01:25:23.971Z,0.00
2019-04-04T01:26:23.954Z,0.00
2019-04-04T01:27:24.294Z,0.00
2019-04-04T01:28:24.020Z,0.00
2019-04-04T01:29:24.097Z,0.00
2019-04-04T01:30:24.133Z,0.00
2019-04-04T01:31:24.175Z,0.00
2019-04-04T01:32:24.148Z,0.00
2019-04-04T01:33:24.177Z,0.00
2019-04-04T01:34:24.511Z,0.00
2019-04-04T01:35:24.284Z,0.00
2019-04-04T01:36:25.206Z,0.00
2019-04-04T01:37:26.915Z,0.00
2019-04-04T01:38:24.385Z,0.00
2019-04-04T01:39:24.416Z,0.00
2019-04-04T01:40:24.451Z,0.00
2019-04-04T01:41:24.848Z,0.00
2019-04-04T01:42:24.458Z,0.00
2019-04-04T01:43:24.637Z,0.00
2019-04-04T01:44:24.520Z,0.00
2019-04-04T01:45:24.600Z,0.00
2019-04-04T01:46:24.633Z,0.00
2019-04-04T01:47:24.660Z,0.00
2019-04-04T01:49:25.031Z,0.00
2019-04-04T01:50:24.712Z,0.00
2019-04-04T01:51:25.405Z,0.00
2019-04-04T01:52:27.845Z,0.00
2019-04-04T01:53:24.798Z,0.00
2019-04-04T01:54:24.909Z,0.00
2019-04-04T01:55:24.909Z,0.00
2019-04-04T01:56:25.241Z,0.00
2019-04-04T01:57:24.924Z,0.00
2019-04-04T01:58:24.957Z,0.00
2019-04-04T01:59:25.047Z,0.00
2019-04-04T02:01:25.109Z,0.00
2019-04-04T02:02:25.081Z,0.00
2019-04-04T02:03:25.464Z,0.00
2019-04-04T02:04:25.410Z,0.00
2019-04-04T02:05:27.083Z,0.00
2019-04-04T02:06:25.255Z,0.00
2019-04-04T02:07:25.284Z,0.00
2019-04-04T02:08:25.320Z,0.00
2019-04-04T02:09:25.301Z,0.00
2019-04-04T02:10:25.390Z,0.00
2019-04-04T02:11:25.413Z,0.00
2019-04-04T02:12:25.391Z,0.00
2019-04-04T02:13:25.425Z,0.00
2019-04-04T02:14:25.518Z,0.00
2019-04-04T02:15:25.485Z,0.00
2019-04-04T02:16:26.167Z,0.00
2019-04-04T02:17:25.602Z,0.00
2019-04-04T02:18:25.636Z,0.00
2019-04-04T02:19:25.665Z,0.00
2019-04-04T02:20:26.943Z,0.00
2019-04-04T02:21:28.467Z,0.00
2019-04-04T02:22:26.012Z,0.00
2019-04-04T02:23:25.784Z,0.00
2019-04-04T02:24:25.814Z,0.00
2019-04-04T02:25:25.798Z,0.00
2019-04-04T02:26:25.987Z,0.00
2019-04-04T02:27:25.858Z,0.00
2019-04-04T02:28:26.208Z,0.00
2019-04-04T02:29:25.941Z,0.00
2019-04-04T02:30:26.015Z,0.00
2019-04-04T02:31:25.989Z,0.00
2019-04-04T02:32:26.611Z,0.00
2019-04-04T02:33:26.105Z,0.00
2019-04-04T02:34:26.244Z,0.00
2019-04-04T02:35:26.414Z,0.00
2019-04-04T02:36:26.147Z,0.00
2019-04-04T02:37:26.232Z,0.00
2019-04-04T02:38:28.113Z,0.00
2019-04-04T02:39:26.292Z,0.00
2019-04-04T02:40:26.277Z,0.00
2019-04-04T02:41:26.305Z,0.00
2019-04-04T02:42:26.838Z,0.00
2019-04-04T02:43:28.374Z,0.00
2019-04-04T02:44:26.399Z,0.00
2019-04-04T02:45:26.430Z,0.00
2019-04-04T02:46:26.456Z,0.00
2019-04-04T02:47:26.548Z,0.00
2019-04-04T02:48:26.535Z,0.00
2019-04-04T02:49:29.243Z,0.00
2019-04-04T02:50:26.737Z,0.00
2019-04-04T02:51:26.616Z,0.00
2019-04-04T02:52:26.692Z,0.00
2019-04-04T02:53:26.728Z,0.00
2019-04-04T02:54:26.708Z,0.00
2019-04-04T02:55:29.929Z,0.00
2019-04-04T02:56:27.132Z,0.00
2019-04-04T02:57:26.859Z,0.00
2019-04-04T02:58:26.838Z,0.00
2019-04-04T02:59:27.034Z,0.00
2019-04-04T03:00:27.819Z,0.00
2019-04-04T03:01:26.990Z,0.00
2019-04-04T03:02:26.953Z,0.00
2019-04-04T03:03:27.341Z,0.00
2019-04-04T03:04:27.173Z,0.00
2019-04-04T03:05:27.048Z,0.00
2019-04-04T03:06:27.137Z,0.00
2019-04-04T03:07:29.743Z,0.00
2019-04-04T03:08:27.145Z,0.00
2019-04-04T03:09:27.220Z,0.00
2019-04-04T03:10:27.206Z,0.00
2019-04-04T03:11:27.285Z,0.00
2019-04-04T03:12:27.264Z,0.00
2019-04-04T03:13:31.222Z,0.00
2019-04-04T03:14:27.329Z,0.00
2019-04-04T03:15:27.366Z,0.00
2019-04-04T03:16:27.437Z,0.00
2019-04-04T03:17:31.599Z,0.00
2019-04-04T03:18:27.612Z,0.00
2019-04-04T03:19:27.532Z,0.00
2019-04-04T03:20:27.522Z,0.00
2019-04-04T03:21:27.547Z,0.00
2019-04-04T03:22:28.413Z,0.00
2019-04-04T03:23:27.662Z,0.00
2019-04-04T03:24:27.638Z,0.00
2019-04-04T03:25:27.720Z,0.00
2019-04-04T03:26:27.708Z,0.00
2019-04-04T03:27:27.785Z,0.00
2019-04-04T03:28:31.294Z,0.00
2019-04-04T03:29:27.847Z,0.00
2019-04-04T03:30:27.829Z,0.00
2019-04-04T03:32:27.946Z,0.00
2019-04-04T03:33:31.587Z,0.00
2019-04-04T03:34:28.350Z,0.00
2019-04-04T03:35:29.212Z,0.00
2019-04-04T03:36:28.054Z,0.00
2019-04-04T03:37:28.052Z,0.00
2019-04-04T03:38:28.073Z,0.00
2019-04-04T03:39:28.157Z,0.00
2019-04-04T03:40:28.447Z,0.00
2019-04-04T03:41:30.633Z,0.00
2019-04-04T03:42:28.199Z,0.00
2019-04-04T03:43:28.287Z,0.00
2019-04-04T03:44:28.259Z,0.00
2019-04-04T03:45:28.377Z,0.00
2019-04-04T03:47:28.519Z,0.00
2019-04-04T03:48:28.741Z,0.00
2019-04-04T03:49:28.420Z,0.00
2019-04-04T03:50:30.140Z,0.00
2019-04-04T03:51:28.537Z,0.00
2019-04-04T03:52:28.558Z,0.00
2019-04-04T03:53:28.548Z,0.00
2019-04-04T03:55:28.914Z,0.00
2019-04-04T03:56:33.288Z,0.00
2019-04-04T03:57:28.721Z,0.00
2019-04-04T03:58:28.701Z,0.00
2019-04-04T03:59:29.618Z,0.00
2019-04-04T04:00:28.764Z,0.00
2019-04-04T04:01:28.857Z,0.00
2019-04-04T04:02:29.181Z,0.00
2019-04-04T04:03:29.016Z,0.00
2019-04-04T04:04:28.886Z,0.00
2019-04-04T04:05:34.011Z,0.00
2019-04-04T04:06:29.006Z,0.00
2019-04-04T04:07:29.035Z,0.00
2019-04-04T04:08:29.073Z,0.00
2019-04-04T04:09:29.343Z,0.00
2019-04-04T04:10:32.218Z,0.00
2019-04-04T04:11:29.100Z,0.00
2019-04-04T04:12:29.488Z,0.00
2019-04-04T04:13:29.166Z,0.00
2019-04-04T04:14:29.196Z,0.00
2019-04-04T04:15:30.535Z,0.00
2019-04-04T04:16:29.573Z,0.00
2019-04-04T04:17:29.343Z,0.00
2019-04-04T04:18:29.319Z,0.00
2019-04-04T04:19:31.008Z,0.00
2019-04-04T04:20:29.387Z,0.00
2019-04-04T04:21:29.411Z,0.00
2019-04-04T04:22:29.505Z,0.00
2019-04-04T04:23:29.837Z,0.00
2019-04-04T04:24:30.409Z,0.00
2019-04-04T04:25:29.638Z,0.00
2019-04-04T04:26:29.626Z,0.00
2019-04-04T04:28:29.686Z,0.00
2019-04-04T04:29:30.644Z,0.00
2019-04-04T04:30:30.046Z,0.00
2019-04-04T04:31:29.725Z,0.00
2019-04-04T04:32:29.755Z,0.00
2019-04-04T04:33:30.066Z,0.00
2019-04-04T04:34:32.897Z,0.00
2019-04-04T04:35:29.902Z,0.00
2019-04-04T04:36:29.885Z,0.00
2019-04-04T04:37:30.284Z,0.00
2019-04-04T04:38:30.018Z,0.00
2019-04-04T04:39:29.977Z,0.00
2019-04-04T04:40:30.057Z,0.00
2019-04-04T04:41:30.091Z,0.00
2019-04-04T04:42:30.063Z,0.00
2019-04-04T04:43:33.506Z,0.00
2019-04-04T04:44:30.478Z,4.00
2019-04-04T04:45:30.162Z,4.00
2019-04-04T04:46:30.238Z,4.00
2019-04-04T04:47:30.281Z,0.00
2019-04-04T04:48:31.847Z,4.00
2019-04-04T04:49:30.345Z,4.00
2019-04-04T04:50:30.369Z,8.00
2019-04-04T04:51:30.725Z,4.00
2019-04-04T04:52:30.385Z,8.00
2019-04-04T04:53:30.508Z,8.00
2019-04-04T04:54:30.433Z,12.00
2019-04-04T04:55:30.475Z,8.00
2019-04-04T04:56:31.371Z,12.00
2019-04-04T04:58:30.613Z,12.00
2019-04-04T04:59:30.895Z,16.00
2019-04-04T05:00:30.620Z,16.00
2019-04-04T05:01:30.658Z,16.00
2019-04-04T05:02:30.695Z,20.00
2019-04-04T05:03:30.773Z,20.00
2019-04-04T05:04:30.747Z,20.00
2019-04-04T05:05:31.941Z,24.00
2019-04-04T05:06:31.164Z,20.00
2019-04-04T05:07:30.892Z,20.00
2019-04-04T05:08:30.937Z,20.00
2019-04-04T05:09:30.951Z,20.00
2019-04-04T05:10:30.936Z,24.00
2019-04-04T05:11:31.014Z,20.00
2019-04-04T05:12:30.997Z,24.00
2019-04-04T05:14:31.410Z,24.00
2019-04-04T05:15:32.411Z,32.00
2019-04-04T05:16:31.116Z,32.00
2019-04-04T05:17:31.214Z,32.00
2019-04-04T05:18:31.193Z,36.00
2019-04-04T05:19:31.286Z,40.00
2019-04-04T05:20:31.241Z,48.00
2019-04-04T05:21:33.866Z,52.00
2019-04-04T05:22:31.366Z,60.00
2019-04-04T05:23:31.333Z,64.00
2019-04-04T05:24:31.429Z,64.00
2019-04-04T05:25:31.896Z,72.00
2019-04-04T05:26:34.097Z,72.00
2019-04-04T05:27:31.523Z,68.00
2019-04-04T05:28:31.806Z,68.00
2019-04-04T05:29:31.676Z,72.00
2019-04-04T05:30:31.581Z,72.00
2019-04-04T05:31:31.686Z,76.00
2019-04-04T05:32:31.665Z,80.00
2019-04-04T05:33:31.784Z,88.00
2019-04-04T05:34:31.691Z,104.00
2019-04-04T05:35:33.449Z,120.00
2019-04-04T05:36:31.747Z,128.00
2019-04-04T05:37:31.835Z,132.00
2019-04-04T05:38:31.873Z,136.00
2019-04-04T05:39:31.886Z,144.00
2019-04-04T05:40:31.870Z,152.00
2019-04-04T05:41:31.905Z,152.00
2019-04-04T05:42:33.043Z,156.00
2019-04-04T05:43:32.010Z,156.00
2019-04-04T05:44:34.184Z,156.00
2019-04-04T05:45:32.080Z,164.00
2019-04-04T05:46:32.058Z,172.00
2019-04-04T05:47:32.086Z,180.00
2019-04-04T05:48:32.170Z,192.00
2019-04-04T05:49:32.169Z,200.00
2019-04-04T05:50:32.175Z,220.00
2019-04-04T05:51:32.262Z,248.00
2019-04-04T05:52:32.591Z,280.00
2019-04-04T05:53:35.168Z,296.00
2019-04-04T05:54:32.441Z,304.00
2019-04-04T05:55:32.377Z,292.00
2019-04-04T05:56:32.408Z,280.00
2019-04-04T05:57:32.404Z,284.00
2019-04-04T05:58:32.426Z,312.00
2019-04-04T05:59:32.499Z,348.00
2019-04-04T06:00:32.485Z,392.00
2019-04-04T06:01:34.853Z,416.00
2019-04-04T06:02:32.593Z,408.00
2019-04-04T06:03:32.597Z,384.00
2019-04-04T06:04:32.715Z,360.00
2019-04-04T06:05:32.716Z,332.00
2019-04-04T06:06:33.462Z,312.00
2019-04-04T06:07:34.202Z,308.00
2019-04-04T06:08:32.739Z,308.00
2019-04-04T06:09:32.768Z,304.00
2019-04-04T06:10:32.854Z,300.00
2019-04-04T06:11:32.827Z,300.00
2019-04-04T06:12:32.863Z,312.00
2019-04-04T06:13:33.243Z,332.00
2019-04-04T06:14:32.917Z,352.00
2019-04-04T06:15:33.003Z,376.00
2019-04-04T06:17:33.065Z,424.00
2019-04-04T06:18:33.053Z,424.00
2019-04-04T06:19:33.078Z,416.00
2019-04-04T06:20:33.511Z,412.00
2019-04-04T06:21:33.193Z,420.00
2019-04-04T06:22:33.173Z,432.00
2019-04-04T06:23:33.204Z,444.00
2019-04-04T06:24:33.381Z,464.00
2019-04-04T06:25:35.627Z,488.00
2019-04-04T06:26:33.377Z,504.00
2019-04-04T06:27:33.675Z,520.00
2019-04-04T06:28:33.353Z,536.00
2019-04-04T06:29:33.391Z,552.00
2019-04-04T06:30:43.247Z,560.00
2019-04-04T06:31:33.502Z,568.00
2019-04-04T06:32:33.548Z,576.00
2019-04-04T06:33:35.277Z,592.00
2019-04-04T06:34:33.853Z,608.00
2019-04-04T06:35:33.570Z,636.00
2019-04-04T06:36:33.697Z,668.00
2019-04-04T06:37:34.464Z,696.00
2019-04-04T06:38:33.726Z,724.00
2019-04-04T06:39:33.707Z,748.00
2019-04-04T06:40:33.724Z,776.00
2019-04-04T06:41:33.761Z,808.00
2019-04-04T06:42:36.247Z,824.00
2019-04-04T06:44:33.860Z,844.00
2019-04-04T06:45:33.936Z,856.00
2019-04-04T06:46:33.978Z,872.00
2019-04-04T06:47:34.315Z,896.00
2019-04-04T06:48:34.395Z,932.00
2019-04-04T06:49:35.489Z,944.00
2019-04-04T06:50:34.380Z,912.00
2019-04-04T06:51:34.256Z,864.00
2019-04-04T06:52:34.436Z,836.00
2019-04-04T06:53:34.380Z,836.00
2019-04-04T06:54:34.515Z,832.00
2019-04-04T06:55:38.490Z,868.00
2019-04-04T06:57:36.586Z,1076.00
2019-04-04T06:59:34.685Z,1444.00
2019-04-04T07:00:34.348Z,1584.00
2019-04-04T07:01:34.447Z,1592.00
2019-04-04T07:02:34.437Z,1536.00
2019-04-04T07:03:34.493Z,1476.00
2019-04-04T07:04:36.018Z,1476.00
2019-04-04T07:05:37.901Z,1532.00
2019-04-04T07:06:34.538Z,1592.00
2019-04-04T07:07:34.916Z,1572.00
2019-04-04T07:08:34.602Z,1532.00
2019-04-04T07:09:37.147Z,1472.00
2019-04-04T07:10:34.711Z,1428.00
2019-04-04T07:11:35.234Z,1468.00
2019-04-04T07:12:37.669Z,1544.00
2019-04-04T07:13:42.151Z,1596.00
2019-04-04T07:14:45.139Z,1620.00
2019-04-04T07:15:46.188Z,1616.00
2019-04-04T07:16:36.905Z,1540.00
2019-04-04T07:17:34.929Z,1436.00
2019-04-04T07:18:34.965Z,1368.00
2019-04-04T07:19:35.089Z,1312.00
2019-04-04T07:20:34.970Z,1292.00
2019-04-04T07:21:35.060Z,1260.00
2019-04-04T07:22:35.090Z,1224.00
2019-04-04T07:23:35.119Z,1180.00
2019-04-04T07:24:35.095Z,1148.00
2019-04-04T07:25:35.935Z,1104.00
2019-04-04T07:26:35.221Z,1072.00
2019-04-04T07:27:35.246Z,1060.00
2019-04-04T07:28:35.378Z,1068.00
2019-04-04T07:29:35.304Z,1092.00
2019-04-04T07:30:35.279Z,1140.00
2019-04-04T07:31:38.282Z,1192.00
2019-04-04T07:32:35.380Z,1224.00
2019-04-04T07:33:35.473Z,1240.00
2019-04-04T07:34:35.414Z,1256.00
2019-04-04T07:35:35.455Z,1292.00
2019-04-04T07:36:35.519Z,1296.00
2019-04-04T07:37:35.512Z,1272.00
2019-04-04T07:38:35.891Z,1248.00
2019-04-04T07:39:35.615Z,1236.00
2019-04-04T07:40:37.197Z,1236.00
2019-04-04T07:41:38.028Z,1276.00
2019-04-04T07:42:35.666Z,1356.00
2019-04-04T07:43:35.762Z,1444.00
2019-04-04T07:44:35.722Z,1516.00
2019-04-04T07:45:36.119Z,1640.00
2019-04-04T07:46:35.811Z,1852.00
2019-04-04T07:47:35.819Z,2084.00
2019-04-04T07:48:35.898Z,2164.00
2019-04-04T07:49:35.928Z,2120.00
2019-04-04T07:50:35.963Z,2016.00
2019-04-04T07:51:35.938Z,1928.00
2019-04-04T07:53:36.441Z,1708.00
2019-04-04T07:55:36.115Z,1556.00
2019-04-04T07:56:36.096Z,1616.00
2019-04-04T07:57:36.135Z,1652.00
2019-04-04T07:58:36.535Z,1656.00
2019-04-04T07:59:36.243Z,1656.00
2019-04-04T08:00:36.231Z,1656.00
2019-04-04T08:01:36.309Z,1652.00
2019-04-04T08:02:36.288Z,1664.00
2019-04-04T08:03:36.367Z,1664.00
2019-04-04T08:04:36.705Z,1696.00
2019-04-04T08:05:36.431Z,1708.00
2019-04-04T08:06:36.421Z,1708.00
2019-04-04T08:07:36.503Z,1704.00
2019-04-04T08:09:36.510Z,1748.00
2019-04-04T08:10:36.891Z,1772.00
2019-04-04T08:11:36.627Z,1832.00
2019-04-04T08:12:36.609Z,1864.00
2019-04-04T08:13:36.642Z,1832.00
2019-04-04T08:14:36.669Z,1772.00
2019-04-04T08:15:36.747Z,1740.00
2019-04-04T08:16:36.735Z,1740.00
2019-04-04T08:17:36.818Z,1760.00
2019-04-04T08:18:36.831Z,1760.00
2019-04-04T08:19:36.879Z,1728.00
2019-04-04T08:20:36.866Z,1708.00
2019-04-04T08:21:36.894Z,1704.00
2019-04-04T08:22:39.695Z,1704.00
2019-04-04T08:23:37.003Z,1708.00
2019-04-04T08:24:36.981Z,1700.00
2019-04-04T08:25:37.017Z,1720.00
2019-04-04T08:26:37.051Z,1724.00
2019-04-04T08:27:37.138Z,1748.00
2019-04-04T08:28:37.112Z,1756.00
2019-04-04T08:29:37.491Z,1776.00
2019-04-04T08:30:37.174Z,1736.00
2019-04-04T08:31:37.250Z,1772.00
2019-04-04T08:32:37.243Z,1792.00
2019-04-04T08:33:37.318Z,1796.00
2019-04-04T08:34:37.297Z,1816.00
2019-04-04T08:35:37.337Z,1828.00
2019-04-04T08:36:37.412Z,1752.00
2019-04-04T08:37:37.449Z,1700.00
2019-04-04T08:38:37.432Z,1692.00
2019-04-04T08:39:37.456Z,1716.00
2019-04-04T08:40:37.492Z,1752.00
2019-04-04T08:41:37.578Z,1836.00
2019-04-04T08:42:37.556Z,1912.00
2019-04-04T08:43:37.586Z,1928.00
2019-04-04T08:44:37.626Z,1900.00
2019-04-04T08:45:37.649Z,1832.00
2019-04-04T08:46:37.728Z,1736.00
2019-04-04T08:47:37.763Z,1676.00
2019-04-04T08:48:37.746Z,1708.00
2019-04-04T08:49:37.827Z,1768.00
2019-04-04T08:50:37.862Z,1800.00
2019-04-04T08:51:37.845Z,1884.00
2019-04-04T08:52:37.925Z,2064.00
2019-04-04T08:53:40.284Z,2208.00
2019-04-04T08:54:38.282Z,2252.00
2019-04-04T08:55:38.025Z,2196.00
2019-04-04T08:56:37.995Z,2108.00
2019-04-04T08:57:38.027Z,2112.00
2019-04-04T08:58:38.111Z,2084.00
2019-04-04T09:00:38.176Z,1784.00
2019-04-04T09:01:38.155Z,1720.00
2019-04-04T09:02:38.184Z,1768.00
2019-04-04T09:03:38.274Z,1820.00
2019-04-04T09:04:38.304Z,1812.00
2019-04-04T09:05:38.334Z,1756.00
2019-04-04T09:06:38.341Z,1660.00
2019-04-04T09:07:38.399Z,1572.00
2019-04-04T09:08:38.437Z,1544.00
2019-04-04T09:09:38.548Z,1576.00
2019-04-04T09:11:38.473Z,1804.00
2019-04-04T09:12:38.555Z,1896.00
2019-04-04T09:13:38.588Z,1860.00
2019-04-04T09:14:40.998Z,1788.00
2019-04-04T09:15:38.598Z,1780.00
2019-04-04T09:16:38.635Z,1792.00
2019-04-04T09:17:38.676Z,1804.00
2019-04-04T09:18:38.695Z,1780.00
2019-04-04T09:19:39.084Z,1736.00
2019-04-04T09:20:38.769Z,1708.00
2019-04-04T09:21:38.846Z,1708.00
2019-04-04T09:22:40.791Z,1736.00
2019-04-04T09:23:38.871Z,1768.00
2019-04-04T09:24:38.935Z,1788.00
2019-04-04T09:25:40.866Z,1792.00
2019-04-04T09:26:39.254Z,1780.00
2019-04-04T09:27:39.033Z,1772.00
2019-04-04T09:28:39.068Z,1772.00
2019-04-04T09:29:39.096Z,1776.00
2019-04-04T09:30:39.095Z,1776.00
2019-04-04T09:31:39.175Z,1788.00
2019-04-04T09:32:39.194Z,1812.00
2019-04-04T09:33:39.482Z,1832.00
2019-04-04T09:34:39.254Z,1848.00
2019-04-04T09:35:39.235Z,1880.00
2019-04-04T09:36:39.273Z,1928.00
2019-04-04T09:37:39.305Z,1964.00
2019-04-04T09:38:39.338Z,1980.00
2019-04-04T09:39:39.364Z,2012.00
2019-04-04T09:40:39.401Z,2020.00
2019-04-04T09:41:39.482Z,2024.00
2019-04-04T09:42:39.465Z,2016.00
2019-04-04T09:43:39.621Z,1960.00
2019-04-04T09:44:39.525Z,1936.00
2019-04-04T09:45:39.573Z,1908.00
2019-04-04T09:46:39.651Z,1796.00
2019-04-04T09:47:39.622Z,1652.00
2019-04-04T09:48:39.712Z,1568.00
2019-04-04T09:49:39.739Z,1544.00
2019-04-04T09:50:39.715Z,1560.00
2019-04-04T09:51:40.048Z,1560.00
2019-04-04T09:52:39.835Z,1492.00
2019-04-04T09:53:52.408Z,1400.00
2019-04-04T09:54:39.846Z,1344.00
2019-04-04T09:55:39.930Z,1284.00
2019-04-04T09:56:39.967Z,1188.00
2019-04-04T09:57:39.992Z,1120.00
2019-04-04T09:58:40.328Z,1060.00
2019-04-04T09:59:40.053Z,1032.00
2019-04-04T10:00:40.088Z,1016.00
2019-04-04T10:01:40.070Z,1012.00
2019-04-04T10:02:40.156Z,1024.00
2019-04-04T10:03:40.183Z,1028.00
2019-04-04T10:04:40.167Z,1028.00
2019-04-04T10:05:40.193Z,1044.00
2019-04-04T10:06:40.233Z,1080.00
2019-04-04T10:07:40.265Z,1144.00
2019-04-04T10:08:40.339Z,1220.00
2019-04-04T10:09:40.371Z,1352.00
2019-04-04T10:10:40.413Z,1504.00
2019-04-04T10:11:40.395Z,1596.00
2019-04-04T10:12:40.425Z,1636.00
2019-04-04T10:13:40.519Z,1688.00
2019-04-04T10:14:40.487Z,1748.00
2019-04-04T10:15:40.569Z,1812.00
2019-04-04T10:16:40.554Z,1900.00
2019-04-04T10:17:40.632Z,1984.00
2019-04-04T10:18:40.608Z,2012.00
2019-04-04T10:19:40.701Z,1996.00
2019-04-04T10:20:40.673Z,2012.00
2019-04-04T10:21:40.759Z,2060.00
2019-04-04T10:22:40.811Z,2080.00
2019-04-04T10:23:41.128Z,2016.00
2019-04-04T10:24:40.852Z,1900.00
2019-04-04T10:25:40.884Z,1752.00
2019-04-04T10:26:40.865Z,1552.00
2019-04-04T10:27:40.952Z,1340.00
2019-04-04T10:28:40.934Z,1228.00
2019-04-04T10:29:41.014Z,1160.00
2019-04-04T10:30:41.000Z,1148.00
2019-04-04T10:31:41.077Z,1200.00
2019-04-04T10:32:41.116Z,1304.00
2019-04-04T10:33:42.313Z,1444.00
2019-04-04T10:34:41.287Z,1604.00
2019-04-04T10:35:41.509Z,1776.00
2019-04-04T10:36:41.192Z,1936.00
2019-04-04T10:37:41.221Z,2040.00
2019-04-04T10:38:41.306Z,2116.00
2019-04-04T10:39:41.335Z,2196.00
2019-04-04T10:40:41.314Z,2264.00
2019-04-04T10:41:41.402Z,2364.00
2019-04-04T10:42:41.734Z,2492.00
2019-04-04T10:43:41.409Z,2636.00
2019-04-04T10:44:41.504Z,2788.00
2019-04-04T10:45:41.526Z,2936.00
2019-04-04T10:46:41.554Z,3008.00
2019-04-04T10:47:41.587Z,2932.00
2019-04-04T10:48:41.574Z,2736.00
2019-04-04T10:49:41.614Z,2552.00
2019-04-04T10:50:41.635Z,2412.00
2019-04-04T10:51:41.671Z,2288.00
2019-04-04T10:52:41.754Z,2216.00
2019-04-04T10:53:41.730Z,2172.00
2019-04-04T10:54:41.771Z,2172.00
2019-04-04T10:55:42.095Z,2244.00
2019-04-04T10:56:41.834Z,2372.00
2019-04-04T10:57:41.911Z,2488.00
2019-04-04T10:58:41.920Z,2444.00
2019-04-04T10:59:41.984Z,2324.00
2019-04-04T11:00:41.975Z,2252.00
2019-04-04T11:01:42.045Z,2304.00
2019-04-04T11:02:42.360Z,2412.00
2019-04-04T11:03:42.059Z,2448.00
2019-04-04T11:04:42.089Z,2356.00
2019-04-04T11:05:42.174Z,2200.00
2019-04-04T11:06:42.159Z,2036.00
2019-04-04T11:07:42.306Z,1900.00
2019-04-04T11:08:42.573Z,1788.00
2019-04-04T11:09:42.469Z,1660.00
2019-04-04T11:10:42.332Z,1544.00
2019-04-04T11:11:42.360Z,1500.00
2019-04-04T11:12:42.345Z,1520.00
2019-04-04T11:13:42.378Z,1536.00
2019-04-04T11:14:42.459Z,1536.00
2019-04-04T11:15:42.788Z,1568.00
2019-04-04T11:16:42.628Z,1652.00
2019-04-04T11:17:42.567Z,1732.00
2019-04-04T11:18:42.592Z,1760.00
2019-04-04T11:19:43.549Z,1792.00
2019-04-04T11:20:42.646Z,1840.00
2019-04-04T11:21:42.994Z,1860.00
2019-04-04T11:22:42.670Z,1820.00
2019-04-04T11:23:42.747Z,1732.00
2019-04-04T11:24:42.735Z,1660.00
2019-04-04T11:25:42.768Z,1636.00
2019-04-04T11:26:42.843Z,1656.00
2019-04-04T11:27:42.830Z,1700.00
2019-04-04T11:28:42.915Z,1728.00
2019-04-04T11:29:42.895Z,1716.00
2019-04-04T11:30:42.924Z,1720.00
2019-04-04T11:31:42.952Z,1760.00
2019-04-04T11:32:43.041Z,1832.00
2019-04-04T11:33:43.370Z,1908.00
2019-04-04T11:34:52.578Z,1944.00
2019-04-04T11:35:43.083Z,1928.00
2019-04-04T11:36:43.171Z,1880.00
2019-04-04T11:37:43.203Z,1792.00
2019-04-04T11:38:44.250Z,1692.00
2019-04-04T11:39:53.900Z,1640.00
2019-04-04T11:40:43.542Z,1608.00
2019-04-04T11:41:43.333Z,1584.00
2019-04-04T11:42:43.365Z,1620.00
2019-04-04T11:43:43.389Z,1660.00
2019-04-04T11:44:43.370Z,1640.00
2019-04-04T11:46:43.493Z,1552.00
2019-04-04T11:47:43.469Z,1560.00
2019-04-04T11:48:43.556Z,1588.00
2019-04-04T11:49:43.602Z,1644.00
2019-04-04T11:50:43.657Z,1672.00
2019-04-04T11:51:43.661Z,1648.00
2019-04-04T11:52:43.638Z,1596.00
2019-04-04T11:53:44.070Z,1492.00
2019-04-04T11:54:43.700Z,1428.00
2019-04-04T11:55:43.728Z,1428.00
2019-04-04T11:56:43.809Z,1500.00
2019-04-04T11:58:43.881Z,1688.00
2019-04-04T11:59:43.906Z,1648.00
2019-04-04T12:00:44.250Z,1576.00
2019-04-04T12:01:43.971Z,1540.00
2019-04-04T12:02:43.955Z,1544.00
2019-04-04T12:03:44.048Z,1556.00
2019-04-04T12:04:44.024Z,1524.00
2019-04-04T12:05:44.051Z,1484.00
2019-04-04T12:06:44.139Z,1468.00
2019-04-04T12:07:44.469Z,1416.00
2019-04-04T12:08:44.150Z,1344.00
2019-04-04T12:09:44.226Z,1320.00
2019-04-04T12:10:44.265Z,1332.00
2019-04-04T12:11:44.245Z,1364.00
2019-04-04T12:12:44.321Z,1388.00
2019-04-04T12:13:44.305Z,1396.00
2019-04-04T12:14:44.692Z,1396.00
2019-04-04T12:15:44.375Z,1396.00
2019-04-04T12:16:44.406Z,1432.00
2019-04-04T12:17:44.487Z,1520.00
2019-04-04T12:18:44.470Z,1640.00
2019-04-04T12:19:44.579Z,1732.00
2019-04-04T12:20:44.620Z,1760.00
2019-04-04T12:21:44.915Z,1720.00
2019-04-04T12:22:44.605Z,1676.00
2019-04-04T12:23:44.690Z,1648.00
2019-04-04T12:24:44.657Z,1664.00
2019-04-04T12:25:44.718Z,1708.00
2019-04-04T12:26:44.780Z,1764.00
2019-04-04T12:27:44.805Z,1836.00
2019-04-04T12:28:45.100Z,1884.00
2019-04-04T12:29:44.871Z,1908.00
2019-04-04T12:30:44.857Z,1960.00
2019-04-04T12:31:44.942Z,2012.00
2019-04-04T12:32:44.937Z,2064.00
2019-04-04T12:33:44.961Z,2120.00
2019-04-04T12:34:45.040Z,2128.00
2019-04-04T12:35:45.309Z,2116.00
2019-04-04T12:36:45.147Z,2076.00
2019-04-04T12:37:45.136Z,1960.00
2019-04-04T12:38:45.110Z,1800.00
2019-04-04T12:39:45.201Z,1672.00
2019-04-04T12:40:45.177Z,1584.00
2019-04-04T12:41:45.559Z,1516.00
2019-04-04T12:42:45.251Z,1424.00
2019-04-04T12:43:45.329Z,1376.00
2019-04-04T12:44:45.304Z,1400.00
2019-04-04T12:45:45.394Z,1504.00
2019-04-04T12:46:45.428Z,1656.00
2019-04-04T12:48:45.781Z,1808.00
2019-04-04T12:49:45.517Z,1836.00
2019-04-04T12:50:48.269Z,1976.00
2019-04-04T12:51:45.582Z,2196.00
2019-04-04T12:52:45.562Z,2404.00
2019-04-04T12:53:45.751Z,2556.00
2019-04-04T12:54:45.931Z,2628.00
2019-04-04T12:55:45.709Z,2516.00
2019-04-04T12:56:45.691Z,2312.00