createdAt,value
2018-04-15T00:00:13.410Z,0
2018-04-15T00:01:13.409Z,0
2018-04-15T00:02:13.122Z,0
2018-04-15T00:03:13.631Z,0
2018-04-15T00:04:13.626Z,0
2018-04-15T00:05:13.353Z,0
2018-04-15T00:06:13.077Z,0
2018-04-15T00:07:13.318Z,0
2018-04-15T00:08:13.572Z,0
2018-04-15T00:09:13.306Z,0
2018-04-15T00:10:13.545Z,0
2018-04-15T00:11:13.279Z,0
2018-04-15T00:12:13.524Z,0
2018-04-15T00:13:13.252Z,0
2018-04-15T00:14:13.500Z,0
2018-04-15T00:15:12.980Z,0
2018-04-15T00:16:12.700Z,0
2018-04-15T00:17:12.693Z,0
2018-04-15T00:18:13.457Z,0
2018-04-15T00:19:13.193Z,0
2018-04-15T00:20:13.423Z,0
2018-04-15T00:21:13.159Z,0
2018-04-15T00:22:13.149Z,0
2018-04-15T00:23:13.406Z,0
2018-04-15T00:24:13.382Z,0
2018-04-15T00:25:13.111Z,0
2018-04-15T00:26:13.114Z,0
2018-04-15T00:27:12.837Z,0
2018-04-15T00:28:13.342Z,0
2018-04-15T00:29:12.810Z,0
2018-04-15T00:30:12.795Z,0
2018-04-15T00:31:12.788Z,0
2018-04-15T00:32:13.290Z,0
2018-04-15T00:33:13.028Z,0
2018-04-15T00:34:13.320Z,0
2018-04-15T00:35:13.256Z,0
2018-04-15T00:36:13.255Z,0
2018-04-15T00:37:12.716Z,0
2018-04-15T00:38:12.964Z,0
2018-04-15T00:39:13.210Z,0
2018-04-15T00:40:12.934Z,0
2018-04-15T00:41:12.924Z,0
2018-04-15T00:42:13.168Z,0
2018-04-15T00:43:13.151Z,0
2018-04-15T00:44:12.628Z,0
2018-04-15T00:45:12.877Z,0
2018-04-15T00:46:12.903Z,0
2018-04-15T00:47:12.600Z,0
2018-04-15T00:48:12.585Z,0
2018-04-15T00:49:12.571Z,0
2018-04-15T00:50:12.555Z,0
2018-04-15T00:51:12.806Z,0
2018-04-15T00:52:12.534Z,0
2018-04-15T00:53:12.517Z,0
2018-04-15T00:54:12.770Z,0
2018-04-15T00:55:13.022Z,0
2018-04-15T00:56:13.002Z,0
2018-04-15T00:57:12.738Z,0
2018-04-15T00:58:12.720Z,0
2018-04-15T00:59:12.978Z,0
2018-04-15T01:00:12.445Z,0
2018-04-15T01:01:12.950Z,0
2018-04-15T01:02:12.943Z,0
2018-04-15T01:03:12.921Z,0
2018-04-15T01:04:12.921Z,0
2018-04-15T01:05:12.909Z,0
2018-04-15T01:06:12.636Z,0
2018-04-15T01:07:12.616Z,0
2018-04-15T01:08:12.609Z,0
2018-04-15T01:09:12.852Z,0
2018-04-15T01:10:12.583Z,0
2018-04-15T01:11:12.572Z,0
2018-04-15T01:12:12.567Z,0
2018-04-15T01:13:12.856Z,0
2018-04-15T01:14:12.538Z,0
2018-04-15T01:15:12.520Z,0
2018-04-15T01:16:12.776Z,0
2018-04-15T01:17:12.798Z,0
2018-04-15T01:18:12.492Z,0
2018-04-15T01:19:12.736Z,0
2018-04-15T01:20:12.727Z,0
2018-04-15T01:21:12.465Z,0
2018-04-15T01:22:12.440Z,0
2018-04-15T01:23:12.686Z,0
2018-04-15T01:24:12.157Z,0
2018-04-15T01:25:12.407Z,0
2018-04-15T01:26:12.659Z,0
2018-04-15T01:27:12.381Z,0
2018-04-15T01:28:12.363Z,0
2018-04-15T01:29:12.610Z,0
2018-04-15T01:30:12.603Z,0
2018-04-15T01:31:12.626Z,0
2018-04-15T01:32:12.325Z,0
2018-04-15T01:33:12.055Z,0
2018-04-15T01:34:12.558Z,0
2018-04-15T01:35:12.548Z,0
2018-04-15T01:36:12.280Z,0
2018-04-15T01:37:12.005Z,0
2018-04-15T01:38:11.992Z,0
2018-04-15T01:39:11.723Z,0
2018-04-15T01:40:12.222Z,0
2018-04-15T01:41:12.475Z,0
2018-04-15T01:42:12.204Z,0
2018-04-15T01:43:11.932Z,0
2018-04-15T01:44:12.174Z,0
2018-04-15T01:45:12.165Z,0
2018-04-15T01:46:12.412Z,0
2018-04-15T01:47:12.397Z,0
2018-04-15T01:48:12.131Z,0
2018-04-15T01:49:12.381Z,0
2018-04-15T01:50:12.109Z,0
2018-04-15T01:51:12.094Z,0
2018-04-15T01:52:11.568Z,0
2018-04-15T01:53:12.339Z,0
2018-04-15T01:54:12.061Z,0
2018-04-15T01:55:12.312Z,0
2018-04-15T01:56:12.034Z,0
2018-04-15T01:57:12.288Z,0
2018-04-15T01:58:12.014Z,0
2018-04-15T01:59:12.261Z,0
2018-04-15T02:00:11.737Z,0
2018-04-15T02:01:12.239Z,0
2018-04-15T02:02:12.220Z,0
2018-04-15T02:03:11.948Z,0
2018-04-15T02:04:11.943Z,0
2018-04-15T02:05:11.927Z,0
2018-04-15T02:06:12.174Z,0
2018-04-15T02:07:12.165Z,0
2018-04-15T02:08:11.894Z,0
2018-04-15T02:09:11.878Z,0
2018-04-15T02:10:12.122Z,0
2018-04-15T02:11:12.115Z,0
2018-04-15T02:12:11.843Z,0
2018-04-15T02:13:12.094Z,0
2018-04-15T02:14:11.815Z,0
2018-04-15T02:15:11.805Z,0
2018-04-15T02:16:11.796Z,0
2018-04-15T02:17:11.520Z,0
2018-04-15T02:18:11.774Z,0
2018-04-15T02:19:11.498Z,0
2018-04-15T02:20:11.490Z,0
2018-04-15T02:21:11.732Z,0
2018-04-15T02:22:11.983Z,0
2018-04-15T02:23:11.965Z,0
2018-04-15T02:24:11.960Z,0
2018-04-15T02:25:11.425Z,0
2018-04-15T02:26:11.415Z,0
2018-04-15T02:27:11.917Z,0
2018-04-15T02:28:11.387Z,0
2018-04-15T02:29:11.635Z,0
2018-04-15T02:30:11.634Z,0
2018-04-15T02:31:11.090Z,0
2018-04-15T02:32:11.598Z,0
2018-04-15T02:33:11.856Z,0
2018-04-15T02:34:11.574Z,0
2018-04-15T02:35:11.845Z,0
2018-04-15T02:36:11.816Z,0
2018-04-15T02:37:11.800Z,0
2018-04-15T02:38:11.533Z,0
2018-04-15T02:39:11.795Z,0
2018-04-15T02:40:11.528Z,0
2018-04-15T02:41:11.482Z,0
2018-04-15T02:42:11.478Z,0
2018-04-15T02:43:11.216Z,0
2018-04-15T02:44:11.201Z,0
2018-04-15T02:45:11.436Z,0
2018-04-15T02:46:11.692Z,0
2018-04-15T02:47:11.681Z,0
2018-04-15T02:48:11.414Z,0
2018-04-15T02:49:11.645Z,0
2018-04-15T02:50:11.381Z,0
2018-04-15T02:51:11.375Z,0
2018-04-15T02:52:11.608Z,0
2018-04-15T02:53:11.085Z,0
2018-04-15T02:54:11.335Z,0
2018-04-15T02:55:11.308Z,0
2018-04-15T02:56:11.310Z,0
2018-04-15T02:57:11.544Z,0
2018-04-15T02:58:11.277Z,0
2018-04-15T02:59:10.744Z,0
2018-04-15T03:00:11.516Z,0
2018-04-15T03:01:11.256Z,0
2018-04-15T03:02:11.481Z,0
2018-04-15T03:03:11.480Z,0
2018-04-15T03:04:11.463Z,0
2018-04-15T03:05:11.467Z,0
2018-04-15T03:06:11.183Z,0
2018-04-15T03:07:11.161Z,0
2018-04-15T03:08:11.410Z,0
2018-04-15T03:09:11.408Z,0
2018-04-15T03:10:11.379Z,0
2018-04-15T03:11:11.109Z,0
2018-04-15T03:12:11.097Z,0
2018-04-15T03:13:11.344Z,0
2018-04-15T03:14:11.340Z,0
2018-04-15T03:15:11.055Z,0
2018-04-15T03:16:11.049Z,0
2018-04-15T03:17:11.029Z,0
2018-04-15T03:18:10.764Z,0
2018-04-15T03:19:11.010Z,0
2018-04-15T03:20:10.736Z,0
2018-04-15T03:21:11.235Z,0
2018-04-15T03:22:10.989Z,0
2018-04-15T03:23:10.958Z,0
2018-04-15T03:24:11.209Z,0
2018-04-15T03:25:10.423Z,0
2018-04-15T03:26:10.920Z,0
2018-04-15T03:27:10.647Z,0
2018-04-15T03:28:10.643Z,0
2018-04-15T03:29:10.878Z,0
2018-04-15T03:30:10.871Z,0
2018-04-15T03:31:10.863Z,0
2018-04-15T03:32:10.585Z,0
2018-04-15T03:33:10.827Z,0
2018-04-15T03:34:11.071Z,0
2018-04-15T03:35:10.812Z,0
2018-04-15T03:36:10.799Z,0
2018-04-15T03:37:10.780Z,0
2018-04-15T03:38:10.770Z,0
2018-04-15T03:39:10.759Z,0
2018-04-15T03:40:10.744Z,0
2018-04-15T03:41:10.992Z,0
2018-04-15T03:42:10.970Z,0
2018-04-15T03:43:10.703Z,0
2018-04-15T03:44:10.714Z,0
2018-04-15T03:45:10.930Z,0
2018-04-15T03:46:10.667Z,0
2018-04-15T03:47:10.649Z,0
2018-04-15T03:48:10.637Z,4
2018-04-15T03:49:10.365Z,4
2018-04-15T03:50:10.611Z,4
2018-04-15T03:51:10.338Z,0
2018-04-15T03:52:10.323Z,4
2018-04-15T03:53:10.582Z,8
2018-04-15T03:54:10.558Z,4
2018-04-15T03:55:10.810Z,4
2018-04-15T03:56:10.274Z,12
2018-04-15T03:57:10.583Z,12
2018-04-15T03:58:10.257Z,12
2018-04-15T03:59:10.755Z,16
2018-04-15T04:00:10.221Z,16
2018-04-15T04:01:10.215Z,20
2018-04-15T04:02:10.711Z,24
2018-04-15T04:03:10.190Z,28
2018-04-15T04:04:10.439Z,32
2018-04-15T04:05:10.672Z,40
2018-04-15T04:06:10.677Z,44
2018-04-15T04:07:10.408Z,48
2018-04-15T04:08:10.634Z,56
2018-04-15T04:09:10.621Z,64
2018-04-15T04:10:10.099Z,72
2018-04-15T04:11:10.350Z,76
2018-04-15T04:12:10.589Z,84
2018-04-15T04:13:10.575Z,96
2018-04-15T04:14:10.300Z,104
2018-04-15T04:15:10.030Z,116
2018-04-15T04:16:10.284Z,132
2018-04-15T04:17:10.517Z,144
2018-04-15T04:18:09.992Z,156
2018-04-15T04:19:10.294Z,172
2018-04-15T04:20:09.964Z,184
2018-04-15T04:21:10.215Z,208
2018-04-15T04:22:10.200Z,236
2018-04-15T04:23:10.182Z,268
2018-04-15T04:24:09.922Z,300
2018-04-15T04:25:10.434Z,336
2018-04-15T04:26:10.148Z,376
2018-04-15T04:27:09.876Z,416
2018-04-15T04:28:10.132Z,448
2018-04-15T04:29:10.114Z,480
2018-04-15T04:30:10.095Z,504
2018-04-15T04:31:09.822Z,536
2018-04-15T04:32:10.335Z,572
2018-04-15T04:33:09.808Z,604
2018-04-15T04:34:10.045Z,644
2018-04-15T04:35:09.770Z,680
2018-04-15T04:36:10.020Z,720
2018-04-15T04:37:10.261Z,760
2018-04-15T04:38:10.248Z,792
2018-04-15T04:39:09.981Z,828
2018-04-15T04:40:09.967Z,860
2018-04-15T04:41:10.210Z,896
2018-04-15T04:42:09.956Z,944
2018-04-15T04:43:10.195Z,1000
2018-04-15T04:44:09.396Z,1044
2018-04-15T04:45:10.005Z,1092
2018-04-15T04:46:09.890Z,1148
2018-04-15T04:47:10.142Z,1196
2018-04-15T04:48:09.865Z,1240
2018-04-15T04:49:09.592Z,1284
2018-04-15T04:50:09.836Z,1320
2018-04-15T04:51:10.080Z,1360
2018-04-15T04:52:09.819Z,1400
2018-04-15T04:53:09.797Z,1448
2018-04-15T04:54:09.783Z,1500
2018-04-15T04:55:09.516Z,1568
2018-04-15T04:56:09.770Z,1648
2018-04-15T04:57:09.230Z,1740
2018-04-15T04:58:09.990Z,1832
2018-04-15T04:59:09.982Z,1916
2018-04-15T05:00:09.717Z,1948
2018-04-15T05:01:09.436Z,1972
2018-04-15T05:02:09.685Z,2008
2018-04-15T05:03:09.671Z,2056
2018-04-15T05:04:09.145Z,2108
2018-04-15T05:05:09.392Z,2180
2018-04-15T05:06:09.375Z,2268
2018-04-15T05:07:09.104Z,2352
2018-04-15T05:08:09.611Z,2448
2018-04-15T05:09:09.591Z,2544
2018-04-15T05:10:09.590Z,2608
2018-04-15T05:11:09.828Z,2656
2018-04-15T05:12:09.553Z,2728
2018-04-15T05:13:09.299Z,2788
2018-04-15T05:14:09.534Z,2816
2018-04-15T05:15:09.523Z,2848
2018-04-15T05:16:09.509Z,2916
2018-04-15T05:17:09.593Z,3028
2018-04-15T05:18:09.491Z,3144
2018-04-15T05:19:09.741Z,3220
2018-04-15T05:20:09.460Z,3308
2018-04-15T05:21:09.705Z,3396
2018-04-15T05:22:09.442Z,3500
2018-04-15T05:23:09.692Z,3660
2018-04-15T05:24:09.677Z,3772
2018-04-15T05:25:09.402Z,3820
2018-04-15T05:26:09.650Z,3824
2018-04-15T05:27:09.453Z,3844
2018-04-15T05:28:09.108Z,3824
2018-04-15T05:29:09.356Z,3800
2018-04-15T05:30:09.381Z,3792
2018-04-15T05:31:09.072Z,3820
2018-04-15T05:32:09.333Z,3876
2018-04-15T05:33:09.572Z,3916
2018-04-15T05:34:09.301Z,3980
2018-04-15T05:35:09.023Z,4060
2018-04-15T05:36:09.528Z,4144
2018-04-15T05:37:09.532Z,4208
2018-04-15T05:38:09.251Z,4228
2018-04-15T05:39:08.975Z,4260
2018-04-15T05:40:09.230Z,4304
2018-04-15T05:41:09.662Z,4344
2018-04-15T05:42:09.211Z,4424
2018-04-15T05:43:09.573Z,4528
2018-04-15T05:44:08.963Z,4596
2018-04-15T05:45:08.980Z,4652
2018-04-15T05:46:09.469Z,4708
2018-04-15T05:47:08.850Z,4764
2018-04-15T05:48:09.745Z,4832
2018-04-15T05:49:09.716Z,4888
2018-04-15T05:50:09.506Z,4916
2018-04-15T05:51:08.849Z,4948
2018-04-15T05:52:09.102Z,5024
2018-04-15T05:53:08.827Z,5092
2018-04-15T05:54:09.331Z,5188
2018-04-15T05:55:09.067Z,5260
2018-04-15T05:56:08.793Z,5308
2018-04-15T05:57:09.045Z,5320
2018-04-15T05:58:09.297Z,5328
2018-04-15T05:59:09.024Z,5328
2018-04-15T06:00:09.012Z,5380
2018-04-15T06:01:09.002Z,5528
2018-04-15T06:02:08.998Z,5680
2018-04-15T06:03:08.989Z,5788
2018-04-15T06:04:08.975Z,5872
2018-04-15T06:05:09.218Z,5944
2018-04-15T06:06:08.949Z,6032
2018-04-15T06:07:08.940Z,6104
2018-04-15T06:08:08.671Z,6180
2018-04-15T06:09:09.179Z,6256
2018-04-15T06:10:09.172Z,6368
2018-04-15T06:11:08.898Z,6496
2018-04-15T06:12:08.635Z,6600
2018-04-15T06:13:08.894Z,6700
2018-04-15T06:14:09.130Z,6848
2018-04-15T06:15:08.860Z,7000
2018-04-15T06:16:09.112Z,7144
2018-04-15T06:17:08.850Z,7268
2018-04-15T06:18:09.095Z,7392
2018-04-15T06:19:08.826Z,7496
2018-04-15T06:20:08.817Z,7580
2018-04-15T06:21:08.551Z,7676
2018-04-15T06:22:09.068Z,7780
2018-04-15T06:23:08.792Z,7844
2018-04-15T06:24:09.040Z,7880
2018-04-15T06:25:08.772Z,7920
2018-04-15T06:26:09.031Z,7996
2018-04-15T06:27:08.757Z,8092
2018-04-15T06:28:08.757Z,8180
2018-04-15T06:29:08.729Z,8208
2018-04-15T06:30:08.205Z,8252
2018-04-15T06:31:08.460Z,8296
2018-04-15T06:32:08.459Z,8336
2018-04-15T06:33:08.704Z,8320
2018-04-15T06:34:08.171Z,8232
2018-04-15T06:35:08.684Z,8192
2018-04-15T06:36:08.416Z,8244
2018-04-15T06:37:08.672Z,8436
2018-04-15T06:38:08.673Z,8840
2018-04-15T06:39:08.398Z,9236
2018-04-15T06:40:08.647Z,8960
2018-04-15T06:41:08.380Z,9356
2018-04-15T06:42:08.889Z,9752
2018-04-15T06:43:08.618Z,10956
2018-04-15T06:44:08.355Z,11884
2018-04-15T06:45:08.861Z,12412
2018-04-15T06:46:08.875Z,12824
2018-04-15T06:47:08.589Z,12680
2018-04-15T06:48:08.580Z,12028
2018-04-15T06:49:08.315Z,11136
2018-04-15T06:50:08.829Z,10292
2018-04-15T06:51:08.564Z,10248
2018-04-15T06:52:08.556Z,10736
2018-04-15T06:53:08.804Z,10496
2018-04-15T06:54:08.807Z,9788
2018-04-15T06:55:08.815Z,9584
2018-04-15T06:56:08.797Z,10088
2018-04-15T06:57:08.785Z,10500
2018-04-15T06:58:08.779Z,11176
2018-04-15T06:59:08.523Z,11896
2018-04-15T07:00:08.280Z,12360
2018-04-15T07:01:08.248Z,13160
2018-04-15T07:02:08.500Z,13848
2018-04-15T07:03:08.502Z,14860
2018-04-15T07:04:08.490Z,14180
2018-04-15T07:05:08.752Z,11816
2018-04-15T07:06:07.963Z,10160
2018-04-15T07:07:08.744Z,9516
2018-04-15T07:08:08.733Z,9236
2018-04-15T07:09:08.208Z,9128
2018-04-15T07:10:08.457Z,9104
2018-04-15T07:11:07.938Z,9120
2018-04-15T07:12:08.452Z,9008
2018-04-15T07:13:08.713Z,9064
2018-04-15T07:14:08.444Z,9300
2018-04-15T07:15:08.447Z,9380
2018-04-15T07:16:08.436Z,9456
2018-04-15T07:17:08.685Z,9440
2018-04-15T07:18:07.910Z,9544
2018-04-15T07:19:08.686Z,9776
2018-04-15T07:20:08.163Z,9944
2018-04-15T07:21:08.671Z,10064
2018-04-15T07:22:08.417Z,10132
2018-04-15T07:23:07.891Z,10216
2018-04-15T07:24:08.671Z,10296
2018-04-15T07:25:08.660Z,10216
2018-04-15T07:26:08.402Z,10116
2018-04-15T07:27:08.656Z,10100
2018-04-15T07:28:08.395Z,10040
2018-04-15T07:29:08.388Z,10028
2018-04-15T07:30:08.379Z,10004
2018-04-15T07:31:08.393Z,10060
2018-04-15T07:32:08.369Z,9968
2018-04-15T07:33:08.630Z,9956
2018-04-15T07:34:08.372Z,10004
2018-04-15T07:35:08.362Z,10140
2018-04-15T07:36:08.618Z,10244
2018-04-15T07:37:08.613Z,10200
2018-04-15T07:38:08.625Z,10160
2018-04-15T07:39:08.091Z,10204
2018-04-15T07:40:08.349Z,10100
2018-04-15T07:41:08.343Z,10040
2018-04-15T07:42:08.599Z,9872
2018-04-15T07:43:08.347Z,9680
2018-04-15T07:44:08.340Z,9764
2018-04-15T07:45:08.074Z,9696
2018-04-15T07:46:08.329Z,9520
2018-04-15T07:47:08.070Z,9376
2018-04-15T07:48:08.331Z,9232
2018-04-15T07:49:08.333Z,8956
2018-04-15T07:50:08.314Z,8652
2018-04-15T07:51:08.317Z,8384
2018-04-15T07:52:08.307Z,8160
2018-04-15T07:53:08.048Z,8056
2018-04-15T07:54:08.046Z,7768
2018-04-15T07:55:08.045Z,7520
2018-04-15T07:56:08.297Z,7340
2018-04-15T07:57:08.039Z,7152
2018-04-15T07:58:08.299Z,7088
2018-04-15T07:59:08.300Z,6864
2018-04-15T08:00:08.298Z,6720
2018-04-15T08:01:08.546Z,6692
2018-04-15T08:02:08.021Z,6852
2018-04-15T08:03:08.325Z,6896
2018-04-15T08:04:08.279Z,6744
2018-04-15T08:05:08.528Z,6612
2018-04-15T08:06:07.750Z,6600
2018-04-15T08:07:08.270Z,6560
2018-04-15T08:08:08.523Z,6532
2018-04-15T08:09:08.261Z,6520
2018-04-15T08:10:08.513Z,6540
2018-04-15T08:11:08.508Z,6684
2018-04-15T08:12:08.254Z,6672
2018-04-15T08:13:08.255Z,6668
2018-04-15T08:14:08.704Z,7072
2018-04-15T08:15:08.254Z,7092
2018-04-15T08:16:07.726Z,7444
2018-04-15T08:17:08.343Z,7716
2018-04-15T08:18:08.235Z,7944
2018-04-15T08:19:08.488Z,8012
2018-04-15T08:20:07.712Z,7972
2018-04-15T08:21:07.966Z,8036
2018-04-15T08:22:08.220Z,8076
2018-04-15T08:23:07.957Z,8248
2018-04-15T08:24:08.480Z,8312
2018-04-15T08:25:08.216Z,8316
2018-04-15T08:26:08.469Z,8320
2018-04-15T08:27:08.212Z,8432
2018-04-15T08:28:07.945Z,8580
2018-04-15T08:29:08.462Z,8808
2018-04-15T08:30:08.198Z,9044
2018-04-15T08:31:08.289Z,9192
2018-04-15T08:32:07.934Z,9336
2018-04-15T08:33:08.442Z,9660
2018-04-15T08:34:08.454Z,9880
2018-04-15T08:35:08.452Z,9764
2018-04-15T08:36:08.184Z,9700
2018-04-15T08:37:07.917Z,9464
2018-04-15T08:38:07.920Z,9484
2018-04-15T08:39:08.176Z,9380
2018-04-15T08:40:08.430Z,9316
2018-04-15T08:41:07.652Z,9352
2018-04-15T08:42:07.923Z,9272
2018-04-15T08:43:08.421Z,9560
2018-04-15T08:44:07.913Z,9612
2018-04-15T08:45:08.165Z,9328
2018-04-15T08:46:08.423Z,8924
2018-04-15T08:47:08.154Z,8524
2018-04-15T08:48:07.896Z,7900
2018-04-15T08:49:07.890Z,7684
2018-04-15T08:50:08.161Z,7472
2018-04-15T08:51:08.406Z,7372
2018-04-15T08:52:07.629Z,7404
2018-04-15T08:53:07.626Z,7516
2018-04-15T08:54:08.151Z,7548
2018-04-15T08:55:08.143Z,7576
2018-04-15T08:56:08.400Z,7616
2018-04-15T08:57:08.133Z,7696
2018-04-15T08:58:07.879Z,7752
2018-04-15T08:59:08.129Z,7776
2018-04-15T09:00:08.141Z,7712
2018-04-15T09:01:08.382Z,7632
2018-04-15T09:02:08.127Z,7508
2018-04-15T09:03:07.861Z,7412
2018-04-15T09:04:08.386Z,7356
2018-04-15T09:05:08.120Z,7264
2018-04-15T09:06:07.864Z,7332
2018-04-15T09:07:07.598Z,7532
2018-04-15T09:08:08.110Z,7760
2018-04-15T09:09:08.244Z,7788
2018-04-15T09:10:08.383Z,7784
2018-04-15T09:11:08.106Z,7880
2018-04-15T09:12:08.108Z,7944
2018-04-15T09:13:08.108Z,7880
2018-04-15T09:14:07.842Z,7932
2018-04-15T09:15:07.844Z,8024
2018-04-15T09:16:08.106Z,8040
2018-04-15T09:17:08.354Z,7912
2018-04-15T09:18:08.405Z,7792
2018-04-15T09:19:08.355Z,7692
2018-04-15T09:20:08.361Z,7600
2018-04-15T09:21:07.835Z,7348
2018-04-15T09:22:08.089Z,6948
2018-04-15T09:23:08.347Z,6708
2018-04-15T09:24:08.096Z,6772
2018-04-15T09:25:08.087Z,6872
2018-04-15T09:26:08.081Z,7084
2018-04-15T09:27:07.824Z,7232
2018-04-15T09:28:08.075Z,7468
2018-04-15T09:29:08.074Z,7776
2018-04-15T09:30:07.850Z,7960
2018-04-15T09:31:08.334Z,7984
2018-04-15T09:32:08.072Z,7984
2018-04-15T09:33:08.329Z,7852
2018-04-15T09:34:07.809Z,7724
2018-04-15T09:35:08.334Z,7520
2018-04-15T09:36:07.801Z,7528
2018-04-15T09:37:08.318Z,7708
2018-04-15T09:38:08.062Z,7704
2018-04-15T09:39:08.084Z,7276
2018-04-15T09:40:08.051Z,6920
2018-04-15T09:41:08.143Z,6860
2018-04-15T09:42:08.050Z,7156
2018-04-15T09:43:08.045Z,7748
2018-04-15T09:44:08.303Z,8240
2018-04-15T09:45:08.040Z,8816
2018-04-15T09:46:07.525Z,9060
2018-04-15T09:47:08.050Z,9036
2018-04-15T09:48:08.039Z,9012
2018-04-15T09:49:07.793Z,8980
2018-04-15T09:50:08.288Z,9400
2018-04-15T09:51:08.291Z,9452
2018-04-15T09:52:08.287Z,9124
2018-04-15T09:53:08.023Z,9276
2018-04-15T09:54:08.278Z,9700
2018-04-15T09:55:07.757Z,10128
2018-04-15T09:56:08.019Z,10752
2018-04-15T09:57:08.276Z,11200
2018-04-15T09:58:08.275Z,11344
2018-04-15T09:59:08.045Z,11352
2018-04-15T10:00:08.010Z,11288
2018-04-15T10:01:08.006Z,11156
2018-04-15T10:02:08.276Z,11104
2018-04-15T10:03:07.498Z,11068
2018-04-15T10:04:08.257Z,11304
2018-04-15T10:05:08.003Z,11552
2018-04-15T10:06:07.750Z,11640
2018-04-15T10:07:08.001Z,11364
2018-04-15T10:08:07.997Z,11192
2018-04-15T10:09:07.995Z,10864
2018-04-15T10:10:07.733Z,10608
2018-04-15T10:11:07.996Z,10332
2018-04-15T10:12:07.732Z,10232
2018-04-15T10:13:07.989Z,9984
2018-04-15T10:14:08.247Z,10000
2018-04-15T10:15:08.250Z,10376
2018-04-15T10:16:07.728Z,10684
2018-04-15T10:17:08.245Z,11128
2018-04-15T10:18:07.737Z,11352
2018-04-15T10:19:08.248Z,11392
2018-04-15T10:20:08.245Z,11080
2018-04-15T10:21:08.247Z,10652
2018-04-15T10:22:08.247Z,10116
2018-04-15T10:23:08.240Z,9828
2018-04-15T10:24:07.914Z,9372
2018-04-15T10:25:07.723Z,8924
2018-04-15T10:26:07.987Z,8640
2018-04-15T10:27:07.984Z,8364
2018-04-15T10:28:07.980Z,7876
2018-04-15T10:29:07.979Z,7572
2018-04-15T10:30:07.979Z,7464
2018-04-15T10:31:07.719Z,7376
2018-04-15T10:32:08.237Z,7492
2018-04-15T10:33:07.719Z,7344
2018-04-15T10:34:07.727Z,7116
2018-04-15T10:35:08.235Z,6880
2018-04-15T10:36:07.722Z,6892
2018-04-15T10:37:07.976Z,6924
2018-04-15T10:38:07.727Z,7012
2018-04-15T10:39:08.234Z,6988
2018-04-15T10:40:07.978Z,6708
2018-04-15T10:41:07.724Z,6408
2018-04-15T10:42:07.973Z,6456
2018-04-15T10:43:07.975Z,6756
2018-04-15T10:44:07.986Z,7120
2018-04-15T10:45:08.230Z,7272
2018-04-15T10:46:08.098Z,7572
2018-04-15T10:47:07.719Z,7836
2018-04-15T10:48:07.718Z,7836
2018-04-15T10:49:08.239Z,7860
2018-04-15T10:50:07.714Z,8352
2018-04-15T10:51:07.967Z,8968
2018-04-15T10:52:07.972Z,9380
2018-04-15T10:53:07.715Z,9440
2018-04-15T10:54:07.710Z,9320
2018-04-15T10:55:08.233Z,9156
2018-04-15T10:56:07.961Z,8932
2018-04-15T10:57:08.224Z,8712
2018-04-15T10:58:08.276Z,8448
2018-04-15T10:59:08.227Z,8184
2018-04-15T11:00:07.705Z,7884
2018-04-15T11:01:07.708Z,7568
2018-04-15T11:02:07.968Z,7224
2018-04-15T11:03:08.228Z,6876
2018-04-15T11:04:08.233Z,6448
2018-04-15T11:05:07.974Z,6232
2018-04-15T11:06:07.709Z,6308
2018-04-15T11:07:07.963Z,6456
2018-04-15T11:08:08.219Z,6580
2018-04-15T11:09:08.216Z,6716
2018-04-15T11:10:07.973Z,6952
2018-04-15T11:11:07.700Z,7276
2018-04-15T11:12:07.959Z,7688
2018-04-15T11:13:08.212Z,8080
2018-04-15T11:14:07.826Z,8404
2018-04-15T11:15:07.435Z,8608
2018-04-15T11:16:07.956Z,8712
2018-04-15T11:17:07.951Z,8764
2018-04-15T11:18:07.430Z,8776
2018-04-15T11:19:07.690Z,8716
2018-04-15T11:20:08.401Z,8680
2018-04-15T11:21:07.944Z,8644
2018-04-15T11:22:08.201Z,8740
2018-04-15T11:23:07.947Z,9080
2018-04-15T11:24:08.211Z,9652
2018-04-15T11:25:07.691Z,10368
2018-04-15T11:26:07.939Z,11160
2018-04-15T11:27:08.200Z,11856
2018-04-15T11:28:08.204Z,12340
2018-04-15T11:29:08.009Z,12612
2018-04-15T11:30:07.940Z,12716
2018-04-15T11:31:08.197Z,12752
2018-04-15T11:32:07.673Z,12780
2018-04-15T11:33:07.935Z,12816
2018-04-15T11:34:07.929Z,12844
2018-04-15T11:35:07.928Z,12804
2018-04-15T11:36:08.182Z,12740
2018-04-15T11:37:07.670Z,12704
2018-04-15T11:38:07.934Z,12772
2018-04-15T11:39:07.923Z,12904
2018-04-15T11:40:07.928Z,12968
2018-04-15T11:41:07.659Z,13004
2018-04-15T11:42:07.402Z,13036
2018-04-15T11:43:08.182Z,13064
2018-04-15T11:44:08.172Z,13140
2018-04-15T11:45:08.208Z,13304
2018-04-15T11:46:07.918Z,13396
2018-04-15T11:47:07.923Z,13500
2018-04-15T11:48:08.180Z,13560
2018-04-15T11:49:08.176Z,13548
2018-04-15T11:50:07.918Z,13416
2018-04-15T11:51:07.659Z,13080
2018-04-15T11:52:07.914Z,12684
2018-04-15T11:53:07.658Z,12452
2018-04-15T11:54:07.916Z,12344
2018-04-15T11:55:07.921Z,12316
2018-04-15T11:56:07.916Z,12244
2018-04-15T11:57:07.914Z,12208
2018-04-15T11:58:07.918Z,12396
2018-04-15T11:59:07.653Z,12768
2018-04-15T12:00:07.658Z,13016
2018-04-15T12:01:08.175Z,13056
2018-04-15T12:02:08.176Z,13004
2018-04-15T12:03:07.658Z,12972
2018-04-15T12:04:08.173Z,12916
2018-04-15T12:05:07.951Z,12680
2018-04-15T12:06:07.658Z,12328
2018-04-15T12:07:07.654Z,11940
2018-04-15T12:08:07.652Z,11476
2018-04-15T12:09:07.657Z,11004
2018-04-15T12:10:07.922Z,10660
2018-04-15T12:11:07.650Z,10348
2018-04-15T12:12:07.912Z,10152
2018-04-15T12:13:08.175Z,9808
2018-04-15T12:14:07.652Z,9424
2018-04-15T12:15:07.655Z,9084
2018-04-15T12:16:07.916Z,8716
2018-04-15T12:17:07.921Z,8408
2018-04-15T12:18:08.181Z,8012
2018-04-15T12:19:07.910Z,7684
2018-04-15T12:20:07.907Z,7348
2018-04-15T12:21:07.917Z,7100
2018-04-15T12:22:08.174Z,6848
2018-04-15T12:23:07.653Z,6668
2018-04-15T12:24:07.906Z,6436
2018-04-15T12:25:08.174Z,6284
2018-04-15T12:26:07.916Z,6076
2018-04-15T12:27:08.173Z,5736
2018-04-15T12:28:07.906Z,5456
2018-04-15T12:29:07.657Z,5288
2018-04-15T12:30:07.651Z,5204
2018-04-15T12:31:07.910Z,5048
2018-04-15T12:32:08.165Z,4984
2018-04-15T12:33:07.911Z,4868
2018-04-15T12:34:07.392Z,4900
2018-04-15T12:35:07.914Z,4976
2018-04-15T12:36:07.649Z,5060
2018-04-15T12:37:08.178Z,5136
2018-04-15T12:38:08.163Z,5184
2018-04-15T12:39:07.648Z,5104
2018-04-15T12:40:07.653Z,5032
2018-04-15T12:41:07.946Z,4924
2018-04-15T12:42:07.904Z,4792
2018-04-15T12:43:08.165Z,4648
2018-04-15T12:44:08.171Z,4460
2018-04-15T12:45:07.920Z,4312
2018-04-15T12:46:08.155Z,4192
2018-04-15T12:47:07.640Z,4096
2018-04-15T12:48:07.905Z,4024
2018-04-15T12:49:07.902Z,3916
2018-04-15T12:50:07.378Z,3880
2018-04-15T12:51:07.911Z,3940
2018-04-15T12:52:07.901Z,3948
2018-04-15T12:53:07.894Z,3968
2018-04-15T12:54:07.895Z,4028
2018-04-15T12:55:07.890Z,4076
2018-04-15T12:56:08.166Z,4096
2018-04-15T12:57:07.627Z,4004
2018-04-15T12:58:07.884Z,4012
2018-04-15T12:59:07.629Z,4012
2018-04-15T13:00:07.626Z,3992
2018-04-15T13:01:08.161Z,4080
2018-04-15T13:02:08.144Z,4088
2018-04-15T13:03:08.136Z,4048
2018-04-15T13:04:07.874Z,4052
2018-04-15T13:05:07.623Z,4132
2018-04-15T13:06:08.040Z,4452
2018-04-15T13:07:08.143Z,4628
2018-04-15T13:08:07.877Z,4780
2018-04-15T13:09:07.876Z,5148
2018-04-15T13:10:07.616Z,5188
2018-04-15T13:11:07.866Z,4812
2018-04-15T13:12:07.884Z,4400
2018-04-15T13:13:08.125Z,4048
2018-04-15T13:14:07.863Z,3860
2018-04-15T13:15:07.861Z,3812
2018-04-15T13:16:07.608Z,3884
2018-04-15T13:17:08.192Z,4276
2018-04-15T13:18:07.856Z,4608
2018-04-15T13:19:07.853Z,4656
2018-04-15T13:20:07.858Z,4864
2018-04-15T13:21:07.599Z,5028
2018-04-15T13:22:07.886Z,5420
2018-04-15T13:23:07.848Z,6032
2018-04-15T13:24:08.114Z,6872
2018-04-15T13:25:07.847Z,7572
2018-04-15T13:26:07.853Z,7856
2018-04-15T13:27:07.840Z,7864
2018-04-15T13:28:07.584Z,7964
2018-04-15T13:29:08.100Z,7952
2018-04-15T13:30:07.587Z,8092
2018-04-15T13:31:08.099Z,7948
2018-04-15T13:32:07.836Z,7664
2018-04-15T13:33:07.834Z,7652
2018-04-15T13:34:07.845Z,7580
2018-04-15T13:35:07.838Z,7512
2018-04-15T13:36:08.100Z,7284
2018-04-15T13:37:07.875Z,7228
2018-04-15T13:38:07.567Z,7456
2018-04-15T13:39:07.571Z,7796
2018-04-15T13:40:07.566Z,8100