createdAt,value
2023-03-10T00:02:11.201Z,27.77
2023-03-10T00:06:11.271Z,27.75
2023-03-10T00:10:11.404Z,27.69
2023-03-10T00:14:11.493Z,27.69
2023-03-10T00:18:11.654Z,27.72
2023-03-10T00:22:11.796Z,27.69
2023-03-10T00:26:12.018Z,27.69
2023-03-10T00:30:12.202Z,27.64
2023-03-10T00:34:12.343Z,27.71
2023-03-10T00:38:12.571Z,27.68
2023-03-10T00:42:12.706Z,27.68
2023-03-10T00:46:12.943Z,27.61
2023-03-10T00:50:13.007Z,27.65
2023-03-10T00:54:13.135Z,27.66
2023-03-10T00:58:13.277Z,27.67
2023-03-10T01:02:13.361Z,27.62
2023-03-10T01:06:13.413Z,27.65
2023-03-10T01:10:13.554Z,27.62
2023-03-10T01:14:13.577Z,27.65
2023-03-10T01:18:13.603Z,27.62
2023-03-10T01:22:13.597Z,27.60
2023-03-10T01:26:13.508Z,27.62
2023-03-10T01:30:13.487Z,27.60
2023-03-10T01:34:13.464Z,27.64
2023-03-10T01:38:13.444Z,27.63
2023-03-10T01:42:13.418Z,27.60
2023-03-10T01:46:13.365Z,27.60
2023-03-10T01:50:13.308Z,27.57
2023-03-10T01:54:13.295Z,27.59
2023-03-10T01:58:13.224Z,27.60
2023-03-10T02:02:13.290Z,27.61
2023-03-10T02:06:14.441Z,27.61
2023-03-10T02:10:13.095Z,27.58
2023-03-10T02:14:13.163Z,27.57
2023-03-10T02:18:13.075Z,27.57
2023-03-10T02:22:13.022Z,27.64
2023-03-10T02:26:12.940Z,27.57
2023-03-10T02:30:12.934Z,27.58
2023-03-10T02:34:12.911Z,27.56
2023-03-10T02:38:12.888Z,27.59
2023-03-10T02:42:12.884Z,27.56
2023-03-10T02:46:12.893Z,27.56
2023-03-10T02:50:12.743Z,27.59
2023-03-10T02:54:12.685Z,27.58
2023-03-10T02:58:12.655Z,27.59
2023-03-10T03:02:12.942Z,27.55
2023-03-10T03:06:12.604Z,27.59
2023-03-10T03:10:12.527Z,27.55
2023-03-10T03:14:12.502Z,27.59
2023-03-10T03:18:12.485Z,27.56
2023-03-10T03:22:12.455Z,27.52
2023-03-10T03:26:12.391Z,27.57
2023-03-10T03:30:12.390Z,27.60
2023-03-10T03:34:12.336Z,27.62
2023-03-10T03:38:12.260Z,27.60
2023-03-10T03:42:12.264Z,27.57
2023-03-10T03:46:12.276Z,27.58
2023-03-10T03:50:12.201Z,27.60
2023-03-10T03:54:12.156Z,27.58
2023-03-10T03:58:12.090Z,27.58
2023-03-10T04:02:12.087Z,27.62
2023-03-10T04:06:12.508Z,27.60
2023-03-10T04:10:12.026Z,27.55
2023-03-10T04:14:11.995Z,27.61
2023-03-10T04:18:11.932Z,27.57
2023-03-10T04:22:11.892Z,27.58
2023-03-10T04:26:11.876Z,27.58
2023-03-10T04:30:11.869Z,27.61
2023-03-10T04:34:11.832Z,27.59
2023-03-10T04:38:11.819Z,27.58
2023-03-10T04:42:11.796Z,27.62
2023-03-10T04:46:11.807Z,27.58
2023-03-10T04:50:11.715Z,27.59
2023-03-10T04:54:11.656Z,27.58
2023-03-10T04:58:11.630Z,27.62
2023-03-10T05:02:11.638Z,27.56
2023-03-10T05:06:11.536Z,27.58
2023-03-10T05:10:11.558Z,27.50
2023-03-10T05:14:11.483Z,27.42
2023-03-10T05:18:11.448Z,27.43
2023-03-10T05:22:11.440Z,27.45
2023-03-10T05:26:11.402Z,27.29
2023-03-10T05:30:11.322Z,27.29
2023-03-10T05:34:11.559Z,27.27
2023-03-10T05:38:11.233Z,27.25
2023-03-10T05:42:11.206Z,27.23
2023-03-10T05:46:11.228Z,27.24
2023-03-10T05:50:11.117Z,27.27
2023-03-10T05:54:11.188Z,27.30
2023-03-10T05:58:11.081Z,27.31
2023-03-10T06:02:11.076Z,27.30
2023-03-10T06:06:11.512Z,27.14
2023-03-10T06:10:11.047Z,27.14
2023-03-10T06:14:11.274Z,27.18
2023-03-10T06:18:11.298Z,27.15
2023-03-10T06:22:11.378Z,27.05
2023-03-10T06:26:11.458Z,27.05
2023-03-10T06:30:11.529Z,27.04
2023-03-10T06:34:11.611Z,25.47
2023-03-10T06:38:12.564Z,22.89
2023-03-10T06:42:12.086Z,23.80
2023-03-10T06:46:12.164Z,25.03
2023-03-10T06:50:12.186Z,25.73
2023-03-10T06:54:12.171Z,26.30
2023-03-10T06:58:12.158Z,26.64
2023-03-10T07:02:12.618Z,26.79
2023-03-10T07:06:12.042Z,26.99
2023-03-10T07:10:12.004Z,27.03
2023-03-10T07:14:11.988Z,27.33
2023-03-10T07:18:11.882Z,27.60
2023-03-10T07:22:11.940Z,27.90
2023-03-10T07:26:11.865Z,28.10
2023-03-10T07:30:11.880Z,28.41
2023-03-10T07:34:11.796Z,28.68
2023-03-10T07:38:11.687Z,28.87
2023-03-10T07:42:11.672Z,28.96
2023-03-10T07:46:11.855Z,25.28
2023-03-10T07:50:11.616Z,26.76
2023-03-10T07:54:11.600Z,27.80
2023-03-10T07:58:11.636Z,28.26
2023-03-10T08:02:12.081Z,28.29
2023-03-10T08:06:11.800Z,28.47
2023-03-10T08:10:11.662Z,28.70
2023-03-10T08:14:11.701Z,28.91
2023-03-10T08:18:11.649Z,29.21
2023-03-10T08:22:11.621Z,29.37
2023-03-10T08:26:11.556Z,29.49
2023-03-10T08:30:11.548Z,29.61
2023-03-10T08:34:11.538Z,26.96
2023-03-10T08:38:11.436Z,23.99
2023-03-10T08:42:11.609Z,24.77
2023-03-10T08:46:11.471Z,25.68
2023-03-10T08:50:11.324Z,26.79
2023-03-10T08:54:11.347Z,27.20
2023-03-10T08:58:11.253Z,27.63
2023-03-10T09:02:11.261Z,27.73
2023-03-10T09:06:11.237Z,28.15
2023-03-10T09:10:11.368Z,28.41
2023-03-10T09:14:11.455Z,28.69
2023-03-10T09:18:11.646Z,28.98
2023-03-10T09:22:12.469Z,29.25
2023-03-10T09:26:12.187Z,29.04
2023-03-10T09:30:12.349Z,28.72
2023-03-10T09:34:12.482Z,28.42
2023-03-10T09:38:12.615Z,28.13
2023-03-10T09:42:13.328Z,27.74
2023-03-10T09:46:13.077Z,24.90
2023-03-10T09:50:13.065Z,23.81
2023-03-10T09:54:12.950Z,22.96
2023-03-10T09:58:12.908Z,22.49
2023-03-10T10:02:12.888Z,22.22
2023-03-10T10:06:12.877Z,22.32
2023-03-10T10:10:12.832Z,21.83
2023-03-10T10:14:15.894Z,21.80
2023-03-10T10:18:19.641Z,21.92
2023-03-10T10:22:13.688Z,22.23
2023-03-10T10:26:12.635Z,21.97
2023-03-10T10:30:12.572Z,21.90
2023-03-10T10:34:15.690Z,22.96
2023-03-10T10:38:12.559Z,23.83
2023-03-10T10:42:12.510Z,24.57
2023-03-10T10:46:12.575Z,25.21
2023-03-10T10:50:12.468Z,24.95
2023-03-10T10:54:12.432Z,24.86
2023-03-10T10:58:12.358Z,24.55
2023-03-10T11:02:12.425Z,25.64
2023-03-10T11:06:12.315Z,26.09
2023-03-10T11:10:12.296Z,26.32
2023-03-10T11:14:12.296Z,26.65
2023-03-10T11:18:12.472Z,27.00
2023-03-10T11:22:12.619Z,27.66
2023-03-10T11:26:15.014Z,27.75
2023-03-10T11:30:13.232Z,27.44
2023-03-10T11:34:12.829Z,27.55
2023-03-10T11:38:12.896Z,27.53
2023-03-10T11:42:13.000Z,24.69
2023-03-10T11:46:13.370Z,24.26
2023-03-10T11:50:13.225Z,25.21
2023-03-10T11:54:13.676Z,25.28
2023-03-10T11:58:13.184Z,25.43
2023-03-10T12:02:13.097Z,25.35
2023-03-10T12:06:13.035Z,25.45
2023-03-10T12:10:12.986Z,26.30
2023-03-10T12:14:12.913Z,26.28
2023-03-10T12:18:13.269Z,26.36
2023-03-10T12:22:12.881Z,25.95
2023-03-10T12:26:12.856Z,24.11
2023-03-10T12:30:12.816Z,25.11
2023-03-10T12:34:13.048Z,25.41
2023-03-10T12:38:13.082Z,25.62
2023-03-10T12:42:13.269Z,25.83
2023-03-10T12:46:13.404Z,25.94
2023-03-10T12:50:13.552Z,25.85
2023-03-10T12:54:13.664Z,25.82
2023-03-10T12:58:13.676Z,25.79
2023-03-10T13:02:13.747Z,25.77
2023-03-10T13:06:13.776Z,25.72
2023-03-10T13:10:13.856Z,25.64
2023-03-10T13:14:13.855Z,25.60
2023-03-10T13:18:13.870Z,25.67
2023-03-10T13:22:13.897Z,25.71
2023-03-10T13:26:13.920Z,25.85
2023-03-10T13:30:13.939Z,25.90
2023-03-10T13:34:13.986Z,25.91
2023-03-10T13:38:14.011Z,25.94
2023-03-10T13:42:14.033Z,26.04
2023-03-10T13:46:14.102Z,26.05
2023-03-10T13:50:14.096Z,26.07
2023-03-10T13:54:14.108Z,26.08
2023-03-10T13:58:14.130Z,26.02
2023-03-10T14:02:14.174Z,26.07
2023-03-10T14:06:14.188Z,25.99
2023-03-10T14:10:14.269Z,26.02
2023-03-10T14:14:14.311Z,26.16
2023-03-10T14:18:14.381Z,26.26
2023-03-10T14:22:14.450Z,26.31
2023-03-10T14:26:14.518Z,26.35
2023-03-10T14:30:14.619Z,26.35
2023-03-10T14:34:14.640Z,26.37
2023-03-10T14:38:14.712Z,26.44
2023-03-10T14:42:14.797Z,26.45
2023-03-10T14:46:15.349Z,26.44
2023-03-10T14:50:14.897Z,26.44
2023-03-10T14:54:14.987Z,26.51
2023-03-10T14:58:15.090Z,26.54
2023-03-10T15:02:15.148Z,26.56
2023-03-10T15:06:15.205Z,26.47
2023-03-10T15:10:15.344Z,26.37
2023-03-10T15:14:15.442Z,26.45
2023-03-10T15:18:15.505Z,26.43
2023-03-10T15:22:15.584Z,26.31
2023-03-10T15:26:15.644Z,26.25
2023-03-10T15:30:15.784Z,26.24
2023-03-10T15:34:15.839Z,26.24
2023-03-10T15:38:15.933Z,26.22
2023-03-10T15:42:16.034Z,26.14
2023-03-10T15:46:16.137Z,26.12
2023-03-10T15:50:16.284Z,26.01
2023-03-10T15:54:16.357Z,25.98
2023-03-10T15:58:16.352Z,26.01
2023-03-10T16:02:16.419Z,26.08
2023-03-10T16:06:16.296Z,26.05
2023-03-10T16:10:16.257Z,26.04
2023-03-10T16:14:16.190Z,26.04
2023-03-10T16:18:16.167Z,26.14
2023-03-10T16:22:16.129Z,26.10
2023-03-10T16:26:16.123Z,26.30
2023-03-10T16:30:16.244Z,26.28
2023-03-10T16:34:16.008Z,26.34
2023-03-10T16:38:16.203Z,26.37
2023-03-10T16:42:16.345Z,26.34
2023-03-10T16:46:16.492Z,26.34
2023-03-10T16:50:16.649Z,26.34
2023-03-10T16:54:16.786Z,26.38
2023-03-10T16:58:16.964Z,26.36
2023-03-10T17:02:17.110Z,26.30
2023-03-10T17:06:17.222Z,26.43
2023-03-10T17:10:17.181Z,26.19
2023-03-10T17:14:17.183Z,26.04
2023-03-10T17:21:01.235Z,26.00
2023-03-10T17:25:01.202Z,25.93
2023-03-10T17:29:01.143Z,26.00
2023-03-10T17:33:01.672Z,25.94
2023-03-10T17:37:01.607Z,25.97
2023-03-10T17:41:01.565Z,25.90
2023-03-10T17:45:01.549Z,25.95
2023-03-10T17:49:01.528Z,25.87
2023-03-10T17:53:01.492Z,25.83
2023-03-10T17:57:01.427Z,25.85
2023-03-10T18:01:01.408Z,25.85
2023-03-10T18:05:01.382Z,25.86
2023-03-10T18:09:01.413Z,25.87
2023-03-10T18:13:01.584Z,25.89
2023-03-10T18:17:01.669Z,25.92
2023-03-10T18:21:01.899Z,25.95
2023-03-10T18:25:01.881Z,25.94
2023-03-10T18:29:01.891Z,25.87
2023-03-10T18:33:01.792Z,25.85
2023-03-10T18:37:01.762Z,25.78
2023-03-10T18:41:01.668Z,25.80
2023-03-10T18:45:01.661Z,25.81
2023-03-10T18:49:01.639Z,25.82
2023-03-10T18:53:01.605Z,25.77
2023-03-10T18:57:01.535Z,25.75
2023-03-10T19:01:01.508Z,25.75
2023-03-10T19:05:01.632Z,25.76
2023-03-10T19:09:01.617Z,25.76
2023-03-10T19:13:01.588Z,25.75
2023-03-10T19:17:01.562Z,25.69
2023-03-10T19:21:01.504Z,25.70
2023-03-10T19:25:01.470Z,25.75
2023-03-10T19:29:01.449Z,25.68
2023-03-10T19:33:01.412Z,25.69
2023-03-10T19:37:01.341Z,25.68
2023-03-10T19:41:01.317Z,25.66
2023-03-10T19:45:01.349Z,25.70
2023-03-10T19:49:01.325Z,25.68
2023-03-10T19:53:01.236Z,25.66
2023-03-10T19:57:01.234Z,25.66
2023-03-10T20:01:01.229Z,25.67
2023-03-10T20:05:01.141Z,25.67
2023-03-10T20:09:01.069Z,25.63
2023-03-10T20:13:01.065Z,25.64
2023-03-10T20:17:01.056Z,25.70
2023-03-10T20:21:01.025Z,25.69
2023-03-10T20:25:01.153Z,25.67
2023-03-10T20:29:01.881Z,25.67
2023-03-10T20:33:01.111Z,25.67
2023-03-10T20:37:01.089Z,25.73
2023-03-10T20:41:01.016Z,25.63
2023-03-10T20:45:00.995Z,25.70
2023-03-10T20:49:00.969Z,25.64
2023-03-10T20:53:00.928Z,25.68
2023-03-10T20:57:00.919Z,25.69
2023-03-10T21:01:01.106Z,25.79
2023-03-10T21:05:01.250Z,25.83
2023-03-10T21:09:01.414Z,25.79
2023-03-10T21:13:01.328Z,25.88
2023-03-10T21:17:01.350Z,25.90
2023-03-10T21:21:01.323Z,25.93
2023-03-10T21:25:01.264Z,25.98
2023-03-10T21:29:01.538Z,25.98
2023-03-10T21:33:01.210Z,26.05
2023-03-10T21:37:01.149Z,26.03
2023-03-10T21:41:01.126Z,26.07
2023-03-10T21:45:01.151Z,26.12
2023-03-10T21:49:01.029Z,26.07
2023-03-10T21:53:01.193Z,26.10
2023-03-10T21:57:01.023Z,26.14
2023-03-10T22:01:00.881Z,26.16
2023-03-10T22:05:00.928Z,26.17
2023-03-10T22:09:00.836Z,26.16
2023-03-10T22:13:00.874Z,26.23
2023-03-10T22:17:00.789Z,26.24
2023-03-10T22:21:00.786Z,26.19
2023-03-10T22:25:00.717Z,26.27
2023-03-10T22:29:00.722Z,26.29
2023-03-10T22:33:00.594Z,26.24
2023-03-10T22:37:00.560Z,26.31
2023-03-10T22:41:00.607Z,26.33
2023-03-10T22:45:00.470Z,26.30
2023-03-10T22:49:03.565Z,26.36
2023-03-10T22:53:00.412Z,26.37
2023-03-10T22:57:00.374Z,26.31
2023-03-10T23:01:01.043Z,26.38
2023-03-10T23:05:00.305Z,26.40
2023-03-10T23:09:00.282Z,26.44
2023-03-10T23:13:00.306Z,26.40
2023-03-10T23:17:00.177Z,26.41
2023-03-10T23:21:00.146Z,26.41
2023-03-10T23:25:00.137Z,26.45
2023-03-10T23:29:00.069Z,26.45
2023-03-10T23:33:00.023Z,26.48
2023-03-10T23:37:00.015Z,26.46
2023-03-10T23:40:59.979Z,26.51
2023-03-10T23:44:59.912Z,26.52
2023-03-10T23:49:00.856Z,26.49
2023-03-10T23:52:59.856Z,26.46
2023-03-10T23:56:59.837Z,26.51
