createdAt,value
2019-03-06T00:00:26.595Z,3.40
2019-03-06T00:02:55.000Z,3.30
2019-03-06T00:05:23.527Z,3.40
2019-03-06T00:07:52.459Z,3.30
2019-03-06T00:10:28.851Z,3.10
2019-03-06T00:12:57.133Z,3.10
2019-03-06T00:15:25.389Z,3.10
2019-03-06T00:17:53.937Z,3.20
2019-03-06T00:20:22.483Z,3.20
2019-03-06T00:22:50.766Z,3.20
2019-03-06T00:25:19.104Z,3.20
2019-03-06T00:27:47.546Z,3.20
2019-03-06T00:30:19.575Z,3.10
2019-03-06T00:32:48.013Z,3.10
2019-03-06T00:35:20.735Z,3.00
2019-03-06T00:37:49.015Z,2.90
2019-03-06T00:40:19.253Z,2.80
2019-03-06T00:42:50.523Z,2.80
2019-03-06T00:45:18.794Z,2.70
2019-03-06T00:47:47.060Z,2.70
2019-03-06T00:50:15.398Z,2.70
2019-03-06T00:52:43.950Z,2.60
2019-03-06T00:55:12.284Z,2.50
2019-03-06T00:57:40.535Z,2.40
2019-03-06T01:00:21.843Z,2.40
2019-03-06T01:02:50.127Z,2.40
2019-03-06T01:05:18.669Z,2.40
2019-03-06T01:07:47.009Z,2.50
2019-03-06T01:10:15.871Z,2.50
2019-03-06T01:12:44.190Z,2.50
2019-03-06T01:15:14.511Z,2.50
2019-03-06T01:17:42.854Z,2.40
2019-03-06T01:20:12.157Z,2.40
2019-03-06T01:22:40.483Z,2.40
2019-03-06T01:25:19.745Z,2.30
2019-03-06T01:27:48.302Z,2.30
2019-03-06T01:30:24.775Z,2.30
2019-03-06T01:32:58.219Z,2.20
2019-03-06T01:35:37.002Z,2.20
2019-03-06T01:38:09.939Z,2.20
2019-03-06T01:40:39.863Z,2.20
2019-03-06T01:43:10.020Z,2.20
2019-03-06T01:45:38.302Z,2.10
2019-03-06T01:48:06.625Z,2.10
2019-03-06T01:50:34.913Z,2.00
2019-03-06T01:53:03.256Z,2.00
2019-03-06T01:55:31.950Z,1.90
2019-03-06T01:58:00.281Z,1.90
2019-03-06T02:00:28.823Z,1.90
2019-03-06T02:02:57.254Z,1.90
2019-03-06T02:05:25.524Z,1.90
2019-03-06T02:07:53.786Z,1.90
2019-03-06T02:10:22.067Z,1.90
2019-03-06T02:12:50.630Z,1.80
2019-03-06T02:15:19.282Z,1.80
2019-03-06T02:17:47.611Z,1.80
2019-03-06T02:20:17.408Z,1.90
2019-03-06T02:22:46.002Z,1.80
2019-03-06T02:25:14.643Z,1.80
2019-03-06T02:27:43.539Z,1.80
2019-03-06T02:30:15.091Z,1.80
2019-03-06T02:32:43.433Z,1.80
2019-03-06T02:35:11.786Z,1.80
2019-03-06T02:37:40.121Z,1.70
2019-03-06T02:40:10.193Z,1.70
2019-03-06T02:42:38.518Z,1.70
2019-03-06T02:45:15.658Z,1.70
2019-03-06T02:47:43.916Z,1.60
2019-03-06T02:50:14.502Z,1.70
2019-03-06T02:52:43.217Z,1.60
2019-03-06T02:55:12.605Z,1.70
2019-03-06T02:57:42.789Z,1.60
2019-03-06T03:00:34.760Z,1.70
2019-03-06T03:03:07.870Z,1.60
2019-03-06T03:05:37.861Z,1.50
2019-03-06T03:08:06.125Z,1.30
2019-03-06T03:10:34.733Z,1.30
2019-03-06T03:13:03.268Z,1.30
2019-03-06T03:15:31.629Z,1.30
2019-03-06T03:17:59.982Z,1.30
2019-03-06T03:20:28.269Z,1.30
2019-03-06T03:22:56.595Z,1.40
2019-03-06T03:25:24.884Z,1.40
2019-03-06T03:27:53.491Z,1.40
2019-03-06T03:30:21.819Z,1.30
2019-03-06T03:32:50.110Z,1.20
2019-03-06T03:35:18.379Z,1.10
2019-03-06T03:37:46.725Z,1.10
2019-03-06T03:40:15.610Z,1.20
2019-03-06T03:42:44.231Z,1.20
2019-03-06T03:45:15.282Z,1.20
2019-03-06T03:47:43.715Z,1.20
2019-03-06T03:50:11.978Z,1.20
2019-03-06T03:52:40.642Z,1.10
2019-03-06T03:55:17.100Z,1.10
2019-03-06T03:57:45.470Z,1.10
2019-03-06T04:00:18.571Z,1.10
2019-03-06T04:02:46.932Z,1.20
2019-03-06T04:05:15.185Z,1.20
2019-03-06T04:07:43.475Z,1.20
2019-03-06T04:10:16.331Z,1.20
2019-03-06T04:12:44.951Z,1.10
2019-03-06T04:15:17.442Z,1.20
2019-03-06T04:17:48.735Z,1.10
2019-03-06T04:20:17.716Z,1.20
2019-03-06T04:22:46.156Z,1.20
2019-03-06T04:25:14.407Z,1.20
2019-03-06T04:27:42.699Z,1.20
2019-03-06T04:30:18.138Z,1.00
2019-03-06T04:32:46.513Z,1.10
2019-03-06T04:35:14.865Z,0.90
2019-03-06T04:37:43.213Z,0.80
2019-03-06T04:40:13.082Z,0.70
2019-03-06T04:42:41.363Z,0.80
2019-03-06T04:45:14.914Z,0.90
2019-03-06T04:47:43.296Z,1.00
2019-03-06T04:50:15.105Z,1.00
2019-03-06T04:52:43.757Z,1.10
2019-03-06T04:55:15.249Z,1.10
2019-03-06T04:57:43.702Z,1.10
2019-03-06T05:00:24.354Z,1.00
2019-03-06T05:02:53.008Z,1.00
2019-03-06T05:05:21.329Z,1.00
2019-03-06T05:07:49.593Z,0.90
2019-03-06T05:10:20.911Z,0.90
2019-03-06T05:12:49.485Z,0.90
2019-03-06T05:15:18.763Z,0.90
2019-03-06T05:17:54.746Z,0.90
2019-03-06T05:20:23.576Z,0.90
2019-03-06T05:22:51.946Z,0.80
2019-03-06T05:25:20.489Z,0.70
2019-03-06T05:27:49.119Z,0.70
2019-03-06T05:30:19.343Z,0.60
2019-03-06T05:32:50.123Z,0.60
2019-03-06T05:35:24.623Z,0.60
2019-03-06T05:38:02.455Z,0.60
2019-03-06T05:40:30.800Z,0.60
2019-03-06T05:42:59.435Z,0.50
2019-03-06T05:45:27.766Z,0.50
2019-03-06T05:47:56.032Z,0.50
2019-03-06T05:50:24.562Z,0.50
2019-03-06T05:52:53.098Z,0.50
2019-03-06T05:55:21.673Z,0.50
2019-03-06T05:57:49.921Z,0.50
2019-03-06T06:00:20.016Z,0.50
2019-03-06T06:02:48.272Z,0.50
2019-03-06T06:05:16.898Z,0.50
2019-03-06T06:07:45.416Z,0.40
2019-03-06T06:10:15.200Z,0.40
2019-03-06T06:12:43.463Z,0.50
2019-03-06T06:15:16.226Z,0.70
2019-03-06T06:17:44.655Z,0.80
2019-03-06T06:20:14.610Z,0.90
2019-03-06T06:22:53.514Z,0.90
2019-03-06T06:25:21.880Z,0.90
2019-03-06T06:27:50.215Z,1.00
2019-03-06T06:30:19.071Z,0.80
2019-03-06T06:32:47.413Z,0.80
2019-03-06T06:35:15.706Z,0.90
2019-03-06T06:37:43.981Z,1.00
2019-03-06T06:40:14.129Z,1.10
2019-03-06T06:42:42.507Z,1.10
2019-03-06T06:45:13.174Z,1.20
2019-03-06T06:48:10.549Z,1.30
2019-03-06T06:50:42.246Z,1.30
2019-03-06T06:53:28.766Z,1.30
2019-03-06T06:56:03.229Z,1.40
2019-03-06T06:58:37.416Z,1.50
2019-03-06T07:01:28.367Z,1.40
2019-03-06T07:04:13.236Z,1.30
2019-03-06T07:06:58.642Z,1.40
2019-03-06T07:09:28.569Z,1.60
2019-03-06T07:12:01.453Z,1.80
2019-03-06T07:14:31.452Z,2.00
2019-03-06T07:17:07.871Z,2.10
2019-03-06T07:19:40.803Z,2.30
2019-03-06T07:22:13.411Z,2.40
2019-03-06T07:24:52.218Z,2.60
2019-03-06T07:27:22.151Z,2.60
2019-03-06T07:29:58.153Z,2.80
2019-03-06T07:32:43.233Z,3.00
2019-03-06T07:35:49.507Z,3.10
2019-03-06T07:38:17.799Z,3.20
2019-03-06T07:41:05.739Z,3.30
2019-03-06T07:43:41.959Z,3.50
2019-03-06T07:46:27.319Z,3.60
2019-03-06T07:49:06.469Z,3.60
2019-03-06T07:51:52.875Z,3.80
2019-03-06T07:54:25.758Z,3.90
2019-03-06T07:57:01.408Z,4.10
2019-03-06T07:59:30.047Z,4.20
2019-03-06T08:02:04.617Z,4.30
2019-03-06T08:04:32.894Z,4.40
2019-03-06T08:07:02.880Z,4.60
2019-03-06T08:09:31.456Z,4.70
2019-03-06T08:12:04.404Z,4.90
2019-03-06T08:14:43.189Z,4.90
2019-03-06T08:17:31.604Z,4.90
2019-03-06T08:20:17.997Z,5.00
2019-03-06T08:23:00.036Z,5.20
2019-03-06T08:25:46.983Z,5.30
2019-03-06T08:28:15.354Z,5.50
2019-03-06T08:30:45.349Z,5.60
2019-03-06T08:33:18.158Z,5.70
2019-03-06T08:35:44.161Z,5.70
2019-03-06T08:38:12.418Z,5.80
2019-03-06T08:40:40.804Z,5.90
2019-03-06T08:43:09.151Z,6.10
2019-03-06T08:45:48.421Z,6.20
2019-03-06T08:48:18.318Z,6.30
2019-03-06T08:50:54.106Z,6.60
2019-03-06T08:53:27.158Z,7.00
2019-03-06T08:55:57.854Z,7.50
2019-03-06T08:58:30.733Z,8.00
2019-03-06T09:01:19.089Z,9.30
2019-03-06T09:04:05.528Z,11.50
2019-03-06T09:06:35.732Z,14.10
2019-03-06T09:09:10.145Z,15.60
2019-03-06T09:11:46.079Z,16.50
2019-03-06T09:14:18.775Z,17.40
2019-03-06T09:16:51.929Z,19.40
2019-03-06T09:19:27.770Z,20.30
2019-03-06T09:21:57.992Z,20.00
2019-03-06T09:24:34.046Z,20.60
2019-03-06T09:27:06.764Z,23.00
2019-03-06T09:29:39.650Z,24.30
2019-03-06T09:32:27.822Z,22.70
2019-03-06T09:34:57.770Z,21.30
2019-03-06T09:37:27.734Z,20.90
2019-03-06T09:39:57.754Z,20.50
2019-03-06T09:42:39.841Z,19.60
2019-03-06T09:45:13.368Z,19.30
2019-03-06T09:47:43.544Z,18.90
2019-03-06T09:50:28.874Z,18.70
2019-03-06T09:53:02.094Z,18.70
2019-03-06T09:55:50.122Z,18.60
2019-03-06T09:58:32.417Z,17.90
2019-03-06T10:01:14.362Z,17.30
2019-03-06T10:03:47.443Z,17.00
2019-03-06T10:06:23.620Z,16.70
2019-03-06T10:09:21.041Z,16.40
2019-03-06T10:12:07.425Z,16.30
2019-03-06T10:14:37.617Z,15.80
2019-03-06T10:17:07.799Z,15.70
2019-03-06T10:19:49.860Z,15.90
2019-03-06T10:22:18.510Z,16.20
2019-03-06T10:24:47.154Z,16.40
2019-03-06T10:27:15.498Z,16.30
2019-03-06T10:29:43.847Z,16.00
2019-03-06T10:32:12.190Z,16.20
2019-03-06T10:34:40.557Z,16.30
2019-03-06T10:37:08.899Z,16.10
2019-03-06T10:39:37.643Z,16.00
2019-03-06T10:42:05.998Z,15.50
2019-03-06T10:44:34.607Z,15.10
2019-03-06T10:47:03.038Z,14.80
2019-03-06T10:49:31.662Z,14.40
2019-03-06T10:51:59.999Z,14.00
2019-03-06T10:54:28.364Z,13.90
2019-03-06T10:56:56.705Z,13.60
2019-03-06T10:59:25.065Z,13.50
2019-03-06T11:01:53.394Z,13.40
2019-03-06T11:04:26.455Z,13.30
2019-03-06T11:06:54.954Z,13.30
2019-03-06T11:09:23.594Z,13.30
2019-03-06T11:11:51.938Z,13.30
2019-03-06T11:14:20.287Z,13.40
2019-03-06T11:16:48.895Z,13.60
2019-03-06T11:19:17.461Z,13.80
2019-03-06T11:21:46.090Z,14.00
2019-03-06T11:24:14.437Z,14.30
2019-03-06T11:26:42.786Z,14.50
2019-03-06T11:29:11.145Z,14.70
2019-03-06T11:31:39.481Z,14.90
2019-03-06T11:34:07.994Z,15.00
2019-03-06T11:36:36.331Z,15.00
2019-03-06T11:39:07.595Z,14.80
2019-03-06T11:41:36.230Z,14.60
2019-03-06T11:44:04.826Z,14.60
2019-03-06T11:46:33.430Z,14.50
2019-03-06T11:49:02.056Z,14.70
2019-03-06T11:51:30.672Z,15.00
2019-03-06T11:53:59.211Z,15.40
2019-03-06T11:56:28.154Z,15.60
2019-03-06T11:58:56.781Z,15.90
2019-03-06T12:01:26.388Z,16.30
2019-03-06T12:03:54.872Z,16.50
2019-03-06T12:06:23.244Z,16.80
2019-03-06T12:08:51.606Z,17.20
2019-03-06T12:11:20.333Z,17.40
2019-03-06T12:13:49.091Z,17.40
2019-03-06T12:16:18.725Z,17.40
2019-03-06T12:18:47.076Z,17.50
2019-03-06T12:21:15.739Z,17.50
2019-03-06T12:23:44.078Z,17.70
2019-03-06T12:26:12.453Z,17.70
2019-03-06T12:28:40.796Z,17.50
2019-03-06T12:31:09.550Z,17.70
2019-03-06T12:33:37.889Z,17.70
2019-03-06T12:36:06.185Z,17.80
2019-03-06T12:38:34.530Z,18.00
2019-03-06T12:41:03.149Z,17.90
2019-03-06T12:43:31.960Z,18.00
2019-03-06T12:46:23.332Z,17.60
2019-03-06T12:48:50.662Z,17.40
2019-03-06T12:51:19.035Z,17.50
2019-03-06T12:53:47.476Z,17.80
2019-03-06T12:56:18.032Z,18.20
2019-03-06T12:58:46.405Z,18.40
2019-03-06T13:01:14.694Z,18.10
2019-03-06T13:03:43.039Z,17.70
2019-03-06T13:06:11.414Z,17.60
2019-03-06T13:08:49.599Z,17.80
2019-03-06T13:11:10.189Z,17.80
2019-03-06T13:13:38.782Z,17.70
2019-03-06T13:16:07.211Z,17.40
2019-03-06T13:18:35.565Z,17.60
2019-03-06T13:21:05.234Z,17.70
2019-03-06T13:23:33.765Z,17.80
2019-03-06T13:26:10.007Z,17.80
2019-03-06T13:28:32.110Z,17.30
2019-03-06T13:31:00.732Z,17.50
2019-03-06T13:33:47.464Z,17.60
2019-03-06T13:36:16.077Z,17.60
2019-03-06T13:38:55.046Z,17.50
2019-03-06T13:41:21.701Z,17.30
2019-03-06T13:43:50.222Z,17.40
2019-03-06T13:46:18.643Z,17.50
2019-03-06T13:48:47.077Z,17.60
2019-03-06T13:51:15.706Z,17.60
2019-03-06T13:53:44.043Z,17.50
2019-03-06T13:56:12.403Z,17.00
2019-03-06T13:58:40.743Z,16.90
2019-03-06T14:01:10.032Z,16.80
2019-03-06T14:03:38.662Z,16.80
2019-03-06T14:06:07.288Z,16.80
2019-03-06T14:08:35.911Z,16.80
2019-03-06T14:11:04.322Z,16.80
2019-03-06T14:13:32.733Z,16.90
2019-03-06T14:16:01.080Z,16.80
2019-03-06T14:18:29.441Z,16.60
2019-03-06T14:20:57.781Z,16.60
2019-03-06T14:23:34.632Z,16.50
2019-03-06T14:25:56.190Z,16.40
2019-03-06T14:28:24.551Z,16.20
2019-03-06T14:30:52.879Z,16.10
2019-03-06T14:33:21.172Z,15.90
2019-03-06T14:35:49.690Z,15.90
2019-03-06T14:38:18.051Z,15.80
2019-03-06T14:40:48.324Z,15.70
2019-03-06T14:43:16.652Z,15.70
2019-03-06T14:45:44.985Z,15.70
2019-03-06T14:48:13.530Z,15.80
2019-03-06T14:50:41.963Z,15.70
2019-03-06T14:53:10.256Z,15.70
2019-03-06T14:55:38.599Z,15.50
2019-03-06T14:58:07.204Z,15.30
2019-03-06T15:00:35.471Z,15.30
2019-03-06T15:03:04.031Z,15.10
2019-03-06T15:05:32.654Z,15.00
2019-03-06T15:08:00.940Z,14.90
2019-03-06T15:10:29.824Z,14.80
2019-03-06T15:12:58.174Z,14.90
2019-03-06T15:15:26.683Z,14.80
2019-03-06T15:17:54.970Z,14.70
2019-03-06T15:20:25.520Z,14.60
2019-03-06T15:22:54.795Z,14.50
2019-03-06T15:25:31.042Z,14.40
2019-03-06T15:27:59.415Z,14.40
2019-03-06T15:30:28.130Z,14.30
2019-03-06T15:32:56.486Z,14.30
2019-03-06T15:35:24.823Z,14.30
2019-03-06T15:37:53.239Z,14.20
2019-03-06T15:40:28.104Z,14.10
2019-03-06T15:42:56.097Z,14.00
2019-03-06T15:45:26.282Z,13.80
2019-03-06T15:47:55.019Z,13.70
2019-03-06T15:50:23.358Z,13.60
2019-03-06T15:52:51.710Z,13.60
2019-03-06T15:55:23.294Z,13.50
2019-03-06T15:57:51.654Z,13.50
2019-03-06T16:00:24.049Z,13.50
2019-03-06T16:02:52.439Z,13.50
2019-03-06T16:05:20.810Z,13.40
2019-03-06T16:07:49.163Z,13.40
2019-03-06T16:10:17.572Z,13.40
2019-03-06T16:12:46.094Z,13.40
2019-03-06T16:15:14.897Z,13.40
2019-03-06T16:17:43.246Z,13.40
2019-03-06T16:20:21.640Z,13.40
2019-03-06T16:22:49.986Z,13.40
2019-03-06T16:25:18.351Z,13.40
2019-03-06T16:27:46.698Z,13.30
2019-03-06T16:30:22.355Z,13.20
2019-03-06T16:32:51.042Z,13.20
2019-03-06T16:35:19.491Z,13.00
2019-03-06T16:37:48.086Z,12.90
2019-03-06T16:40:23.900Z,12.90
2019-03-06T16:42:52.413Z,12.70
2019-03-06T16:45:24.035Z,12.70
2019-03-06T16:47:52.450Z,12.60
2019-03-06T16:50:21.701Z,12.60
2019-03-06T16:52:50.036Z,12.60
2019-03-06T16:55:20.886Z,12.60
2019-03-06T16:57:49.158Z,12.50
2019-03-06T17:00:22.882Z,12.50
2019-03-06T17:02:51.317Z,12.50
2019-03-06T17:05:20.576Z,12.40
2019-03-06T17:07:51.740Z,12.40
2019-03-06T17:10:30.723Z,12.40
2019-03-06T17:12:59.129Z,12.30
2019-03-06T17:15:28.197Z,12.20
2019-03-06T17:17:56.534Z,12.20
2019-03-06T17:20:30.638Z,12.10
2019-03-06T17:22:58.979Z,12.10
2019-03-06T17:25:28.401Z,12.10
2019-03-06T17:27:56.911Z,12.00
2019-03-06T17:30:32.175Z,12.00
2019-03-06T17:33:02.430Z,11.90
2019-03-06T17:35:32.336Z,11.90
2019-03-06T17:38:00.830Z,11.90
2019-03-06T17:40:29.745Z,11.90
2019-03-06T17:42:58.100Z,11.90
2019-03-06T17:45:26.461Z,11.90
2019-03-06T17:47:55.090Z,11.80
2019-03-06T17:50:24.612Z,11.80
2019-03-06T17:52:53.388Z,11.80
2019-03-06T17:55:22.501Z,11.80
2019-03-06T17:57:53.608Z,11.70
2019-03-06T18:00:46.578Z,11.60
2019-03-06T18:03:19.931Z,11.60
2019-03-06T18:05:48.285Z,11.30
2019-03-06T18:08:16.791Z,11.30
2019-03-06T18:10:45.624Z,11.20
2019-03-06T18:13:17.763Z,11.10
2019-03-06T18:15:46.371Z,11.00
2019-03-06T18:18:15.754Z,10.90
2019-03-06T18:20:44.487Z,10.90
2019-03-06T18:23:12.893Z,10.90
2019-03-06T18:25:42.133Z,10.80
2019-03-06T18:28:10.914Z,10.80
2019-03-06T18:30:39.274Z,10.80
2019-03-06T18:33:07.617Z,10.80
2019-03-06T18:35:39.965Z,10.80
2019-03-06T18:38:08.830Z,10.90
2019-03-06T18:40:37.193Z,10.80
2019-03-06T18:43:06.106Z,10.70
2019-03-06T18:45:34.634Z,10.60
2019-03-06T18:48:02.980Z,10.60
2019-03-06T18:50:31.354Z,10.50
2019-03-06T18:52:59.693Z,10.40
2019-03-06T18:55:28.081Z,10.30
2019-03-06T18:57:57.019Z,10.20
2019-03-06T19:00:30.630Z,10.00
2019-03-06T19:02:59.013Z,10.00
2019-03-06T19:05:27.498Z,9.70
2019-03-06T19:07:55.927Z,9.50
2019-03-06T19:10:24.804Z,9.40
2019-03-06T19:12:53.470Z,9.30
2019-03-06T19:15:34.869Z,9.20
2019-03-06T19:18:03.259Z,9.10
2019-03-06T19:20:31.608Z,9.00
2019-03-06T19:23:00.054Z,9.00
2019-03-06T19:25:28.697Z,8.90
2019-03-06T19:27:57.335Z,8.90
2019-03-06T19:30:26.805Z,8.90
2019-03-06T19:32:55.186Z,8.70
2019-03-06T19:35:29.514Z,8.70
2019-03-06T19:37:57.876Z,8.70
2019-03-06T19:40:26.686Z,8.70
2019-03-06T19:42:55.337Z,8.70
2019-03-06T19:45:24.479Z,8.70
2019-03-06T19:47:52.845Z,8.70
2019-03-06T19:50:27.828Z,8.80
2019-03-06T19:52:56.480Z,8.70
2019-03-06T19:55:25.309Z,8.70
2019-03-06T19:58:02.122Z,8.60
2019-03-06T20:00:31.795Z,8.60
2019-03-06T20:03:00.572Z,8.50
2019-03-06T20:05:31.151Z,8.50
2019-03-06T20:08:00.155Z,8.40
2019-03-06T20:10:28.495Z,8.40
2019-03-06T20:12:56.872Z,8.40
2019-03-06T20:15:25.215Z,8.30
2019-03-06T20:17:53.570Z,8.30
2019-03-06T20:20:21.930Z,8.30
2019-03-06T20:22:50.286Z,8.20
2019-03-06T20:25:19.166Z,8.20
2019-03-06T20:27:47.716Z,8.20
2019-03-06T20:30:20.497Z,8.20
2019-03-06T20:32:48.870Z,8.20
2019-03-06T20:35:22.264Z,8.10
2019-03-06T20:37:50.950Z,8.10
2019-03-06T20:40:19.297Z,8.10
2019-03-06T20:42:48.034Z,7.90
2019-03-06T20:45:17.591Z,7.90
2019-03-06T20:47:45.944Z,7.90
2019-03-06T20:50:19.463Z,7.80
2019-03-06T20:52:50.102Z,7.70
2019-03-06T20:55:17.814Z,7.70
2019-03-06T20:57:46.444Z,7.70
2019-03-06T21:00:24.564Z,7.70
2019-03-06T21:02:53.195Z,7.60
2019-03-06T21:05:21.531Z,7.60
2019-03-06T21:07:49.859Z,7.60
2019-03-06T21:10:19.136Z,7.50
2019-03-06T21:12:47.759Z,7.60
2019-03-06T21:15:21.082Z,7.70
2019-03-06T21:17:49.427Z,7.70
2019-03-06T21:20:22.302Z,7.60
2019-03-06T21:22:50.819Z,7.60
2019-03-06T21:25:20.022Z,7.60
2019-03-06T21:27:48.833Z,7.60
2019-03-06T21:30:23.386Z,7.60
2019-03-06T21:32:52.387Z,7.70
2019-03-06T21:35:20.743Z,7.70
2019-03-06T21:37:49.356Z,7.80
2019-03-06T21:40:17.805Z,7.80
2019-03-06T21:42:46.439Z,7.90
2019-03-06T21:45:15.275Z,7.90
2019-03-06T21:47:43.877Z,7.90
2019-03-06T21:50:14.925Z,7.90
2019-03-06T21:52:44.119Z,8.00
2019-03-06T21:55:16.586Z,8.10
2019-03-06T21:57:45.315Z,8.10
2019-03-06T22:00:19.907Z,8.20
2019-03-06T22:02:49.004Z,8.10
2019-03-06T22:05:17.641Z,8.10
2019-03-06T22:07:45.967Z,8.00
2019-03-06T22:10:16.330Z,8.00
2019-03-06T22:12:44.891Z,8.00
2019-03-06T22:15:15.916Z,7.90
2019-03-06T22:17:44.532Z,7.90
2019-03-06T22:20:14.131Z,7.80
2019-03-06T22:22:42.468Z,7.70
2019-03-06T22:25:14.967Z,7.60
2019-03-06T22:27:43.237Z,7.50
2019-03-06T22:30:23.159Z,7.40
2019-03-06T22:32:51.532Z,7.40
2019-03-06T22:35:19.966Z,7.30
2019-03-06T22:37:48.291Z,7.10
2019-03-06T22:40:20.384Z,6.90
2019-03-06T22:42:48.797Z,6.80
2019-03-06T22:45:21.386Z,7.00
2019-03-06T22:47:49.726Z,7.00
2019-03-06T22:50:18.825Z,7.20
2019-03-06T22:52:47.437Z,7.50
2019-03-06T22:55:18.270Z,7.80
2019-03-06T22:57:46.695Z,8.20
2019-03-06T23:00:34.920Z,8.60
2019-03-06T23:03:03.260Z,9.00
2019-03-06T23:05:34.348Z,9.50
2019-03-06T23:08:02.699Z,9.80
2019-03-06T23:10:31.124Z,10.00
2019-03-06T23:12:59.467Z,10.30
2019-03-06T23:15:27.815Z,10.50
2019-03-06T23:17:57.562Z,10.60
2019-03-06T23:20:26.120Z,10.60
2019-03-06T23:22:54.464Z,10.70
2019-03-06T23:25:22.822Z,10.70
2019-03-06T23:27:51.238Z,10.90
2019-03-06T23:30:19.877Z,10.90
2019-03-06T23:32:48.788Z,10.80
2019-03-06T23:35:18.617Z,10.80
2019-03-06T23:37:46.962Z,10.80
2019-03-06T23:40:15.250Z,10.90
2019-03-06T23:42:43.599Z,10.80
2019-03-06T23:45:12.676Z,10.80
2019-03-06T23:47:41.266Z,10.90
2019-03-06T23:50:11.256Z,10.80
2019-03-06T23:52:57.823Z,10.80
2019-03-06T23:55:27.836Z,10.90
2019-03-06T23:57:56.472Z,10.90
