createdAt,value
2023-05-15T00:02:25.000Z,26.83
2023-05-15T00:07:26.000Z,24.99
2023-05-15T00:12:26.000Z,24.34
2023-05-15T00:17:26.000Z,28.69
2023-05-15T00:22:25.000Z,26.88
2023-05-15T00:27:26.000Z,27.05
2023-05-15T00:32:26.000Z,26.58
2023-05-15T00:37:25.000Z,27.12
2023-05-15T00:42:25.000Z,27.16
2023-05-15T00:47:26.000Z,27
2023-05-15T00:52:25.000Z,26.52
2023-05-15T00:57:25.000Z,25.36
2023-05-15T01:02:26.000Z,26.56
2023-05-15T01:07:25.000Z,28.22
2023-05-15T01:12:25.000Z,28.02
2023-05-15T01:17:25.000Z,27.64
2023-05-15T01:22:25.000Z,30.49
2023-05-15T01:27:25.000Z,32.46
2023-05-15T01:32:25.000Z,30.09
2023-05-15T01:37:26.000Z,29.2
2023-05-15T01:42:25.000Z,28.03
2023-05-15T01:47:26.000Z,27.16
2023-05-15T01:52:25.000Z,26.31
2023-05-15T01:57:25.000Z,25.35
2023-05-15T02:02:25.000Z,22.8
2023-05-15T02:07:25.000Z,19.57
2023-05-15T02:12:26.000Z,17.12
2023-05-15T02:17:25.000Z,17.03
2023-05-15T02:22:25.000Z,15.38
2023-05-15T02:27:25.000Z,15.5
2023-05-15T02:32:25.000Z,12.79
2023-05-15T02:37:25.000Z,11.04
2023-05-15T02:42:25.000Z,10.38
2023-05-15T02:47:25.000Z,9.42
2023-05-15T02:52:25.000Z,8.33
2023-05-15T02:57:25.000Z,7.5
2023-05-15T03:02:25.000Z,7.45
2023-05-15T03:07:25.000Z,7.34
2023-05-15T03:12:25.000Z,7.29
2023-05-15T03:17:26.000Z,7.44
2023-05-15T03:22:26.000Z,7.08
2023-05-15T03:27:25.000Z,6.79
2023-05-15T03:32:25.000Z,6.68
2023-05-15T03:37:25.000Z,6.23
2023-05-15T03:42:25.000Z,6.04
2023-05-15T03:47:25.000Z,5.55
2023-05-15T03:52:25.000Z,5.7
2023-05-15T03:57:25.000Z,5.61
2023-05-15T04:02:25.000Z,5.48
2023-05-15T04:07:26.000Z,5.48
2023-05-15T04:12:26.000Z,5.17
2023-05-15T04:17:25.000Z,5.3
2023-05-15T04:22:25.000Z,5.12
2023-05-15T04:27:25.000Z,4.6
2023-05-15T04:32:25.000Z,4.38
2023-05-15T04:37:25.000Z,4.65
2023-05-15T04:42:26.000Z,4.3
2023-05-15T04:47:26.000Z,4.36
2023-05-15T04:52:25.000Z,4.32
2023-05-15T04:57:25.000Z,4.12
2023-05-15T05:02:26.000Z,4.28
2023-05-15T05:07:25.000Z,4.41
2023-05-15T05:12:25.000Z,4.73
2023-05-15T05:17:25.000Z,4.2
2023-05-15T05:22:25.000Z,3.9
2023-05-15T05:27:25.000Z,3.65
2023-05-15T05:32:26.000Z,3.6
2023-05-15T05:37:26.000Z,2.76
2023-05-15T05:42:25.000Z,2.85
2023-05-15T05:47:25.000Z,3.47
2023-05-15T05:52:25.000Z,2.7
2023-05-15T05:57:25.000Z,2.47
2023-05-15T06:02:26.000Z,3.05
2023-05-15T06:07:25.000Z,2.87
2023-05-15T06:12:25.000Z,2.77
2023-05-15T06:17:26.000Z,2.31
2023-05-15T06:22:25.000Z,2.16
2023-05-15T06:27:25.000Z,2.2
2023-05-15T06:32:25.000Z,2.29
2023-05-15T06:37:25.000Z,2.23
2023-05-15T06:42:25.000Z,2.27
2023-05-15T06:47:26.000Z,2.53
2023-05-15T06:52:26.000Z,2.73
2023-05-15T06:57:25.000Z,2.37
2023-05-15T07:02:25.000Z,2.42
2023-05-15T07:07:25.000Z,2.32
2023-05-15T07:12:25.000Z,2.78
2023-05-15T07:17:25.000Z,2.25
2023-05-15T07:22:25.000Z,2.5
2023-05-15T07:27:26.000Z,2.2
2023-05-15T07:32:25.000Z,2.24
2023-05-15T07:37:25.000Z,2.44
2023-05-15T07:42:26.000Z,2.17
2023-05-15T07:47:25.000Z,1.95
2023-05-15T07:52:26.000Z,2.11
2023-05-15T07:57:26.000Z,1.98
2023-05-15T08:02:25.000Z,2.04
2023-05-15T08:07:25.000Z,2.13
2023-05-15T08:12:25.000Z,2.04
2023-05-15T08:17:25.000Z,2.02
2023-05-15T08:22:25.000Z,2.16
2023-05-15T08:27:25.000Z,2.15
2023-05-15T08:32:25.000Z,2.3
2023-05-15T08:37:26.000Z,2.87
2023-05-15T08:42:25.000Z,2.56
2023-05-15T08:47:25.000Z,2.63
2023-05-15T08:52:25.000Z,3.64
2023-05-15T08:57:26.000Z,2.59
2023-05-15T09:02:25.000Z,2.13
2023-05-15T09:07:26.000Z,2.19
2023-05-15T09:12:26.000Z,2.25
2023-05-15T09:17:25.000Z,2
2023-05-15T09:22:25.000Z,2.32
2023-05-15T09:27:25.000Z,2.17
2023-05-15T09:32:25.000Z,2.26
2023-05-15T09:37:26.000Z,2.25
2023-05-15T09:42:25.000Z,2.15
2023-05-15T09:47:26.000Z,2.11
2023-05-15T09:52:25.000Z,2.09
2023-05-15T09:57:25.000Z,2.01
2023-05-15T10:02:25.000Z,2.11
2023-05-15T10:07:26.000Z,2
2023-05-15T10:12:26.000Z,1.97
2023-05-15T10:17:26.000Z,2.06
2023-05-15T10:22:25.000Z,2.11
2023-05-15T10:27:26.000Z,2.46
2023-05-15T10:32:25.000Z,2.07
2023-05-15T10:37:25.000Z,2.18
2023-05-15T10:42:25.000Z,2.12
2023-05-15T10:47:26.000Z,2.08
2023-05-15T10:52:25.000Z,2.42
2023-05-15T10:57:25.000Z,2.05
2023-05-15T11:02:26.000Z,1.95
2023-05-15T11:07:25.000Z,1.88
2023-05-15T11:12:26.000Z,1.86
2023-05-15T11:17:26.000Z,2.11
2023-05-15T11:22:25.000Z,2.36
2023-05-15T11:27:26.000Z,2.27
2023-05-15T11:32:25.000Z,2.08
2023-05-15T11:37:26.000Z,1.92
2023-05-15T11:42:26.000Z,2.02
2023-05-15T11:47:26.000Z,1.99
2023-05-15T11:52:26.000Z,1.99
2023-05-15T11:57:26.000Z,1.83
2023-05-15T12:02:26.000Z,1.97
2023-05-15T12:07:26.000Z,1.85
2023-05-15T12:12:25.000Z,1.97
2023-05-15T12:17:25.000Z,2
2023-05-15T12:22:26.000Z,1.87
2023-05-15T12:27:26.000Z,1.93
2023-05-15T12:32:26.000Z,1.94
2023-05-15T12:37:25.000Z,1.86
2023-05-15T12:42:25.000Z,1.9
2023-05-15T12:47:25.000Z,1.93
2023-05-15T12:52:25.000Z,1.89
2023-05-15T12:57:26.000Z,1.91
2023-05-15T13:02:25.000Z,2.24
2023-05-15T13:07:25.000Z,1.99
2023-05-15T13:12:26.000Z,1.93
2023-05-15T13:17:26.000Z,1.9
2023-05-15T13:22:26.000Z,1.93
2023-05-15T13:27:25.000Z,1.87
2023-05-15T13:32:25.000Z,1.78
2023-05-15T13:37:25.000Z,2
2023-05-15T13:42:26.000Z,1.93
2023-05-15T13:47:26.000Z,1.98
2023-05-15T13:52:26.000Z,1.98
2023-05-15T13:57:26.000Z,1.76
2023-05-15T14:02:26.000Z,1.93
2023-05-15T14:07:25.000Z,1.68
2023-05-15T14:12:25.000Z,1.99
2023-05-15T14:17:25.000Z,1.87
2023-05-15T14:22:25.000Z,2.06
2023-05-15T14:27:25.000Z,1.84
2023-05-15T14:32:26.000Z,1.88
2023-05-15T14:37:25.000Z,1.94
2023-05-15T14:42:25.000Z,2.02
2023-05-15T14:47:25.000Z,2.3
2023-05-15T14:52:26.000Z,2
2023-05-15T14:57:25.000Z,1.92
2023-05-15T15:02:25.000Z,2.34
2023-05-15T15:07:25.000Z,2.26
2023-05-15T15:12:25.000Z,2.39
2023-05-15T15:17:25.000Z,2.05
2023-05-15T15:22:26.000Z,2.07
2023-05-15T15:27:25.000Z,1.99
2023-05-15T15:32:25.000Z,1.94
2023-05-15T15:37:25.000Z,1.92
2023-05-15T15:42:25.000Z,2.21
2023-05-15T15:47:25.000Z,2.39
2023-05-15T15:52:25.000Z,1.94
2023-05-15T15:57:25.000Z,2.27
2023-05-15T16:02:26.000Z,2.35
2023-05-15T16:07:25.000Z,2.35
2023-05-15T16:12:25.000Z,2.44
2023-05-15T16:17:25.000Z,2.57
2023-05-15T16:22:25.000Z,2.61
2023-05-15T16:27:25.000Z,3.53
2023-05-15T16:32:26.000Z,3.29
2023-05-15T16:37:25.000Z,3.32
2023-05-15T16:42:25.000Z,3.91
2023-05-15T16:47:26.000Z,8.26
2023-05-15T16:52:26.000Z,7.2
2023-05-15T16:57:25.000Z,8.32
2023-05-15T17:07:26.000Z,5
2023-05-15T17:12:25.000Z,7.49
2023-05-15T17:17:25.000Z,8.27
2023-05-15T17:22:26.000Z,9.81
2023-05-15T17:27:25.000Z,11.74
2023-05-15T17:32:25.000Z,12.94
2023-05-15T17:37:25.000Z,12.66
2023-05-15T17:42:25.000Z,11.11
2023-05-15T17:47:25.000Z,10.66
2023-05-15T17:52:25.000Z,10.23
2023-05-15T17:57:25.000Z,9.26
2023-05-15T18:02:26.000Z,10.33
2023-05-15T18:07:25.000Z,12.18
2023-05-15T18:12:25.000Z,14.32
2023-05-15T18:17:26.000Z,15.25
2023-05-15T18:22:26.000Z,13.4
2023-05-15T18:27:26.000Z,12.24
2023-05-15T18:32:26.000Z,8.78
2023-05-15T18:37:25.000Z,8.32
2023-05-15T18:42:25.000Z,7.56
2023-05-15T18:47:25.000Z,7.63
2023-05-15T18:52:26.000Z,8.36
2023-05-15T18:57:25.000Z,8.39
2023-05-15T19:02:25.000Z,7.93
2023-05-15T19:07:25.000Z,8.17
2023-05-15T19:12:25.000Z,8.02
2023-05-15T19:17:25.000Z,8.85
2023-05-15T19:22:25.000Z,8.94
2023-05-15T19:27:24.000Z,8.97
2023-05-15T19:32:26.000Z,9.17
2023-05-15T19:37:25.000Z,8.97
2023-05-15T19:42:25.000Z,8.92
2023-05-15T19:47:25.000Z,11.9
2023-05-15T19:52:25.000Z,10.19
2023-05-15T19:57:25.000Z,9.88
2023-05-15T20:02:25.000Z,12.02
2023-05-15T20:07:25.000Z,11.09
2023-05-15T20:12:25.000Z,11.27
2023-05-15T20:17:25.000Z,10.94
2023-05-15T20:22:25.000Z,11.12
2023-05-15T20:27:25.000Z,11.39
2023-05-15T20:32:24.000Z,11.59
2023-05-15T20:37:25.000Z,11.93
2023-05-15T20:42:25.000Z,11.66
2023-05-15T20:47:25.000Z,12.29
2023-05-15T20:52:25.000Z,12.64
2023-05-15T20:57:26.000Z,13.79
2023-05-15T21:02:25.000Z,11.84
2023-05-15T21:07:26.000Z,10.77
2023-05-15T21:12:25.000Z,9.99
2023-05-15T21:17:25.000Z,12.09
2023-05-15T21:22:25.000Z,20.47
2023-05-15T21:27:26.000Z,17.73
2023-05-15T21:32:26.000Z,18.53
2023-05-15T21:37:26.000Z,19.22
2023-05-15T21:42:25.000Z,18.45
2023-05-15T21:47:25.000Z,16.98
2023-05-15T21:52:25.000Z,11.62
2023-05-15T21:57:24.000Z,11.99
2023-05-15T22:02:25.000Z,13.17
2023-05-15T22:07:25.000Z,16.34
2023-05-15T22:12:25.000Z,16.9
2023-05-15T22:17:25.000Z,19.07
2023-05-15T22:22:25.000Z,19.09
2023-05-15T22:27:25.000Z,14.85
2023-05-15T22:32:25.000Z,13.98
2023-05-15T22:37:26.000Z,15.36
2023-05-15T22:42:25.000Z,15.38
2023-05-15T22:47:26.000Z,13.89
2023-05-15T22:52:25.000Z,13.86
2023-05-15T22:57:25.000Z,13.01
2023-05-15T23:02:25.000Z,12.79
2023-05-15T23:07:25.000Z,11.94
2023-05-15T23:12:25.000Z,12.05
2023-05-15T23:17:25.000Z,11.94
2023-05-15T23:22:25.000Z,12.35
2023-05-15T23:27:25.000Z,13.6
2023-05-15T23:32:25.000Z,12.87
2023-05-15T23:37:26.000Z,12.44
2023-05-15T23:42:26.000Z,12.95
2023-05-15T23:47:25.000Z,13.13
2023-05-15T23:52:25.000Z,13.91
2023-05-15T23:57:26.000Z,13.66
