createdAt,value
2019-05-18T00:00:29.131Z,5.80
2019-05-18T00:02:57.652Z,5.87
2019-05-18T00:05:26.101Z,5.87
2019-05-18T00:07:54.615Z,5.78
2019-05-18T00:10:25.849Z,5.50
2019-05-18T00:12:54.330Z,5.72
2019-05-18T00:15:23.802Z,5.67
2019-05-18T00:17:52.307Z,5.80
2019-05-18T00:20:20.827Z,6.17
2019-05-18T00:22:50.305Z,5.95
2019-05-18T00:25:19.465Z,5.78
2019-05-18T00:27:49.303Z,5.70
2019-05-18T00:30:18.819Z,5.40
2019-05-18T00:32:47.311Z,6.12
2019-05-18T00:35:16.765Z,6.40
2019-05-18T00:37:45.595Z,6.20
2019-05-18T00:40:14.105Z,5.72
2019-05-18T00:42:43.617Z,5.83
2019-05-18T00:45:12.101Z,7.03
2019-05-18T00:47:46.841Z,5.80
2019-05-18T00:50:15.288Z,6.28
2019-05-18T00:52:43.867Z,6.45
2019-05-18T00:55:12.360Z,6.85
2019-05-18T00:57:40.842Z,6.50
2019-05-18T01:00:09.500Z,6.62
2019-05-18T01:02:37.905Z,6.33
2019-05-18T01:05:06.381Z,6.97
2019-05-18T01:07:34.907Z,6.17
2019-05-18T01:10:03.768Z,7.47
2019-05-18T01:12:32.305Z,7.40
2019-05-18T01:15:00.733Z,7.28
2019-05-18T01:17:29.615Z,8.05
2019-05-18T01:19:58.189Z,7.30
2019-05-18T01:22:27.653Z,7.03
2019-05-18T01:24:57.534Z,7.45
2019-05-18T01:27:28.066Z,7.10
2019-05-18T01:29:57.573Z,6.97
2019-05-18T01:32:27.345Z,6.95
2019-05-18T01:34:56.573Z,6.87
2019-05-18T01:37:26.041Z,6.67
2019-05-18T01:40:03.568Z,6.92
2019-05-18T01:42:33.004Z,6.47
2019-05-18T01:45:15.784Z,6.33
2019-05-18T01:47:30.252Z,6.00
2019-05-18T01:49:58.752Z,7.10
2019-05-18T01:52:34.137Z,7.15
2019-05-18T01:55:02.623Z,7.55
2019-05-18T01:57:31.159Z,7.35
2019-05-18T01:59:59.643Z,7.22
2019-05-18T02:02:33.245Z,6.95
2019-05-18T02:05:01.777Z,7.37
2019-05-18T02:07:30.432Z,9.08
2019-05-18T02:09:59.655Z,8.70
2019-05-18T02:12:28.110Z,8.33
2019-05-18T02:14:56.865Z,8.13
2019-05-18T02:17:26.703Z,8.40
2019-05-18T02:19:55.165Z,7.83
2019-05-18T02:22:24.692Z,7.83
2019-05-18T02:24:53.165Z,8.33
2019-05-18T02:27:21.641Z,8.00
2019-05-18T02:29:51.138Z,7.60
2019-05-18T02:32:20.321Z,8.28
2019-05-18T02:34:48.821Z,8.20
2019-05-18T02:37:17.386Z,7.90
2019-05-18T02:39:48.229Z,8.25
2019-05-18T02:42:16.667Z,7.12
2019-05-18T02:44:46.233Z,7.60
2019-05-18T02:47:14.661Z,7.58
2019-05-18T02:49:43.889Z,7.90
2019-05-18T02:52:13.276Z,7.50
2019-05-18T02:54:41.717Z,7.87
2019-05-18T02:57:10.478Z,7.47
2019-05-18T02:59:41.948Z,8.23
2019-05-18T03:02:11.473Z,7.65
2019-05-18T03:04:39.927Z,7.17
2019-05-18T03:07:08.658Z,7.08
2019-05-18T03:09:37.134Z,7.03
2019-05-18T03:12:05.644Z,7.35
2019-05-18T03:14:35.133Z,6.33
2019-05-18T03:17:03.883Z,7.65
2019-05-18T03:19:32.415Z,6.83
2019-05-18T03:22:01.270Z,7.15
2019-05-18T03:24:31.085Z,6.90
2019-05-18T03:27:00.314Z,6.53
2019-05-18T03:29:28.767Z,6.78
2019-05-18T03:31:57.290Z,7.45
2019-05-18T03:34:25.832Z,7.50
2019-05-18T03:36:54.275Z,7.40
2019-05-18T03:39:23.848Z,7.33
2019-05-18T03:41:52.242Z,8.10
2019-05-18T03:44:20.702Z,7.80
2019-05-18T03:46:49.186Z,7.75
2019-05-18T03:49:26.736Z,8.00
2019-05-18T03:51:46.188Z,7.95
2019-05-18T03:54:18.563Z,8.48
2019-05-18T03:56:47.006Z,8.35
2019-05-18T03:59:15.572Z,7.35
2019-05-18T04:01:43.952Z,7.45
2019-05-18T04:04:13.405Z,8.20
2019-05-18T04:06:41.814Z,8.70
2019-05-18T04:09:10.543Z,8.90
2019-05-18T04:11:39.026Z,8.25
2019-05-18T04:14:08.965Z,8.83
2019-05-18T04:16:37.013Z,7.75
2019-05-18T04:19:05.500Z,8.45
2019-05-18T04:21:34.258Z,7.90
2019-05-18T04:24:03.695Z,7.55
2019-05-18T04:26:32.163Z,7.90
2019-05-18T04:29:01.753Z,8.00
2019-05-18T04:31:32.453Z,7.87
2019-05-18T04:33:59.448Z,7.35
2019-05-18T04:36:35.593Z,8.20
2019-05-18T04:39:04.892Z,8.40
2019-05-18T04:41:33.321Z,7.92
2019-05-18T04:44:01.832Z,7.90
2019-05-18T04:46:31.013Z,7.62
2019-05-18T04:49:03.623Z,7.60
2019-05-18T04:51:33.361Z,7.60
2019-05-18T04:54:01.882Z,8.03
2019-05-18T04:56:37.843Z,8.08
2019-05-18T04:59:10.394Z,9.58
2019-05-18T05:01:50.980Z,9.95
2019-05-18T05:04:19.286Z,9.28
2019-05-18T05:06:47.728Z,8.90
2019-05-18T05:09:16.235Z,8.73
2019-05-18T05:11:44.701Z,8.63
2019-05-18T05:14:14.244Z,8.65
2019-05-18T05:16:43.720Z,9.45
2019-05-18T05:19:13.237Z,8.60
2019-05-18T05:21:42.805Z,8.48
2019-05-18T05:24:11.209Z,9.48
2019-05-18T05:26:40.027Z,9.30
2019-05-18T05:29:08.471Z,9.25
2019-05-18T05:31:36.953Z,8.20
2019-05-18T05:34:05.467Z,8.15
2019-05-18T05:36:41.522Z,8.50
2019-05-18T05:39:10.028Z,8.98
2019-05-18T05:41:38.478Z,8.20
2019-05-18T05:44:06.987Z,8.13
2019-05-18T05:46:37.389Z,8.33
2019-05-18T05:49:05.466Z,7.33
2019-05-18T05:51:35.061Z,7.33
2019-05-18T05:54:04.270Z,7.75
2019-05-18T05:56:33.464Z,6.78
2019-05-18T05:59:01.960Z,7.85
2019-05-18T06:01:32.465Z,8.10
2019-05-18T06:04:00.958Z,6.20
2019-05-18T06:06:29.428Z,7.08
2019-05-18T06:08:58.875Z,6.80
2019-05-18T06:11:28.381Z,6.78
2019-05-18T06:13:57.425Z,6.33
2019-05-18T06:16:32.686Z,6.90
2019-05-18T06:19:07.731Z,7.72
2019-05-18T06:21:37.290Z,6.35
2019-05-18T06:24:06.109Z,5.90
2019-05-18T06:26:34.620Z,6.45
2019-05-18T06:29:04.825Z,5.60
2019-05-18T06:31:36.090Z,6.00
2019-05-18T06:34:06.599Z,5.22
2019-05-18T06:37:01.501Z,5.67
2019-05-18T06:39:30.030Z,4.62
2019-05-18T06:41:59.555Z,4.67
2019-05-18T06:44:33.851Z,4.65
2019-05-18T06:47:02.725Z,4.10
2019-05-18T06:49:31.252Z,4.40
2019-05-18T06:52:00.100Z,4.78
2019-05-18T06:54:29.638Z,4.87
2019-05-18T06:56:58.199Z,5.12
2019-05-18T06:59:26.586Z,4.87
2019-05-18T07:01:56.121Z,4.65
2019-05-18T07:04:24.569Z,4.33
2019-05-18T07:06:52.982Z,4.83
2019-05-18T07:09:21.447Z,4.20
2019-05-18T07:11:49.917Z,4.28
2019-05-18T07:14:25.675Z,3.60
2019-05-18T07:16:46.873Z,4.15
2019-05-18T07:19:18.333Z,4.53
2019-05-18T07:21:47.914Z,4.22
2019-05-18T07:24:16.314Z,3.80
2019-05-18T07:26:46.752Z,4.60
2019-05-18T07:29:15.228Z,6.17
2019-05-18T07:31:44.408Z,3.87
2019-05-18T07:34:12.902Z,3.90
2019-05-18T07:39:30.976Z,3.98
2019-05-18T07:41:59.445Z,4.78
2019-05-18T07:44:28.234Z,4.80
2019-05-18T07:46:56.732Z,3.67
2019-05-18T07:49:25.510Z,3.50
2019-05-18T07:51:55.525Z,4.00
2019-05-18T07:54:24.309Z,3.40
2019-05-18T07:56:54.202Z,3.83
2019-05-18T07:59:22.716Z,3.83
2019-05-18T08:01:51.202Z,4.35
2019-05-18T08:04:20.692Z,3.50
2019-05-18T08:06:55.520Z,3.62
2019-05-18T08:09:24.067Z,3.62
2019-05-18T08:11:53.521Z,3.45
2019-05-18T08:14:22.018Z,2.77
2019-05-18T08:16:50.490Z,3.10
2019-05-18T08:19:19.997Z,3.20
2019-05-18T08:21:53.186Z,2.67
2019-05-18T08:24:19.022Z,2.77
2019-05-18T08:26:48.503Z,3.30
2019-05-18T08:29:23.006Z,2.95
2019-05-18T08:31:53.482Z,2.85
2019-05-18T08:34:21.941Z,3.30
2019-05-18T08:37:00.868Z,2.50
2019-05-18T08:39:29.455Z,2.20
2019-05-18T08:41:57.862Z,2.70
2019-05-18T08:44:26.420Z,2.40
2019-05-18T08:46:55.840Z,1.95
2019-05-18T08:49:24.323Z,2.50
2019-05-18T08:52:06.175Z,2.10
2019-05-18T08:54:25.598Z,2.42
2019-05-18T08:56:54.063Z,2.60
2019-05-18T08:59:23.563Z,2.27
2019-05-18T09:01:55.842Z,2.10
2019-05-18T09:04:24.314Z,1.90
2019-05-18T09:06:59.061Z,2.77
2019-05-18T09:09:27.820Z,2.30
2019-05-18T09:11:56.323Z,2.10
2019-05-18T09:14:28.724Z,2.27
2019-05-18T09:16:57.187Z,2.83
2019-05-18T09:19:25.955Z,2.77
2019-05-18T09:21:54.852Z,3.37
2019-05-18T09:24:23.325Z,3.02
2019-05-18T09:26:51.827Z,3.08
2019-05-18T09:29:20.611Z,2.85
2019-05-18T09:31:49.335Z,2.67
2019-05-18T09:34:17.760Z,2.25
2019-05-18T09:36:46.255Z,1.90
2019-05-18T09:39:15.729Z,2.70
2019-05-18T09:41:45.232Z,2.20
2019-05-18T09:44:13.677Z,2.40
2019-05-18T09:46:42.198Z,2.10
2019-05-18T09:49:10.651Z,2.42
2019-05-18T09:51:39.866Z,1.80
2019-05-18T09:54:08.317Z,2.25
2019-05-18T09:56:36.839Z,1.82
2019-05-18T09:59:05.373Z,2.22
2019-05-18T10:01:34.808Z,2.70
2019-05-18T10:04:04.294Z,2.58
2019-05-18T10:06:36.901Z,2.20
2019-05-18T10:09:06.959Z,2.45
2019-05-18T10:11:38.448Z,1.90
2019-05-18T10:14:04.193Z,2.40
2019-05-18T10:16:32.684Z,2.02
2019-05-18T10:19:01.133Z,1.77
2019-05-18T10:21:30.664Z,1.80
2019-05-18T10:23:59.421Z,1.80
2019-05-18T10:26:27.926Z,1.80
2019-05-18T10:28:56.392Z,2.05
2019-05-18T10:31:25.923Z,1.65
2019-05-18T10:33:54.383Z,2.10
2019-05-18T10:36:22.881Z,1.90
2019-05-18T10:38:52.342Z,1.80
2019-05-18T10:41:20.868Z,1.90
2019-05-18T10:43:49.388Z,1.95
2019-05-18T10:46:17.807Z,1.70
2019-05-18T10:48:46.285Z,1.60
2019-05-18T10:51:15.788Z,2.15
2019-05-18T10:53:44.551Z,1.90
2019-05-18T10:56:13.571Z,2.10
2019-05-18T10:58:48.690Z,2.00
2019-05-18T11:01:18.215Z,1.92
2019-05-18T11:03:46.671Z,1.90
2019-05-18T11:06:15.172Z,2.08
2019-05-18T11:08:43.645Z,2.00
2019-05-18T11:11:12.223Z,2.05
2019-05-18T11:13:40.613Z,2.00
2019-05-18T11:16:10.141Z,2.00
2019-05-18T11:18:40.647Z,2.10
2019-05-18T11:21:09.537Z,1.95
2019-05-18T11:23:43.675Z,1.70
2019-05-18T11:26:07.536Z,1.90
2019-05-18T11:28:36.022Z,1.98
2019-05-18T11:31:06.448Z,2.15
2019-05-18T11:33:36.957Z,1.80
2019-05-18T11:36:05.489Z,1.70
2019-05-18T11:38:33.901Z,1.70
2019-05-18T11:41:06.216Z,1.82
2019-05-18T11:43:34.702Z,1.75
2019-05-18T11:46:08.540Z,2.10
2019-05-18T11:48:38.303Z,2.10
2019-05-18T11:51:07.207Z,2.12
2019-05-18T11:53:36.111Z,1.57
2019-05-18T11:56:05.641Z,1.70
2019-05-18T11:58:36.148Z,2.05
2019-05-18T12:01:04.641Z,2.10
2019-05-18T12:03:33.123Z,1.80
2019-05-18T12:06:01.579Z,1.82
2019-05-18T12:08:30.484Z,1.60
2019-05-18T12:10:59.060Z,1.67
2019-05-18T12:13:27.770Z,1.82
2019-05-18T12:15:56.252Z,1.60
2019-05-18T12:18:24.731Z,1.75
2019-05-18T12:20:53.232Z,1.95
2019-05-18T12:23:23.775Z,1.60
2019-05-18T12:25:52.298Z,1.92
2019-05-18T12:28:22.108Z,1.77
2019-05-18T12:30:50.610Z,1.15
2019-05-18T12:33:20.125Z,1.50
2019-05-18T12:35:48.610Z,1.52
2019-05-18T12:38:17.580Z,1.60
2019-05-18T12:40:46.198Z,1.80
2019-05-18T12:43:14.734Z,1.52
2019-05-18T12:45:43.990Z,1.40
2019-05-18T12:48:12.665Z,1.50
2019-05-18T12:50:43.758Z,1.52
2019-05-18T12:53:12.258Z,1.60
2019-05-18T12:55:41.023Z,1.35
2019-05-18T12:58:09.483Z,1.62
2019-05-18T13:00:38.107Z,1.17
2019-05-18T13:03:06.603Z,1.40
2019-05-18T13:05:35.575Z,1.17
2019-05-18T13:08:04.021Z,0.95
2019-05-18T13:10:32.500Z,1.30
2019-05-18T13:13:00.995Z,1.75
2019-05-18T13:15:29.460Z,1.65
2019-05-18T13:17:59.684Z,1.87
2019-05-18T13:20:28.164Z,1.40
2019-05-18T13:22:57.321Z,1.30
2019-05-18T13:25:25.738Z,2.42
2019-05-18T13:27:58.554Z,1.50
2019-05-18T13:30:35.925Z,1.82
2019-05-18T13:33:05.742Z,1.65
2019-05-18T13:35:34.226Z,2.30
2019-05-18T13:38:02.934Z,2.00
2019-05-18T13:40:33.670Z,1.60
2019-05-18T13:43:02.168Z,1.55
2019-05-18T13:45:31.664Z,1.30
2019-05-18T13:48:00.133Z,1.35
2019-05-18T13:50:30.081Z,1.80
2019-05-18T13:52:58.534Z,1.40
2019-05-18T13:55:27.099Z,1.70
2019-05-18T13:57:56.811Z,2.45
2019-05-18T14:00:25.314Z,1.98
2019-05-18T14:02:53.788Z,1.77
2019-05-18T14:05:22.276Z,1.70
2019-05-18T14:07:50.756Z,1.85
2019-05-18T14:10:19.350Z,1.72
2019-05-18T14:12:47.996Z,1.50
2019-05-18T14:15:16.421Z,3.15
2019-05-18T14:17:45.657Z,2.02
2019-05-18T14:20:14.107Z,1.80
2019-05-18T14:22:43.078Z,1.70
2019-05-18T14:25:19.457Z,2.35
2019-05-18T14:27:40.752Z,1.92
2019-05-18T14:30:09.889Z,3.92
2019-05-18T14:32:39.030Z,2.52
2019-05-18T14:35:08.657Z,2.55
2019-05-18T14:37:37.617Z,1.77
2019-05-18T14:40:06.122Z,1.82
2019-05-18T14:42:35.852Z,1.60
2019-05-18T14:45:05.378Z,1.42
2019-05-18T14:47:33.999Z,1.70
2019-05-18T14:50:02.526Z,8.75
2019-05-18T14:52:32.957Z,4.03
2019-05-18T14:55:02.732Z,1.63
2019-05-18T14:57:32.266Z,1.40
2019-05-18T15:00:02.581Z,1.15
2019-05-18T15:02:32.415Z,1.82
2019-05-18T15:05:01.201Z,1.15
2019-05-18T15:07:49.057Z,1.92
2019-05-18T15:10:20.150Z,1.47
2019-05-18T15:12:55.393Z,1.40
2019-05-18T15:15:25.931Z,2.42
2019-05-18T15:17:54.723Z,1.05
2019-05-18T15:20:24.867Z,1.15
2019-05-18T15:22:53.436Z,1.83
2019-05-18T15:25:23.245Z,1.60
2019-05-18T15:27:53.749Z,1.62
2019-05-18T15:30:20.578Z,1.50
2019-05-18T15:32:49.342Z,1.60
2019-05-18T15:35:18.702Z,1.30
2019-05-18T15:37:48.648Z,1.50
2019-05-18T15:40:18.050Z,1.35
2019-05-18T15:42:46.923Z,1.40
2019-05-18T15:45:16.541Z,1.60
2019-05-18T15:47:47.271Z,1.45
2019-05-18T15:50:17.736Z,1.32
2019-05-18T15:52:53.727Z,1.50
2019-05-18T15:55:27.572Z,1.52
2019-05-18T15:58:01.326Z,1.30
2019-05-18T16:03:08.462Z,1.60
2019-05-18T16:05:39.200Z,1.52
2019-05-18T16:08:05.527Z,1.80
2019-05-18T16:10:36.302Z,2.10
2019-05-18T16:13:14.836Z,4.00
2019-05-18T16:15:44.378Z,1.52
2019-05-18T16:18:14.358Z,1.40
2019-05-18T16:20:42.979Z,1.57
2019-05-18T16:23:12.461Z,2.10
2019-05-18T16:25:41.009Z,1.85
2019-05-18T16:28:09.503Z,1.80
2019-05-18T16:30:44.666Z,2.15
2019-05-18T16:33:13.130Z,5.53
2019-05-18T16:35:41.605Z,2.27
2019-05-18T16:38:12.481Z,2.05
2019-05-18T16:40:43.744Z,4.62
2019-05-18T16:43:12.365Z,17.02
2019-05-18T16:45:41.002Z,9.40
2019-05-18T16:48:13.928Z,4.28
2019-05-18T16:50:42.779Z,5.75
2019-05-18T16:53:11.317Z,4.45
2019-05-18T16:55:39.861Z,3.58
2019-05-18T16:58:08.270Z,5.60
2019-05-18T17:00:36.758Z,7.08
2019-05-18T17:03:05.231Z,1.50
2019-05-18T17:05:33.721Z,2.70
2019-05-18T17:08:02.332Z,3.70
2019-05-18T17:10:33.057Z,1.95
2019-05-18T17:13:10.844Z,1.47
2019-05-18T17:15:43.334Z,1.52
2019-05-18T17:18:22.866Z,1.20
2019-05-18T17:20:56.575Z,2.05
2019-05-18T17:23:33.132Z,2.70
2019-05-18T17:26:05.922Z,2.72
2019-05-18T17:28:34.402Z,2.83
2019-05-18T17:31:10.290Z,3.22
2019-05-18T17:33:38.735Z,4.80
2019-05-18T17:36:12.437Z,4.10
2019-05-18T17:38:40.926Z,3.55
2019-05-18T17:41:12.094Z,3.35
2019-05-18T17:43:40.590Z,2.40
2019-05-18T17:46:09.337Z,1.90
2019-05-18T17:48:37.990Z,1.80
2019-05-18T17:51:08.904Z,1.55
2019-05-18T17:53:37.367Z,1.57
2019-05-18T17:56:07.824Z,1.95
2019-05-18T17:58:36.278Z,2.13
2019-05-18T18:01:04.775Z,2.22
2019-05-18T18:03:33.241Z,2.17
2019-05-18T18:06:01.738Z,1.95
2019-05-18T18:08:30.147Z,2.08
2019-05-18T18:11:01.558Z,1.80
2019-05-18T18:13:33.059Z,1.50
2019-05-18T18:16:03.419Z,1.60
2019-05-18T18:18:34.913Z,2.05
2019-05-18T18:21:02.380Z,2.02
2019-05-18T18:23:44.359Z,1.90
2019-05-18T18:26:16.796Z,1.60
2019-05-18T18:28:46.234Z,1.52
2019-05-18T18:31:14.729Z,1.77
2019-05-18T18:33:43.199Z,1.82
2019-05-18T18:36:14.613Z,2.00
2019-05-18T18:38:43.046Z,1.87
2019-05-18T18:41:12.243Z,2.20
2019-05-18T18:43:42.675Z,1.90
2019-05-18T18:46:13.109Z,1.97
2019-05-18T18:48:48.441Z,1.87
2019-05-18T18:51:16.960Z,2.27
2019-05-18T18:53:45.400Z,2.00
2019-05-18T18:56:14.200Z,11.22
2019-05-18T18:58:42.675Z,4.58
2019-05-18T19:01:12.478Z,2.87
2019-05-18T19:03:41.254Z,2.80
2019-05-18T19:06:10.685Z,3.75
2019-05-18T19:08:39.366Z,3.83
2019-05-18T19:11:08.160Z,3.37
2019-05-18T19:13:36.737Z,3.08
2019-05-18T19:16:05.158Z,3.20
2019-05-18T19:18:33.697Z,3.27
2019-05-18T19:21:02.100Z,2.85
2019-05-18T19:23:30.567Z,3.40
2019-05-18T19:25:59.059Z,3.30
2019-05-18T19:28:33.858Z,3.77
2019-05-18T19:31:02.372Z,3.70
2019-05-18T19:33:32.900Z,3.50
2019-05-18T19:36:01.385Z,3.73
2019-05-18T19:38:30.102Z,3.67
2019-05-18T19:40:58.838Z,3.45
2019-05-18T19:43:29.061Z,3.35
2019-05-18T19:45:57.558Z,3.30
2019-05-18T19:48:26.061Z,3.40
2019-05-18T19:51:00.360Z,3.80
2019-05-18T19:53:30.132Z,3.62
2019-05-18T19:56:03.683Z,4.12
2019-05-18T19:58:34.131Z,4.30
2019-05-18T20:01:02.704Z,3.92
2019-05-18T20:03:31.148Z,3.30
2019-05-18T20:05:59.654Z,3.58
2019-05-18T20:08:28.173Z,3.05
2019-05-18T20:10:56.642Z,3.70
2019-05-18T20:13:25.101Z,3.42
2019-05-18T20:15:54.293Z,3.75
2019-05-18T20:18:22.780Z,3.80
2019-05-18T20:20:52.265Z,4.62
2019-05-18T20:23:23.331Z,3.95
2019-05-18T20:25:51.694Z,4.25
2019-05-18T20:28:24.137Z,4.40
2019-05-18T20:30:51.141Z,3.58
2019-05-18T20:33:19.618Z,3.92
2019-05-18T20:35:48.475Z,4.33
2019-05-18T20:38:16.982Z,4.65
2019-05-18T20:40:45.464Z,4.72
2019-05-18T20:43:14.399Z,4.90
2019-05-18T20:45:42.834Z,4.15
2019-05-18T20:48:11.850Z,4.45
2019-05-18T20:50:40.396Z,4.40
2019-05-18T20:53:08.814Z,4.15
2019-05-18T20:55:41.374Z,4.37
2019-05-18T20:58:10.916Z,4.60
2019-05-18T21:00:41.413Z,4.22
2019-05-18T21:03:12.863Z,4.50
2019-05-18T21:05:41.365Z,4.67
2019-05-18T21:08:11.269Z,4.67
2019-05-18T21:10:39.833Z,4.42
2019-05-18T21:13:08.233Z,4.25
2019-05-18T21:15:38.752Z,5.10
2019-05-18T21:18:07.249Z,5.13
2019-05-18T21:20:35.810Z,4.35
2019-05-18T21:23:04.214Z,4.53
2019-05-18T21:25:32.681Z,4.60
2019-05-18T21:28:01.476Z,3.83
2019-05-18T21:30:29.938Z,4.90
2019-05-18T21:32:58.441Z,4.90
2019-05-18T21:35:26.899Z,4.45
2019-05-18T21:37:56.115Z,5.42
2019-05-18T21:40:26.841Z,5.30
2019-05-18T21:42:56.089Z,4.87
2019-05-18T21:45:25.572Z,4.70
2019-05-18T21:47:54.075Z,4.90
2019-05-18T21:50:23.551Z,4.00
2019-05-18T21:52:52.065Z,3.55
2019-05-18T21:55:24.617Z,3.30
2019-05-18T21:57:53.147Z,3.30
2019-05-18T22:00:23.707Z,3.72
2019-05-18T22:02:55.600Z,3.87
2019-05-18T22:05:24.779Z,3.62
2019-05-18T22:07:53.667Z,3.60
2019-05-18T22:10:25.749Z,3.45
2019-05-18T22:12:50.921Z,3.55
2019-05-18T22:15:27.888Z,3.65
2019-05-18T22:18:02.773Z,3.77
2019-05-18T22:20:32.863Z,3.37
2019-05-18T22:23:01.289Z,3.30
2019-05-18T22:25:29.746Z,3.27
2019-05-18T22:27:58.229Z,2.92
2019-05-18T22:30:26.704Z,3.70
2019-05-18T22:32:55.205Z,3.42
2019-05-18T22:35:23.686Z,3.80
2019-05-18T22:37:53.539Z,3.30
2019-05-18T22:40:23.033Z,3.98
2019-05-18T22:42:52.565Z,3.87
2019-05-18T22:45:23.064Z,3.85
2019-05-18T22:47:59.638Z,3.37
2019-05-18T22:50:32.331Z,3.85
2019-05-18T22:53:06.939Z,3.70
2019-05-18T22:56:03.745Z,3.30
2019-05-18T22:58:32.186Z,3.67
2019-05-18T23:01:00.652Z,3.92
2019-05-18T23:03:30.193Z,3.62
2019-05-18T23:06:01.707Z,3.72
2019-05-18T23:10:58.261Z,3.67
2019-05-18T23:13:29.523Z,3.20
2019-05-18T23:18:25.869Z,3.58
2019-05-18T23:20:54.338Z,4.00
2019-05-18T23:23:22.840Z,3.75
2019-05-18T23:25:51.345Z,3.47
2019-05-18T23:28:20.186Z,3.92
2019-05-18T23:30:48.673Z,4.15
2019-05-18T23:33:17.175Z,3.92
2019-05-18T23:35:45.720Z,3.50
2019-05-18T23:38:14.146Z,3.98
2019-05-18T23:40:44.059Z,4.22
2019-05-18T23:43:16.382Z,4.37
2019-05-18T23:45:44.819Z,4.10
2019-05-18T23:48:13.347Z,3.80
2019-05-18T23:50:42.892Z,4.35
2019-05-18T23:53:14.609Z,4.30
2019-05-18T23:55:43.039Z,4.00
2019-05-18T23:58:15.523Z,4.37
