createdAt,value
2023-03-04T00:00:54.529Z,1006.54
2023-03-04T00:01:54.542Z,1006.50
2023-03-04T00:02:55.641Z,1006.57
2023-03-04T00:03:54.568Z,1006.54
2023-03-04T00:04:54.696Z,1006.53
2023-03-04T00:05:54.515Z,1006.60
2023-03-04T00:06:54.495Z,1006.56
2023-03-04T00:07:54.486Z,1006.53
2023-03-04T00:08:54.539Z,1006.52
2023-03-04T00:09:54.451Z,1006.50
2023-03-04T00:10:54.503Z,1006.51
2023-03-04T00:11:54.447Z,1006.49
2023-03-04T00:12:54.482Z,1006.51
2023-03-04T00:13:54.456Z,1006.53
2023-03-04T00:14:54.515Z,1006.53
2023-03-04T00:15:54.440Z,1006.52
2023-03-04T00:16:54.399Z,1006.51
2023-03-04T00:17:54.430Z,1006.51
2023-03-04T00:18:54.428Z,1006.51
2023-03-04T00:19:54.385Z,1006.53
2023-03-04T00:20:54.388Z,1006.55
2023-03-04T00:21:54.376Z,1006.58
2023-03-04T00:22:54.395Z,1006.53
2023-03-04T00:23:54.373Z,1006.58
2023-03-04T00:24:54.377Z,1006.55
2023-03-04T00:25:54.364Z,1006.48
2023-03-04T00:26:54.359Z,1006.53
2023-03-04T00:27:54.539Z,1006.52
2023-03-04T00:28:54.324Z,1006.53
2023-03-04T00:29:54.309Z,1006.46
2023-03-04T00:30:54.296Z,1006.47
2023-03-04T00:31:54.373Z,1006.47
2023-03-04T00:32:54.427Z,1006.45
2023-03-04T00:33:54.290Z,1006.49
2023-03-04T00:34:54.326Z,1006.46
2023-03-04T00:35:54.330Z,1006.46
2023-03-04T00:36:54.268Z,1006.49
2023-03-04T00:37:54.277Z,1006.44
2023-03-04T00:38:54.267Z,1006.45
2023-03-04T00:39:54.259Z,1006.47
2023-03-04T00:40:54.858Z,1006.43
2023-03-04T00:41:54.238Z,1006.46
2023-03-04T00:42:54.224Z,1006.41
2023-03-04T00:43:54.221Z,1006.46
2023-03-04T00:44:54.187Z,1006.43
2023-03-04T00:45:54.246Z,1006.44
2023-03-04T00:46:54.195Z,1006.38
2023-03-04T00:47:54.237Z,1006.38
2023-03-04T00:48:54.170Z,1006.33
2023-03-04T00:49:54.180Z,1006.32
2023-03-04T00:50:54.260Z,1006.34
2023-03-04T00:51:54.241Z,1006.35
2023-03-04T00:52:54.183Z,1006.37
2023-03-04T00:53:54.149Z,1006.31
2023-03-04T00:54:54.153Z,1006.35
2023-03-04T00:55:54.138Z,1006.33
2023-03-04T00:56:54.149Z,1006.31
2023-03-04T00:57:54.134Z,1006.32
2023-03-04T00:58:54.094Z,1006.29
2023-03-04T00:59:54.160Z,1006.29
2023-03-04T01:00:54.086Z,1006.30
2023-03-04T01:01:54.095Z,1006.26
2023-03-04T01:02:54.084Z,1006.26
2023-03-04T01:03:54.112Z,1006.28
2023-03-04T01:04:54.059Z,1006.32
2023-03-04T01:05:54.049Z,1006.22
2023-03-04T01:06:54.028Z,1006.23
2023-03-04T01:07:54.021Z,1006.21
2023-03-04T01:08:54.035Z,1006.18
2023-03-04T01:09:54.001Z,1006.16
2023-03-04T01:10:54.010Z,1006.15
2023-03-04T01:11:53.997Z,1006.15
2023-03-04T01:12:53.987Z,1006.14
2023-03-04T01:13:53.995Z,1006.12
2023-03-04T01:14:53.997Z,1006.16
2023-03-04T01:15:53.961Z,1006.17
2023-03-04T01:16:53.993Z,1006.13
2023-03-04T01:17:54.008Z,1006.15
2023-03-04T01:18:53.930Z,1006.15
2023-03-04T01:19:53.938Z,1006.13
2023-03-04T01:20:53.927Z,1006.16
2023-03-04T01:21:54.941Z,1006.15
2023-03-04T01:22:53.909Z,1006.14
2023-03-04T01:23:53.886Z,1006.21
2023-03-04T01:24:53.899Z,1006.15
2023-03-04T01:25:53.915Z,1006.12
2023-03-04T01:26:53.929Z,1006.08
2023-03-04T01:27:53.928Z,1006.07
2023-03-04T01:28:53.856Z,1006.01
2023-03-04T01:29:53.842Z,1006.00
2023-03-04T01:30:53.886Z,1006.00
2023-03-04T01:31:53.868Z,1005.97
2023-03-04T01:32:53.862Z,1006.01
2023-03-04T01:33:53.813Z,1005.97
2023-03-04T01:34:53.804Z,1005.95
2023-03-04T01:35:53.849Z,1005.87
2023-03-04T01:36:53.799Z,1005.89
2023-03-04T01:37:53.806Z,1005.90
2023-03-04T01:38:53.768Z,1005.86
2023-03-04T01:39:53.798Z,1005.83
2023-03-04T01:40:53.767Z,1005.84
2023-03-04T01:41:53.765Z,1005.85
2023-03-04T01:42:53.752Z,1005.87
2023-03-04T01:43:53.724Z,1005.83
2023-03-04T01:44:53.762Z,1005.79
2023-03-04T01:45:53.732Z,1005.80
2023-03-04T01:46:53.740Z,1005.78
2023-03-04T01:47:53.797Z,1005.72
2023-03-04T01:48:54.039Z,1005.73
2023-03-04T01:49:53.686Z,1005.72
2023-03-04T01:50:53.792Z,1005.70
2023-03-04T01:51:53.681Z,1005.67
2023-03-04T01:52:53.715Z,1005.66
2023-03-04T01:53:53.707Z,1005.65
2023-03-04T01:54:53.681Z,1005.63
2023-03-04T01:55:53.658Z,1005.62
2023-03-04T01:56:53.637Z,1005.63
2023-03-04T01:57:53.674Z,1005.60
2023-03-04T01:58:53.708Z,1005.62
2023-03-04T01:59:53.605Z,1005.54
2023-03-04T02:00:53.615Z,1005.52
2023-03-04T02:01:53.652Z,1005.58
2023-03-04T02:02:53.605Z,1005.56
2023-03-04T02:03:53.656Z,1005.56
2023-03-04T02:04:53.582Z,1005.53
2023-03-04T02:05:53.595Z,1005.48
2023-03-04T02:06:53.613Z,1005.46
2023-03-04T02:07:53.559Z,1005.44
2023-03-04T02:08:53.604Z,1005.36
2023-03-04T02:09:53.533Z,1005.48
2023-03-04T02:10:53.544Z,1005.49
2023-03-04T02:11:53.528Z,1005.50
2023-03-04T02:12:53.518Z,1005.47
2023-03-04T02:13:53.518Z,1005.43
2023-03-04T02:14:53.518Z,1005.43
2023-03-04T02:15:53.520Z,1005.44
2023-03-04T02:16:53.478Z,1005.42
2023-03-04T02:17:53.475Z,1005.49
2023-03-04T02:18:54.060Z,1005.55
2023-03-04T02:19:53.562Z,1005.47
2023-03-04T02:20:53.446Z,1005.44
2023-03-04T02:21:53.459Z,1005.48
2023-03-04T02:22:54.242Z,1005.41
2023-03-04T02:23:53.554Z,1005.44
2023-03-04T02:24:53.431Z,1005.36
2023-03-04T02:25:53.443Z,1005.38
2023-03-04T02:26:53.421Z,1005.38
2023-03-04T02:27:53.401Z,1005.38
2023-03-04T02:28:53.416Z,1005.45
2023-03-04T02:29:53.391Z,1005.34
2023-03-04T02:30:53.410Z,1005.42
2023-03-04T02:31:53.378Z,1005.40
2023-03-04T02:32:53.356Z,1005.37
2023-03-04T02:33:53.357Z,1005.35
2023-03-04T02:34:54.173Z,1005.38
2023-03-04T02:35:53.410Z,1005.33
2023-03-04T02:36:53.326Z,1005.36
2023-03-04T02:37:53.334Z,1005.36
2023-03-04T02:38:53.324Z,1005.27
2023-03-04T02:39:53.302Z,1005.33
2023-03-04T02:40:53.301Z,1005.32
2023-03-04T02:41:53.323Z,1005.26
2023-03-04T02:42:53.702Z,1005.31
2023-03-04T02:43:53.279Z,1005.29
2023-03-04T02:44:53.271Z,1005.20
2023-03-04T02:45:53.258Z,1005.26
2023-03-04T02:46:53.356Z,1005.30
2023-03-04T02:47:53.721Z,1005.24
2023-03-04T02:48:53.256Z,1005.28
2023-03-04T02:49:53.253Z,1005.23
2023-03-04T02:50:53.231Z,1005.25
2023-03-04T02:51:53.288Z,1005.24
2023-03-04T02:52:53.217Z,1005.24
2023-03-04T02:53:53.299Z,1005.19
2023-03-04T02:54:53.198Z,1005.21
2023-03-04T02:55:53.201Z,1005.20
2023-03-04T02:56:54.176Z,1005.27
2023-03-04T02:57:53.194Z,1005.27
2023-03-04T02:58:53.194Z,1005.23
2023-03-04T02:59:53.175Z,1005.25
2023-03-04T03:00:53.157Z,1005.26
2023-03-04T03:01:53.330Z,1005.26
2023-03-04T03:02:53.194Z,1005.28
2023-03-04T03:03:53.177Z,1005.26
2023-03-04T03:04:53.114Z,1005.28
2023-03-04T03:05:53.142Z,1005.28
2023-03-04T03:06:53.121Z,1005.28
2023-03-04T03:07:53.225Z,1005.26
2023-03-04T03:08:53.104Z,1005.14
2023-03-04T03:09:53.087Z,1005.19
2023-03-04T03:10:53.078Z,1005.19
2023-03-04T03:11:53.101Z,1005.19
2023-03-04T03:12:53.116Z,1005.17
2023-03-04T03:13:53.114Z,1005.20
2023-03-04T03:14:53.078Z,1005.16
2023-03-04T03:15:53.116Z,1005.20
2023-03-04T03:16:53.043Z,1005.14
2023-03-04T03:17:53.029Z,1005.17
2023-03-04T03:18:53.043Z,1005.13
2023-03-04T03:19:53.089Z,1005.12
2023-03-04T03:20:53.000Z,1005.11
2023-03-04T03:21:52.996Z,1005.21
2023-03-04T03:22:52.978Z,1005.12
2023-03-04T03:23:52.994Z,1005.15
2023-03-04T03:24:53.022Z,1005.08
2023-03-04T03:25:52.974Z,1005.09
2023-03-04T03:26:52.966Z,1005.06
2023-03-04T03:27:53.066Z,1005.08
2023-03-04T03:28:52.950Z,1005.10
2023-03-04T03:29:52.928Z,1005.09
2023-03-04T03:30:53.058Z,1005.06
2023-03-04T03:31:53.017Z,1005.03
2023-03-04T03:32:52.963Z,1005.03
2023-03-04T03:33:52.898Z,1005.04
2023-03-04T03:34:53.032Z,1005.03
2023-03-04T03:35:52.989Z,1005.09
2023-03-04T03:36:52.911Z,1005.05
2023-03-04T03:37:52.992Z,1005.00
2023-03-04T03:38:52.885Z,1005.08
2023-03-04T03:39:52.867Z,1004.97
2023-03-04T03:40:52.837Z,1005.07
2023-03-04T03:41:52.881Z,1005.04
2023-03-04T03:42:52.841Z,1005.04
2023-03-04T03:43:53.500Z,1005.04
2023-03-04T03:44:52.806Z,1005.09
2023-03-04T03:45:52.874Z,1005.00
2023-03-04T03:46:52.812Z,1005.02
2023-03-04T04:02:53.367Z,1005.19
2023-03-04T04:03:53.302Z,1005.19
2023-03-04T04:04:53.300Z,1005.17
2023-03-04T04:05:53.278Z,1005.19
2023-03-04T04:06:53.294Z,1005.15
2023-03-04T04:07:54.138Z,1005.10
2023-03-04T04:08:53.280Z,1005.14
2023-03-04T04:09:53.237Z,1005.12
2023-03-04T04:10:53.250Z,1005.10
2023-03-04T04:11:53.247Z,1005.18
2023-03-04T04:12:53.247Z,1005.06
2023-03-04T04:13:53.236Z,1005.08
2023-03-04T04:14:53.217Z,1005.04
2023-03-04T04:15:54.350Z,1005.04
2023-03-04T04:16:54.364Z,1005.02
2023-03-04T04:17:54.336Z,1005.12
2023-03-04T04:18:54.350Z,1005.00
2023-03-04T04:19:54.324Z,1005.02
2023-03-04T04:20:54.344Z,1004.98
2023-03-04T04:21:54.319Z,1004.96
2023-03-04T04:22:54.328Z,1004.94
2023-03-04T04:23:54.292Z,1004.97
2023-03-04T04:24:55.264Z,1004.96
2023-03-04T04:25:54.278Z,1004.95
2023-03-04T04:27:26.962Z,1004.96
2023-03-04T04:27:54.243Z,1004.96
2023-03-04T04:28:54.256Z,1004.94
2023-03-04T04:29:54.247Z,1004.90
2023-03-04T04:30:54.277Z,1004.92
2023-03-04T04:31:54.240Z,1004.88
2023-03-04T04:32:54.232Z,1004.95
2023-03-04T04:33:54.217Z,1004.93
2023-03-04T04:34:54.204Z,1004.96
2023-03-04T04:36:26.509Z,1004.92
2023-03-04T04:37:27.006Z,1004.90
2023-03-04T04:37:54.200Z,1004.94
2023-03-04T04:38:54.268Z,1004.95
2023-03-04T04:39:54.181Z,1005.00
2023-03-04T04:40:54.144Z,1004.91
2023-03-04T04:41:54.187Z,1004.94
2023-03-04T04:42:54.191Z,1004.97
2023-03-04T04:43:55.087Z,1004.87
2023-03-04T04:44:54.139Z,1004.90
2023-03-04T04:45:54.187Z,1004.90
2023-03-04T04:46:54.106Z,1004.96
2023-03-04T04:47:54.139Z,1004.93
2023-03-04T04:48:54.102Z,1004.91
2023-03-04T04:49:54.113Z,1004.96
2023-03-04T04:50:54.066Z,1004.86
2023-03-04T04:51:54.089Z,1004.88
2023-03-04T04:52:54.133Z,1004.88
2023-03-04T04:53:54.059Z,1004.85
2023-03-04T04:54:54.054Z,1004.85
2023-03-04T04:55:54.029Z,1004.81
2023-03-04T04:56:54.036Z,1004.85
2023-03-04T04:57:54.022Z,1004.85
2023-03-04T04:58:54.015Z,1004.77
2023-03-04T04:59:54.002Z,1004.83
2023-03-04T05:00:54.011Z,1004.81
2023-03-04T05:01:54.091Z,1004.80
2023-03-04T05:02:54.007Z,1004.73
2023-03-04T05:03:53.996Z,1004.77
2023-03-04T05:04:53.971Z,1004.76
2023-03-04T05:05:53.947Z,1004.67
2023-03-04T05:06:53.948Z,1004.73
2023-03-04T05:07:54.037Z,1004.76
2023-03-04T05:08:53.990Z,1004.70
2023-03-04T05:09:54.205Z,1004.75
2023-03-04T05:10:53.938Z,1004.73
2023-03-04T05:11:53.917Z,1004.76
2023-03-04T05:12:53.902Z,1004.72
2023-03-04T05:13:53.903Z,1004.68
2023-03-04T05:14:53.926Z,1004.69
2023-03-04T05:15:54.104Z,1004.77
2023-03-04T05:16:53.886Z,1004.82
2023-03-04T05:17:53.901Z,1004.74
2023-03-04T05:18:53.873Z,1004.78
2023-03-04T05:19:53.906Z,1004.79
2023-03-04T05:20:53.845Z,1004.82
2023-03-04T05:21:53.935Z,1004.78
2023-03-04T05:22:53.850Z,1004.75
2023-03-04T05:23:53.843Z,1004.78
2023-03-04T05:24:53.851Z,1004.71
2023-03-04T05:25:55.480Z,1004.75
2023-03-04T05:26:53.902Z,1004.71
2023-03-04T05:27:53.978Z,1004.78
2023-03-04T05:28:53.792Z,1004.74
2023-03-04T05:29:53.804Z,1004.74
2023-03-04T05:30:55.124Z,1004.75
2023-03-04T05:31:53.774Z,1004.72
2023-03-04T05:32:53.770Z,1004.69
2023-03-04T05:33:53.783Z,1004.73
2023-03-04T05:34:53.871Z,1004.73
2023-03-04T05:35:53.838Z,1004.74
2023-03-04T05:36:53.759Z,1004.76
2023-03-04T05:37:53.746Z,1004.79
2023-03-04T05:38:53.759Z,1004.80
2023-03-04T05:39:53.745Z,1004.76
2023-03-04T05:40:53.759Z,1004.80
2023-03-04T05:41:53.734Z,1004.80
2023-03-04T05:42:53.741Z,1004.78
2023-03-04T05:43:53.705Z,1004.82
2023-03-04T05:44:53.711Z,1004.84
2023-03-04T05:45:53.713Z,1004.82
2023-03-04T05:46:53.811Z,1004.81
2023-03-04T05:47:53.716Z,1004.80
2023-03-04T05:48:53.639Z,1004.82
2023-03-04T05:49:53.722Z,1004.85
2023-03-04T05:50:53.670Z,1004.86
2023-03-04T05:51:53.669Z,1004.89
2023-03-04T05:52:53.643Z,1004.87
2023-03-04T05:53:53.636Z,1004.89
2023-03-04T05:54:53.646Z,1004.88
2023-03-04T05:55:53.603Z,1004.90
2023-03-04T05:56:53.603Z,1004.94
2023-03-04T05:57:53.610Z,1004.96
2023-03-04T05:58:53.605Z,1004.91
2023-03-04T05:59:53.735Z,1004.99
2023-03-04T06:00:53.579Z,1004.94
2023-03-04T06:01:53.598Z,1004.93
2023-03-04T06:02:53.621Z,1004.90
2023-03-04T06:03:53.612Z,1004.89
2023-03-04T06:04:53.541Z,1004.89
2023-03-04T06:05:53.568Z,1004.95
2023-03-04T06:06:53.571Z,1004.91
2023-03-04T06:07:53.534Z,1004.94
2023-03-04T06:08:53.495Z,1004.88
2023-03-04T06:09:53.502Z,1004.89
2023-03-04T06:10:53.527Z,1004.88
2023-03-04T06:11:53.513Z,1004.93
2023-03-04T06:12:53.512Z,1004.90
2023-03-04T06:13:53.509Z,1004.98
2023-03-04T06:14:53.472Z,1004.94
2023-03-04T06:15:53.525Z,1004.94
2023-03-04T06:16:53.472Z,1004.93
2023-03-04T06:17:53.515Z,1004.97
2023-03-04T06:18:53.450Z,1004.94
2023-03-04T06:19:53.423Z,1004.95
2023-03-04T06:20:53.411Z,1004.94
2023-03-04T06:21:53.439Z,1004.98
2023-03-04T06:22:53.439Z,1004.98
2023-03-04T06:23:53.432Z,1005.01
2023-03-04T06:24:53.410Z,1004.97
2023-03-04T06:25:53.396Z,1004.97
2023-03-04T06:26:53.417Z,1004.96
2023-03-04T06:27:55.146Z,1004.92
2023-03-04T06:28:53.340Z,1004.98
2023-03-04T06:29:53.443Z,1004.93
2023-03-04T06:30:53.418Z,1004.94
2023-03-04T06:31:53.405Z,1004.97
2023-03-04T06:32:53.346Z,1004.91
2023-03-04T06:33:53.308Z,1004.89
2023-03-04T06:34:53.350Z,1004.96
2023-03-04T06:35:53.390Z,1004.95
2023-03-04T06:36:53.336Z,1004.93
2023-03-04T06:37:53.371Z,1004.93
2023-03-04T06:38:53.276Z,1004.94
2023-03-04T06:39:53.280Z,1004.93
2023-03-04T06:40:55.338Z,1004.93
2023-03-04T06:41:53.274Z,1005.01
2023-03-04T06:42:53.261Z,1004.97
2023-03-04T06:43:53.241Z,1004.94
2023-03-04T06:44:53.291Z,1004.98
2023-03-04T06:45:53.290Z,1005.02
2023-03-04T06:46:53.310Z,1004.99
2023-03-04T06:47:53.234Z,1005.04
2023-03-04T06:48:53.197Z,1005.01
2023-03-04T06:49:53.211Z,1004.99
2023-03-04T06:50:53.211Z,1004.97
2023-03-04T06:51:53.223Z,1004.99
2023-03-04T06:52:53.235Z,1004.98
2023-03-04T06:53:53.177Z,1005.04
2023-03-04T06:54:53.292Z,1005.07
2023-03-04T06:55:53.241Z,1004.99
2023-03-04T06:56:53.160Z,1005.06
2023-03-04T06:57:53.173Z,1005.07
2023-03-04T06:58:53.141Z,1005.10
2023-03-04T06:59:53.133Z,1005.13
2023-03-04T07:00:53.204Z,1005.10
2023-03-04T07:01:53.092Z,1005.07
2023-03-04T07:02:55.125Z,1005.12
2023-03-04T07:03:54.122Z,1005.16
2023-03-04T07:04:53.092Z,1005.17
2023-03-04T07:05:53.148Z,1005.15
2023-03-04T07:06:53.076Z,1005.09
2023-03-04T07:07:53.124Z,1005.19
2023-03-04T07:08:53.084Z,1005.08
2023-03-04T07:09:53.069Z,1005.05
2023-03-04T07:10:53.039Z,1005.11
2023-03-04T07:11:53.048Z,1005.08
2023-03-04T07:12:53.189Z,1005.08
2023-03-04T07:13:53.117Z,1005.08
2023-03-04T07:14:53.034Z,1005.11
2023-03-04T07:15:53.015Z,1005.06
2023-03-04T07:16:52.999Z,1005.07
2023-03-04T07:17:52.997Z,1005.05
2023-03-04T07:18:52.993Z,1005.13
2023-03-04T07:19:53.009Z,1005.12
2023-03-04T07:20:52.970Z,1005.16
2023-03-04T07:21:52.986Z,1005.10
2023-03-04T07:22:53.009Z,1005.17
2023-03-04T07:23:52.973Z,1005.21
2023-03-04T07:24:52.972Z,1005.16
2023-03-04T07:25:52.922Z,1005.17
2023-03-04T07:26:52.906Z,1005.16
2023-03-04T07:27:53.927Z,1005.19
2023-03-04T07:28:52.932Z,1005.17
2023-03-04T07:29:52.932Z,1005.18
2023-03-04T07:30:52.930Z,1005.26
2023-03-04T07:31:53.832Z,1005.22
2023-03-04T07:32:53.867Z,1005.28
2023-03-04T07:33:52.892Z,1005.23
2023-03-04T07:34:53.506Z,1005.29
2023-03-04T07:35:52.988Z,1005.31
2023-03-04T07:36:52.867Z,1005.32
2023-03-04T07:37:52.852Z,1005.23
2023-03-04T07:38:52.882Z,1005.34
2023-03-04T07:39:52.893Z,1005.32
2023-03-04T07:40:52.805Z,1005.35
2023-03-04T07:41:52.817Z,1005.24
2023-03-04T07:42:52.836Z,1005.32
2023-03-04T07:43:52.837Z,1005.31
2023-03-04T07:44:52.794Z,1005.28
2023-03-04T07:45:52.867Z,1005.31
2023-03-04T07:46:52.779Z,1005.34
2023-03-04T07:47:52.841Z,1005.33
2023-03-04T07:48:52.821Z,1005.32
2023-03-04T07:49:52.758Z,1005.34
2023-03-04T07:50:52.775Z,1005.31
2023-03-04T07:51:52.734Z,1005.30
2023-03-04T07:52:52.752Z,1005.30
2023-03-04T07:53:52.810Z,1005.26
2023-03-04T07:54:52.785Z,1005.31
2023-03-04T07:55:52.754Z,1005.33
2023-03-04T07:56:52.682Z,1005.34
2023-03-04T07:57:52.704Z,1005.38
2023-03-04T07:58:52.701Z,1005.32
2023-03-04T07:59:52.679Z,1005.35
2023-03-04T08:00:52.698Z,1005.32
2023-03-04T08:01:52.659Z,1005.39
2023-03-04T08:02:52.688Z,1005.40
2023-03-04T08:03:52.703Z,1005.29
2023-03-04T08:04:52.650Z,1005.42
2023-03-04T08:05:52.636Z,1005.36
2023-03-04T08:06:52.625Z,1005.32
2023-03-04T08:07:52.646Z,1005.30
2023-03-04T08:08:52.632Z,1005.33
2023-03-04T08:09:53.140Z,1005.34
2023-03-04T08:10:52.603Z,1005.30
2023-03-04T08:11:52.585Z,1005.27
2023-03-04T08:12:52.715Z,1005.23
2023-03-04T08:13:52.592Z,1005.26
2023-03-04T08:14:52.589Z,1005.29
2023-03-04T08:15:52.603Z,1005.23
2023-03-04T08:16:52.574Z,1005.30
2023-03-04T08:17:52.532Z,1005.29
2023-03-04T08:18:52.540Z,1005.26
2023-03-04T08:19:52.665Z,1005.30
2023-03-04T08:20:52.560Z,1005.25
2023-03-04T08:21:52.534Z,1005.21
2023-03-04T08:22:52.540Z,1005.17
2023-03-04T08:23:52.597Z,1005.15
2023-03-04T08:24:52.540Z,1005.14
2023-03-04T08:25:52.594Z,1005.21
2023-03-04T08:26:52.468Z,1005.14
2023-03-04T08:27:52.468Z,1005.22
2023-03-04T08:28:52.451Z,1005.18
2023-03-04T08:29:52.472Z,1005.05
2023-03-04T08:30:52.507Z,1005.05
2023-03-04T08:31:52.550Z,1005.04
2023-03-04T08:32:52.459Z,1005.04
2023-03-04T08:33:52.469Z,1005.03
2023-03-04T08:34:52.442Z,1005.08
2023-03-04T08:35:52.485Z,1005.02
2023-03-04T08:36:52.439Z,1004.99
2023-03-04T08:37:52.380Z,1005.08
2023-03-04T08:38:52.385Z,1005.05
2023-03-04T08:39:52.373Z,1004.97
2023-03-04T08:40:52.465Z,1004.96
2023-03-04T08:41:52.360Z,1005.01
2023-03-04T08:42:52.389Z,1005.04
2023-03-04T08:43:52.332Z,1005.04
2023-03-04T08:44:52.331Z,1005.03
2023-03-04T08:45:52.370Z,1005.00
2023-03-04T08:46:52.319Z,1005.05
2023-03-04T08:47:52.342Z,1005.09
2023-03-04T08:48:52.324Z,1005.03
2023-03-04T08:49:52.305Z,1005.05
2023-03-04T08:50:52.360Z,1005.02
2023-03-04T08:51:52.539Z,1005.02
2023-03-04T08:52:52.280Z,1005.03
2023-03-04T08:53:52.398Z,1005.05
2023-03-04T08:54:52.281Z,1005.00
2023-03-04T08:55:52.362Z,1005.06
2023-03-04T08:56:52.374Z,1005.00
2023-03-04T08:57:52.229Z,1005.05
2023-03-04T08:58:52.261Z,1005.03
2023-03-04T08:59:52.237Z,1005.07
2023-03-04T09:00:52.226Z,1005.06
2023-03-04T09:01:52.325Z,1005.11
2023-03-04T09:02:52.202Z,1005.08
2023-03-04T09:03:52.288Z,1005.05
2023-03-04T09:04:52.179Z,1005.04
2023-03-04T09:05:52.161Z,1005.01
2023-03-04T09:06:54.078Z,1004.97
2023-03-04T09:07:53.164Z,1004.96
2023-03-04T09:08:53.193Z,1005.00
2023-03-04T09:09:52.217Z,1004.99
2023-03-04T09:10:52.139Z,1004.96
2023-03-04T09:11:52.207Z,1004.96
2023-03-04T09:12:52.129Z,1004.95
2023-03-04T09:13:52.265Z,1004.90
2023-03-04T09:15:08.397Z,1004.89
2023-03-04T09:15:54.274Z,1004.94
2023-03-04T09:16:52.114Z,1004.92
2023-03-04T09:17:52.108Z,1004.94
2023-03-04T09:18:52.269Z,1004.89
2023-03-04T09:19:52.094Z,1004.92
2023-03-04T09:20:52.129Z,1004.93
2023-03-04T09:21:52.109Z,1004.92
2023-03-04T09:22:52.061Z,1004.87
2023-03-04T09:23:52.132Z,1004.87
2023-03-04T09:24:52.049Z,1004.90
2023-03-04T09:25:52.077Z,1005.03
2023-03-04T09:26:52.036Z,1004.97
2023-03-04T09:27:52.078Z,1004.89
2023-03-04T09:28:52.048Z,1004.90
2023-03-04T09:29:52.006Z,1004.90
2023-03-04T09:30:51.990Z,1004.93
2023-03-04T09:31:51.983Z,1004.92
2023-03-04T09:32:52.006Z,1004.91
2023-03-04T09:33:52.044Z,1004.92
2023-03-04T09:34:51.970Z,1004.91
2023-03-04T09:35:52.003Z,1004.92
2023-03-04T09:36:51.968Z,1004.92
2023-03-04T09:38:24.571Z,1004.89
2023-03-04T09:38:51.944Z,1004.81
2023-03-04T09:40:23.939Z,1004.78
2023-03-04T09:40:51.958Z,1004.75
2023-03-04T09:41:51.921Z,1004.75
2023-03-04T09:42:52.535Z,1004.75
2023-03-04T09:43:51.898Z,1004.69
2023-03-04T09:44:51.927Z,1004.63
2023-03-04T09:45:51.868Z,1004.75
2023-03-04T09:46:51.984Z,1004.68
2023-03-04T09:47:51.859Z,1004.67
2023-03-04T09:48:51.874Z,1004.69
2023-03-04T09:49:51.996Z,1004.64
2023-03-04T09:50:51.850Z,1004.62
2023-03-04T09:51:51.830Z,1004.58
2023-03-04T09:52:51.841Z,1004.61
2023-03-04T09:53:51.829Z,1004.59
2023-03-04T09:54:51.814Z,1004.57
2023-03-04T09:55:51.783Z,1004.55
2023-03-04T09:56:51.821Z,1004.51
2023-03-04T09:57:51.779Z,1004.50
2023-03-04T09:58:51.760Z,1004.48
2023-03-04T09:59:51.784Z,1004.55
2023-03-04T10:00:52.046Z,1004.53
2023-03-04T10:01:51.769Z,1004.56
2023-03-04T10:02:51.827Z,1004.46
2023-03-04T10:03:51.889Z,1004.47
2023-03-04T10:04:51.832Z,1004.47
2023-03-04T10:06:24.685Z,1004.53
2023-03-04T10:07:24.193Z,1004.46
2023-03-04T10:07:51.684Z,1004.55
2023-03-04T10:08:51.698Z,1004.52
2023-03-04T10:09:51.725Z,1004.52
2023-03-04T10:10:51.739Z,1004.51
2023-03-04T10:11:51.672Z,1004.55
2023-03-04T10:12:51.677Z,1004.49
2023-03-04T10:13:51.647Z,1004.51
2023-03-04T10:14:51.633Z,1004.55
2023-03-04T10:15:51.698Z,1004.51
2023-03-04T10:16:51.637Z,1004.53
2023-03-04T10:17:51.642Z,1004.51
2023-03-04T10:18:51.610Z,1004.56
2023-03-04T10:19:51.677Z,1004.52
2023-03-04T10:20:51.621Z,1004.59
2023-03-04T10:21:51.600Z,1004.58
2023-03-04T10:22:51.580Z,1004.56
2023-03-04T10:23:52.316Z,1004.58
2023-03-04T10:24:51.561Z,1004.54
2023-03-04T10:25:51.549Z,1004.56
2023-03-04T10:27:23.476Z,1004.53
2023-03-04T10:27:51.610Z,1004.56
2023-03-04T10:28:51.533Z,1004.58
2023-03-04T10:29:51.529Z,1004.50
2023-03-04T10:30:51.500Z,1004.53
2023-03-04T10:31:51.592Z,1004.50
2023-03-04T10:32:51.519Z,1004.47
2023-03-04T10:33:51.470Z,1004.46
2023-03-04T10:34:51.485Z,1004.54
2023-03-04T10:35:51.464Z,1004.51
2023-03-04T10:36:51.451Z,1004.48
2023-03-04T10:37:51.458Z,1004.47
2023-03-04T10:38:51.437Z,1004.45
2023-03-04T10:39:51.426Z,1004.42
2023-03-04T10:40:51.441Z,1004.43
2023-03-04T10:41:51.473Z,1004.46
2023-03-04T10:42:51.395Z,1004.32
2023-03-04T10:43:51.411Z,1004.43
2023-03-04T10:44:51.375Z,1004.35
2023-03-04T10:45:51.418Z,1004.44
2023-03-04T10:46:51.369Z,1004.38
2023-03-04T10:47:51.420Z,1004.39
2023-03-04T10:48:51.374Z,1004.36
2023-03-04T10:49:52.300Z,1004.42
2023-03-04T10:50:51.341Z,1004.43
2023-03-04T10:51:51.345Z,1004.43
2023-03-04T10:52:51.333Z,1004.44
2023-03-04T10:53:51.305Z,1004.45
2023-03-04T10:54:51.319Z,1004.44
2023-03-04T10:55:51.310Z,1004.44
2023-03-04T10:56:51.296Z,1004.41
2023-03-04T10:57:51.302Z,1004.40
2023-03-04T10:58:51.273Z,1004.37
2023-03-04T10:59:51.291Z,1004.35
2023-03-04T11:00:51.271Z,1004.35
2023-03-04T11:01:51.270Z,1004.37
2023-03-04T11:02:51.225Z,1004.41
2023-03-04T11:03:51.277Z,1004.32
2023-03-04T11:04:51.282Z,1004.35
2023-03-04T11:05:51.215Z,1004.37
2023-03-04T11:06:51.211Z,1004.32
2023-03-04T11:07:56.733Z,1004.35
2023-03-04T11:08:53.188Z,1004.31
2023-03-04T11:09:51.242Z,1004.32
2023-03-04T11:10:51.214Z,1004.30
2023-03-04T11:11:51.212Z,1004.30
2023-03-04T11:12:51.174Z,1004.30
2023-03-04T11:13:51.154Z,1004.20
2023-03-04T11:14:51.159Z,1004.22
2023-03-04T11:15:51.178Z,1004.25
2023-03-04T11:16:51.165Z,1004.21
2023-03-04T11:17:51.130Z,1004.20
2023-03-04T11:18:51.136Z,1004.14
2023-03-04T11:19:51.119Z,1004.21
2023-03-04T11:20:51.109Z,1004.16
2023-03-04T11:21:51.716Z,1004.19
2023-03-04T11:22:51.076Z,1004.14
2023-03-04T11:23:51.084Z,1004.22
2023-03-04T11:24:51.099Z,1004.16
2023-03-04T11:25:51.079Z,1004.17
2023-03-04T11:26:51.068Z,1004.16
2023-03-04T11:27:51.069Z,1004.12
2023-03-04T11:28:51.029Z,1004.15
2023-03-04T11:29:51.032Z,1004.09
2023-03-04T11:30:51.059Z,1004.12
2023-03-04T11:31:51.044Z,1004.13
2023-03-04T11:32:51.040Z,1004.16
2023-03-04T11:33:51.046Z,1004.08
2023-03-04T11:34:51.026Z,1004.05
2023-03-04T11:35:50.982Z,1004.07
2023-03-04T11:36:51.248Z,1004.03
2023-03-04T11:37:50.993Z,1004.03
2023-03-04T11:38:50.964Z,1004.00
2023-03-04T11:39:50.984Z,1004.07
2023-03-04T11:40:50.954Z,1004.05
2023-03-04T11:41:50.956Z,1004.10
2023-03-04T11:42:50.995Z,1004.03
2023-03-04T11:43:50.963Z,1004.01
2023-03-04T11:44:50.959Z,1003.99
2023-03-04T11:45:50.950Z,1004.00
2023-03-04T11:46:50.933Z,1003.95
2023-03-04T11:47:51.067Z,1003.92
2023-03-04T11:48:50.965Z,1003.90
2023-03-04T11:49:50.915Z,1003.95
2023-03-04T11:50:50.915Z,1003.89
2023-03-04T11:51:50.899Z,1003.92
2023-03-04T11:52:50.936Z,1003.90
2023-03-04T11:53:50.927Z,1003.87
2023-03-04T11:54:50.897Z,1003.92
2023-03-04T11:55:50.887Z,1003.96
2023-03-04T11:56:50.848Z,1003.99
2023-03-04T11:57:50.863Z,1003.93
2023-03-04T11:58:50.879Z,1004.02
2023-03-04T11:59:50.839Z,1003.96
2023-03-04T12:00:50.842Z,1003.96
2023-03-04T12:01:50.827Z,1003.99
2023-03-04T12:02:50.808Z,1003.99
2023-03-04T12:03:50.924Z,1003.93
2023-03-04T12:04:50.838Z,1003.97
2023-03-04T12:05:50.795Z,1003.97
2023-03-04T12:06:50.786Z,1003.91
2023-03-04T12:07:50.767Z,1003.97
2023-03-04T12:08:50.766Z,1003.92
2023-03-04T12:09:50.767Z,1003.89
2023-03-04T12:10:50.964Z,1003.96
2023-03-04T12:11:50.774Z,1003.94
2023-03-04T12:12:50.718Z,1003.87
2023-03-04T12:13:50.725Z,1003.97
2023-03-04T12:14:50.712Z,1003.98
2023-03-04T12:15:50.771Z,1003.97
2023-03-04T12:16:50.693Z,1003.91
2023-03-04T12:17:50.767Z,1003.87
2023-03-04T12:18:50.834Z,1003.91
2023-03-04T12:19:50.671Z,1003.85
2023-03-04T12:20:50.670Z,1003.75