createdAt,value
2022-12-03T00:03:10.211Z,40.41
2022-12-03T00:05:41.736Z,40.31
2022-12-03T00:08:12.591Z,40.15
2022-12-03T00:10:40.720Z,40.41
2022-12-03T00:13:08.305Z,39.62
2022-12-03T00:15:35.979Z,40.31
2022-12-03T00:18:03.581Z,40.09
2022-12-03T00:20:32.547Z,39.92
2022-12-03T00:23:01.048Z,39.57
2022-12-03T00:25:28.831Z,39.47
2022-12-03T00:27:56.484Z,40.35
2022-12-03T00:30:24.145Z,39.85
2022-12-03T00:32:51.693Z,40.08
2022-12-03T00:35:19.298Z,39.38
2022-12-03T00:37:48.291Z,39.26
2022-12-03T00:40:16.194Z,39.39
2022-12-03T00:42:43.941Z,39.04
2022-12-03T00:45:11.633Z,39.30
2022-12-03T00:47:39.257Z,39.03
2022-12-03T00:50:08.189Z,39.62
2022-12-03T00:52:35.798Z,39.77
2022-12-03T00:55:04.948Z,39.65
2022-12-03T00:57:32.563Z,40.09
2022-12-03T01:00:00.479Z,39.50
2022-12-03T01:47:12.067Z,39.05
2022-12-03T01:49:40.747Z,40.01
2022-12-03T01:52:09.896Z,39.63
2022-12-03T01:54:37.954Z,39.94
2022-12-03T01:57:05.607Z,39.27
2022-12-03T01:59:33.988Z,39.50
2022-12-03T02:47:23.058Z,39.69
2022-12-03T02:49:50.734Z,39.36
2022-12-03T02:52:18.322Z,39.69
2022-12-03T02:54:46.670Z,39.62
2022-12-03T02:57:14.459Z,39.13
2022-12-03T02:59:42.015Z,39.11
2022-12-03T03:46:06.218Z,39.47
2022-12-03T03:48:34.518Z,39.39
2022-12-03T03:51:03.529Z,39.36
2022-12-03T03:53:31.241Z,39.27
2022-12-03T03:55:58.814Z,39.46
2022-12-03T03:58:26.397Z,39.29
2022-12-03T04:47:40.132Z,39.21
2022-12-03T04:50:08.637Z,39.06
2022-12-03T04:52:36.246Z,38.63
2022-12-03T04:55:04.109Z,39.21
2022-12-03T04:57:31.776Z,39.41
2022-12-03T04:59:59.357Z,39.30
2022-12-03T05:31:54.966Z,39.64
2022-12-03T05:34:22.594Z,39.45
2022-12-03T05:36:50.210Z,39.40
2022-12-03T05:39:17.956Z,39.57
2022-12-03T05:42:11.361Z,38.99
2022-12-03T05:44:38.938Z,39.55
2022-12-03T05:47:07.842Z,39.15
2022-12-03T05:49:35.756Z,39.62
2022-12-03T05:52:03.832Z,39.30
2022-12-03T05:54:31.853Z,39.59
2022-12-03T05:56:59.492Z,39.51
2022-12-03T05:59:27.093Z,39.52
2022-12-03T06:01:54.831Z,39.61
2022-12-03T06:04:24.039Z,39.56
2022-12-03T06:06:51.820Z,39.40
2022-12-03T06:09:20.171Z,39.67
2022-12-03T06:11:47.987Z,39.39
2022-12-03T06:14:15.558Z,39.63
2022-12-03T06:16:43.161Z,39.70
2022-12-03T06:19:10.777Z,39.44
2022-12-03T06:21:39.737Z,39.61
2022-12-03T06:24:07.478Z,39.61
2022-12-03T06:26:35.265Z,39.36
2022-12-03T06:29:02.879Z,39.39
2022-12-03T06:31:30.556Z,39.37
2022-12-03T06:33:58.196Z,39.37
2022-12-03T06:36:27.599Z,39.54
2022-12-03T06:38:56.556Z,39.70
2022-12-03T06:41:24.110Z,39.60
2022-12-03T06:43:51.749Z,39.53
2022-12-03T06:46:19.962Z,39.44
2022-12-03T06:48:47.985Z,39.74
2022-12-03T06:51:15.579Z,39.58
2022-12-03T06:53:43.223Z,39.49
2022-12-03T06:56:12.182Z,39.64
2022-12-03T06:58:39.786Z,39.53
2022-12-03T07:01:07.444Z,39.37
2022-12-03T07:03:35.046Z,39.21
2022-12-03T07:06:02.959Z,39.48
2022-12-03T07:08:30.519Z,39.56
2022-12-03T07:10:58.133Z,39.61
2022-12-03T07:13:27.264Z,39.54
2022-12-03T07:15:54.845Z,39.44
2022-12-03T07:18:22.564Z,39.37
2022-12-03T07:20:50.246Z,39.32
2022-12-03T07:23:18.269Z,39.69
2022-12-03T07:25:46.338Z,39.11
2022-12-03T07:28:13.921Z,39.44
2022-12-03T07:30:42.924Z,39.60
2022-12-03T07:33:10.496Z,39.62
2022-12-03T07:35:38.077Z,39.28
2022-12-03T07:38:05.988Z,39.57
2022-12-03T07:40:33.534Z,39.20
2022-12-03T07:43:01.144Z,39.50
2022-12-03T07:45:28.724Z,39.55
2022-12-03T07:47:57.696Z,39.65
2022-12-03T07:50:28.180Z,39.55
2022-12-03T07:52:55.833Z,39.57
2022-12-03T07:55:25.012Z,39.50
2022-12-03T07:57:52.654Z,39.65
2022-12-03T08:00:21.495Z,39.59
2022-12-03T08:02:49.437Z,39.69
2022-12-03T08:05:18.721Z,39.31
2022-12-03T08:07:46.389Z,39.45
2022-12-03T08:10:14.083Z,39.46
2022-12-03T08:12:41.676Z,39.44
2022-12-03T08:15:11.171Z,39.49
2022-12-03T08:17:40.343Z,39.53
2022-12-03T08:20:10.973Z,39.67
2022-12-03T08:22:39.991Z,39.60
2022-12-03T08:25:08.297Z,39.62
2022-12-03T08:27:35.927Z,39.59
2022-12-03T08:30:05.044Z,39.48
2022-12-03T08:32:32.922Z,39.35
2022-12-03T08:35:00.537Z,39.57
2022-12-03T08:37:28.170Z,39.41
2022-12-03T08:39:57.273Z,39.43
2022-12-03T08:42:43.347Z,39.58
2022-12-03T08:45:32.290Z,39.45
2022-12-03T08:48:00.192Z,39.69
2022-12-03T08:50:28.305Z,39.53
2022-12-03T08:52:55.982Z,39.67
2022-12-03T08:55:32.496Z,39.62
2022-12-03T08:58:00.115Z,39.45
2022-12-03T09:00:27.743Z,39.61
2022-12-03T09:02:55.747Z,39.58
2022-12-03T09:05:23.842Z,39.60
2022-12-03T09:07:51.519Z,39.75
2022-12-03T09:10:19.406Z,39.27
2022-12-03T09:12:48.407Z,39.48
2022-12-03T09:15:16.032Z,39.44
2022-12-03T09:17:43.673Z,39.47
2022-12-03T09:20:11.667Z,39.29
2022-12-03T09:22:39.299Z,39.62
2022-12-03T09:25:07.609Z,39.65
2022-12-03T09:27:35.415Z,39.59
2022-12-03T09:30:04.792Z,39.59
2022-12-03T09:32:32.458Z,39.60
2022-12-03T09:35:00.117Z,39.42
2022-12-03T09:37:27.758Z,39.46
2022-12-03T09:39:55.348Z,39.49
2022-12-03T09:42:22.994Z,38.96
2022-12-03T09:44:51.138Z,39.66
2022-12-03T09:47:20.777Z,39.64
2022-12-03T09:49:48.652Z,39.54
2022-12-03T09:52:18.263Z,39.70
2022-12-03T09:54:47.695Z,39.59
2022-12-03T09:57:15.399Z,39.63
2022-12-03T09:59:42.974Z,39.75
2022-12-03T10:02:12.268Z,39.53
2022-12-03T10:04:41.497Z,39.60
2022-12-03T10:07:10.018Z,39.61
2022-12-03T10:09:37.888Z,39.51
2022-12-03T10:12:06.187Z,39.70
2022-12-03T10:14:34.033Z,39.72
2022-12-03T10:17:01.729Z,39.08
2022-12-03T10:19:30.107Z,39.28
2022-12-03T10:21:59.115Z,39.56
2022-12-03T10:24:28.482Z,39.50
2022-12-03T10:26:56.748Z,39.55
2022-12-03T10:29:31.373Z,39.44
2022-12-03T10:32:01.450Z,39.57
2022-12-03T10:34:30.634Z,39.56
2022-12-03T10:37:15.965Z,39.58
2022-12-03T10:39:56.942Z,39.41
2022-12-03T10:42:24.761Z,39.55
2022-12-03T10:45:06.046Z,39.73
2022-12-03T10:47:33.784Z,39.71
2022-12-03T10:50:02.417Z,39.50
2022-12-03T10:52:31.377Z,39.52
2022-12-03T10:54:59.108Z,39.61
2022-12-03T10:57:26.692Z,39.64
2022-12-03T10:59:54.274Z,39.64
2022-12-03T11:02:22.622Z,39.48
2022-12-03T11:04:50.731Z,39.44
2022-12-03T11:07:19.027Z,39.35
2022-12-03T11:09:48.446Z,39.70
2022-12-03T11:12:18.995Z,39.37
2022-12-03T11:15:06.422Z,39.65
2022-12-03T11:17:41.092Z,39.62
2022-12-03T11:20:10.299Z,39.56
2022-12-03T11:22:44.533Z,39.68
2022-12-03T11:25:37.031Z,39.52
2022-12-03T11:28:23.117Z,39.61
2022-12-03T11:30:58.457Z,39.61
2022-12-03T11:33:26.467Z,39.36
2022-12-03T11:36:09.088Z,39.55
2022-12-03T11:38:54.434Z,39.51
2022-12-03T11:41:26.187Z,39.46
2022-12-03T11:44:27.683Z,39.63
2022-12-03T11:46:56.909Z,39.54
2022-12-03T11:49:30.742Z,39.54
2022-12-03T11:51:58.447Z,39.62
2022-12-03T11:54:26.069Z,39.64
2022-12-03T11:56:53.675Z,39.44
2022-12-03T11:59:21.308Z,39.59
2022-12-03T12:01:48.857Z,39.66
2022-12-03T12:04:30.918Z,39.64
2022-12-03T12:06:58.576Z,39.60
2022-12-03T12:09:45.051Z,39.66
2022-12-03T12:12:19.333Z,39.71
2022-12-03T12:14:46.902Z,39.72
2022-12-03T12:17:29.134Z,39.63
2022-12-03T12:23:21.203Z,39.74
2022-12-03T12:25:54.324Z,39.62
2022-12-03T12:28:22.583Z,39.67
2022-12-03T12:30:50.431Z,39.61
2022-12-03T12:33:21.037Z,39.56
2022-12-03T12:35:48.599Z,39.51
2022-12-03T12:38:18.872Z,39.62
2022-12-03T12:40:46.903Z,39.66
2022-12-03T12:43:23.321Z,39.61
2022-12-03T12:45:52.198Z,39.54
2022-12-03T12:48:22.829Z,39.63
2022-12-03T12:50:52.506Z,39.37
2022-12-03T12:53:22.900Z,39.57
2022-12-03T12:55:50.733Z,39.40
2022-12-03T12:58:18.712Z,39.38
2022-12-03T13:00:46.432Z,39.29
2022-12-03T13:03:14.063Z,39.64
2022-12-03T13:05:42.143Z,39.58
2022-12-03T13:08:16.050Z,39.63
2022-12-03T13:10:47.377Z,39.63
2022-12-03T13:13:23.102Z,39.65
2022-12-03T13:16:00.459Z,39.60
2022-12-03T13:18:29.443Z,39.58
2022-12-03T13:20:57.316Z,39.61
2022-12-03T13:23:29.297Z,39.69
2022-12-03T13:26:04.327Z,39.18
2022-12-03T13:28:44.073Z,39.55
2022-12-03T13:31:16.753Z,39.62
2022-12-03T13:33:44.505Z,39.57
2022-12-03T13:36:12.534Z,39.64
2022-12-03T13:38:40.378Z,39.40
2022-12-03T13:41:32.818Z,39.57
2022-12-03T13:44:00.366Z,39.46
2022-12-03T13:46:28.265Z,39.54
2022-12-03T13:49:00.295Z,39.45
2022-12-03T13:52:00.268Z,39.62
2022-12-03T13:54:29.048Z,39.51
2022-12-03T13:57:01.130Z,39.47
2022-12-03T13:59:31.494Z,39.30
2022-12-03T14:01:59.943Z,39.36
2022-12-03T14:04:29.956Z,39.64
2022-12-03T14:07:00.089Z,39.66
2022-12-03T14:09:28.370Z,39.49
2022-12-03T14:12:15.790Z,39.63
2022-12-03T14:14:45.802Z,39.51
2022-12-03T14:17:14.095Z,39.59
2022-12-03T14:19:42.771Z,39.54
2022-12-03T14:22:12.053Z,39.66
2022-12-03T14:24:41.376Z,39.61
2022-12-03T14:27:10.403Z,39.62
2022-12-03T14:29:39.930Z,39.44
2022-12-03T14:32:12.053Z,39.59
2022-12-03T14:34:42.480Z,39.55
2022-12-03T14:37:13.182Z,39.53
2022-12-03T14:39:44.064Z,39.47
2022-12-03T14:42:16.738Z,39.37
2022-12-03T14:44:46.141Z,39.55
2022-12-03T14:47:19.116Z,39.51
2022-12-03T14:49:49.784Z,39.36
2022-12-03T14:52:19.438Z,39.58
2022-12-03T14:54:47.105Z,39.58
2022-12-03T14:57:15.001Z,39.58
2022-12-03T14:59:42.642Z,37.03
2022-12-03T15:02:10.642Z,34.96
2022-12-03T15:04:39.673Z,36.19
2022-12-03T15:07:07.366Z,37.02
2022-12-03T15:09:35.210Z,37.48
2022-12-03T15:12:03.646Z,37.83
2022-12-03T15:14:31.501Z,38.16
2022-12-03T15:16:59.402Z,38.45
2022-12-03T15:19:27.146Z,38.53
2022-12-03T15:21:57.003Z,38.72
2022-12-03T15:24:25.865Z,38.68
2022-12-03T15:26:57.530Z,38.72
2022-12-03T15:29:28.103Z,38.75
2022-12-03T15:32:00.339Z,38.94
2022-12-03T15:34:31.455Z,38.93
2022-12-03T15:37:03.647Z,38.98
2022-12-03T15:39:36.999Z,39.00
2022-12-03T15:42:08.695Z,39.01
2022-12-03T15:44:36.992Z,38.95
2022-12-03T15:47:04.619Z,39.04
2022-12-03T15:49:32.147Z,38.97
2022-12-03T15:52:01.339Z,39.07
2022-12-03T15:54:32.905Z,39.06
2022-12-03T15:57:03.640Z,39.08
2022-12-03T15:59:31.799Z,39.12
2022-12-03T16:01:59.459Z,39.03
2022-12-03T16:04:28.031Z,39.20
2022-12-03T16:06:58.970Z,38.79
2022-12-03T16:09:32.866Z,39.22
2022-12-03T16:12:01.591Z,39.26
2022-12-03T16:14:30.266Z,39.21
2022-12-03T16:16:58.822Z,39.12
2022-12-03T16:19:26.427Z,39.31
2022-12-03T16:21:54.054Z,39.23
2022-12-03T16:24:21.628Z,39.22
2022-12-03T16:26:50.614Z,39.27
2022-12-03T16:29:18.277Z,39.30
2022-12-03T16:31:46.098Z,39.29
2022-12-03T16:34:13.745Z,39.32
2022-12-03T16:36:41.436Z,39.31
2022-12-03T16:39:09.177Z,39.24
2022-12-03T16:41:36.785Z,39.19
2022-12-03T16:44:06.308Z,39.30
2022-12-03T16:46:33.967Z,39.34
2022-12-03T16:49:01.760Z,39.31
2022-12-03T16:51:30.343Z,39.31
2022-12-03T16:53:58.014Z,39.35
2022-12-03T16:56:25.595Z,39.33
2022-12-03T16:58:53.236Z,39.38
2022-12-03T17:01:24.125Z,39.30
2022-12-03T17:03:51.800Z,39.04
2022-12-03T17:06:19.349Z,39.13
2022-12-03T17:08:49.749Z,39.06
2022-12-03T17:11:17.852Z,39.15
2022-12-03T17:13:46.103Z,39.52
2022-12-03T17:16:14.037Z,39.43
2022-12-03T17:18:45.042Z,39.42
2022-12-03T17:21:12.900Z,39.57
2022-12-03T17:23:41.819Z,39.50
2022-12-03T17:26:09.429Z,39.33
2022-12-03T17:28:36.995Z,39.42
2022-12-03T17:31:04.742Z,39.46
2022-12-03T17:33:32.527Z,39.35
2022-12-03T17:36:02.520Z,39.44
2022-12-03T17:38:35.521Z,39.43
2022-12-03T17:41:07.334Z,39.29
2022-12-03T17:43:34.956Z,39.39
2022-12-03T17:46:02.711Z,39.23
2022-12-03T17:48:31.401Z,39.40
2022-12-03T17:50:59.265Z,39.15
2022-12-03T17:53:28.464Z,39.34
2022-12-03T17:55:56.011Z,39.39
2022-12-03T17:58:23.821Z,39.38
2022-12-03T18:00:51.391Z,39.51
2022-12-03T18:03:19.116Z,39.38
2022-12-03T18:05:46.736Z,39.36
2022-12-03T18:08:14.747Z,39.34
2022-12-03T18:10:43.782Z,39.41
2022-12-03T18:13:11.388Z,39.51
2022-12-03T18:15:39.081Z,39.50
2022-12-03T18:18:06.793Z,39.45
2022-12-03T18:20:34.500Z,39.39
2022-12-03T18:23:02.263Z,39.47
2022-12-03T18:25:29.910Z,39.62
2022-12-03T18:27:58.910Z,39.60
2022-12-03T18:30:26.536Z,39.30
2022-12-03T18:32:54.440Z,39.51
2022-12-03T18:35:21.997Z,39.43
2022-12-03T18:37:50.103Z,39.45
2022-12-03T18:40:21.111Z,39.44
2022-12-03T18:42:48.928Z,39.45
2022-12-03T18:45:18.363Z,39.47
2022-12-03T18:47:46.292Z,39.41
2022-12-03T18:50:14.900Z,39.38
2022-12-03T18:52:42.970Z,39.45
2022-12-03T18:55:11.866Z,39.59
2022-12-03T18:57:39.672Z,39.37
2022-12-03T19:00:13.270Z,39.56
2022-12-03T19:05:31.080Z,39.13
2022-12-03T19:08:03.661Z,39.50
2022-12-03T19:10:34.752Z,39.43
2022-12-03T19:13:03.636Z,39.43
2022-12-03T19:15:31.352Z,39.37
2022-12-03T19:18:00.622Z,39.55
2022-12-03T19:20:28.428Z,39.33
2022-12-03T19:22:56.120Z,39.35
2022-12-03T19:25:23.867Z,39.45
2022-12-03T19:27:54.910Z,39.46
2022-12-03T19:30:22.694Z,39.49
2022-12-03T19:32:51.641Z,39.36
2022-12-03T19:37:55.634Z,39.42
2022-12-03T19:40:23.166Z,39.35
2022-12-03T19:42:50.734Z,39.44
2022-12-03T19:45:18.640Z,39.47
2022-12-03T19:47:46.365Z,39.42
2022-12-03T19:50:22.701Z,39.50
2022-12-03T19:52:51.027Z,39.40
2022-12-03T19:55:20.547Z,39.38
2022-12-03T19:57:48.162Z,39.44
2022-12-03T20:00:16.617Z,39.38
2022-12-03T20:02:44.208Z,39.38
2022-12-03T20:05:11.818Z,39.50
2022-12-03T20:07:39.429Z,39.48
2022-12-03T20:10:07.715Z,39.47
2022-12-03T20:12:36.724Z,39.45
2022-12-03T20:15:04.442Z,39.32
2022-12-03T20:17:32.017Z,39.48
2022-12-03T20:19:59.857Z,39.40
2022-12-03T20:22:27.411Z,39.58
2022-12-03T20:24:54.982Z,39.50
2022-12-03T20:27:24.875Z,39.39
2022-12-03T20:29:54.340Z,39.41
2022-12-03T20:32:22.253Z,39.46
2022-12-03T20:34:50.166Z,39.54
2022-12-03T20:37:17.941Z,39.64
2022-12-03T20:39:45.498Z,39.48
2022-12-03T20:42:13.323Z,39.47
2022-12-03T20:44:40.870Z,39.51
2022-12-03T20:47:09.806Z,39.42
2022-12-03T20:49:39.055Z,39.40
2022-12-03T20:52:06.675Z,39.47
2022-12-03T20:54:34.399Z,39.54
2022-12-03T20:57:02.133Z,39.63
2022-12-03T20:59:29.720Z,39.49
2022-12-03T21:01:57.543Z,39.56
2022-12-03T21:04:26.748Z,39.50
2022-12-03T21:06:54.289Z,39.10
2022-12-03T21:09:22.821Z,39.49
2022-12-03T21:11:50.470Z,39.36
2022-12-03T21:14:18.250Z,39.32
2022-12-03T21:19:38.326Z,39.39
2022-12-03T21:22:05.996Z,39.33
2022-12-03T21:24:33.982Z,39.36
2022-12-03T21:27:01.991Z,39.46
2022-12-03T21:29:29.998Z,39.51
2022-12-03T21:31:57.767Z,39.29
2022-12-03T21:34:25.607Z,39.33
2022-12-03T21:36:54.731Z,39.43
2022-12-03T21:39:22.462Z,39.41
2022-12-03T21:42:33.657Z,39.44
2022-12-03T21:44:38.421Z,39.34
2022-12-03T21:47:10.254Z,39.54
2022-12-03T21:49:41.723Z,39.42
2022-12-03T21:52:11.166Z,39.47
2022-12-03T21:54:38.953Z,39.45
2022-12-03T21:57:06.805Z,39.19
2022-12-03T21:59:36.080Z,39.35
2022-12-03T22:02:04.163Z,39.30
2022-12-03T22:04:32.261Z,39.42
2022-12-03T22:07:00.602Z,39.37
2022-12-03T22:09:30.153Z,39.35
2022-12-03T22:12:00.747Z,39.18
2022-12-03T22:14:29.601Z,39.32
2022-12-03T22:16:59.904Z,39.46
2022-12-03T22:19:30.921Z,39.54
2022-12-03T22:22:02.596Z,39.44
2022-12-03T22:24:35.291Z,39.28
2022-12-03T22:27:05.889Z,39.25
2022-12-03T22:29:36.181Z,39.35
2022-12-03T22:32:06.536Z,39.43
2022-12-03T22:34:36.549Z,39.38
2022-12-03T22:37:04.510Z,39.32
2022-12-03T22:39:36.545Z,39.35
2022-12-03T22:42:05.039Z,39.36
2022-12-03T22:44:33.479Z,39.32
2022-12-03T22:47:02.106Z,39.31
2022-12-03T22:49:31.035Z,39.30
2022-12-03T22:51:59.297Z,39.51
2022-12-03T22:54:27.144Z,39.26
2022-12-03T22:56:56.607Z,39.33
2022-12-03T22:59:24.500Z,39.36
2022-12-03T23:01:52.497Z,39.10
2022-12-03T23:04:20.819Z,39.38
2022-12-03T23:06:49.151Z,39.16
2022-12-03T23:09:17.180Z,39.35
2022-12-03T23:11:45.321Z,39.30
2022-12-03T23:14:14.795Z,39.41
2022-12-03T23:16:43.227Z,39.32
2022-12-03T23:19:11.081Z,39.57
2022-12-03T23:21:39.427Z,39.32
2022-12-03T23:24:07.868Z,39.18
2022-12-03T23:26:39.141Z,39.24
2022-12-03T23:29:08.583Z,39.31
2022-12-03T23:46:31.794Z,39.19
2022-12-03T23:48:59.538Z,39.23
2022-12-03T23:51:27.193Z,39.17
2022-12-03T23:53:55.171Z,39.31
2022-12-03T23:56:23.793Z,39.02
2022-12-03T23:58:51.506Z,39.19
