createdAt,value
2022-08-17T00:00:43.570Z,97571.56
2022-08-17T00:03:51.320Z,97560.22
2022-08-17T00:06:55.083Z,97561.53
2022-08-17T00:09:58.706Z,97564.25
2022-08-17T00:13:08.043Z,97565.28
2022-08-17T00:16:20.169Z,97559.41
2022-08-17T00:19:43.665Z,97553.50
2022-08-17T00:22:47.368Z,97555.34
2022-08-17T00:25:51.685Z,97552.63
2022-08-17T00:28:56.187Z,97545.84
2022-08-17T00:33:15.898Z,97541.91
2022-08-17T00:35:28.588Z,97546.22
2022-08-17T00:38:32.264Z,97544.97
2022-08-17T00:41:35.986Z,97539.44
2022-08-17T00:44:45.446Z,97535.50
2022-08-17T00:47:50.799Z,97538.91
2022-08-17T00:50:59.929Z,97546.97
2022-08-17T00:54:09.267Z,97551.53
2022-08-17T00:57:18.595Z,97547.72
2022-08-17T01:00:26.943Z,97547.41
2022-08-17T01:03:32.840Z,97542.69
2022-08-17T01:06:36.684Z,97548.31
2022-08-17T01:09:41.130Z,97534.03
2022-08-17T01:12:45.123Z,97530.97
2022-08-17T01:15:53.748Z,97527.34
2022-08-17T01:19:01.454Z,97543.13
2022-08-17T01:22:19.202Z,97533.38
2022-08-17T01:25:23.602Z,97535.75
2022-08-17T01:28:52.971Z,97540.31
2022-08-17T01:31:58.667Z,97539.31
2022-08-17T01:35:04.470Z,97538.06
2022-08-17T01:38:10.678Z,97544.16
2022-08-17T01:41:17.639Z,97542.25
2022-08-17T01:44:24.525Z,97550.75
2022-08-17T01:47:28.330Z,97550.97
2022-08-17T01:50:38.079Z,97543.78
2022-08-17T01:53:49.874Z,97545.34
2022-08-17T01:56:53.833Z,97548.06
2022-08-17T01:59:57.563Z,97541.81
2022-08-17T02:03:01.099Z,97544.78
2022-08-17T02:06:06.521Z,97550.69
2022-08-17T02:09:31.877Z,97554.41
2022-08-17T02:12:37.966Z,97555.13
2022-08-17T02:15:42.327Z,97557.03
2022-08-17T02:18:46.613Z,97554.56
2022-08-17T02:21:52.020Z,97553.06
2022-08-17T02:25:02.105Z,97561.91
2022-08-17T02:28:06.364Z,97558.59
2022-08-17T02:31:12.633Z,97551.69
2022-08-17T02:34:16.639Z,97556.09
2022-08-17T02:37:20.264Z,97544.88
2022-08-17T02:40:35.685Z,97538.28
2022-08-17T02:43:39.593Z,97546.13
2022-08-17T02:46:43.546Z,97552.00
2022-08-17T02:49:54.270Z,97548.03
2022-08-17T02:53:01.596Z,97552.56
2022-08-17T02:56:08.258Z,97541.50
2022-08-17T02:59:11.847Z,97545.69
2022-08-17T03:02:15.488Z,97550.69
2022-08-17T03:05:21.682Z,97548.97
2022-08-17T03:08:25.986Z,97546.06
2022-08-17T03:11:31.622Z,97549.22
2022-08-17T03:14:41.289Z,97544.91
2022-08-17T03:17:46.213Z,97554.31
2022-08-17T03:20:49.931Z,97550.47
2022-08-17T03:23:54.497Z,97548.88
2022-08-17T03:27:00.905Z,97557.03
2022-08-17T03:30:05.468Z,97575.25
2022-08-17T03:33:11.473Z,97577.75
2022-08-17T03:36:15.426Z,97582.75
2022-08-17T03:39:19.302Z,97580.81
2022-08-17T03:42:31.291Z,97582.50
2022-08-17T03:45:57.167Z,97572.19
2022-08-17T03:49:17.809Z,97577.16
2022-08-17T03:52:38.512Z,97577.97
2022-08-17T03:56:00.195Z,97581.69
2022-08-17T03:59:05.542Z,97586.94
2022-08-17T04:02:13.213Z,97585.38
2022-08-17T04:05:17.843Z,97580.94
2022-08-17T04:08:21.676Z,97592.38
2022-08-17T04:11:25.500Z,97584.03
2022-08-17T04:14:31.355Z,97589.09
2022-08-17T04:17:36.353Z,97588.75
2022-08-17T04:20:40.166Z,97598.41
2022-08-17T04:23:43.902Z,97605.88
2022-08-17T04:26:53.214Z,97617.06
2022-08-17T04:29:58.903Z,97621.38
2022-08-17T04:33:08.557Z,97621.25
2022-08-17T04:36:13.142Z,97615.63
2022-08-17T04:39:16.030Z,97622.28
2022-08-17T04:42:17.758Z,97618.53
2022-08-17T04:45:22.009Z,97624.53
2022-08-17T04:48:35.207Z,97635.22
2022-08-17T04:51:45.527Z,97630.50
2022-08-17T04:54:57.475Z,97632.00
2022-08-17T04:58:00.207Z,97645.00
2022-08-17T05:01:05.818Z,97643.22
2022-08-17T05:04:33.092Z,97643.91
2022-08-17T05:07:33.394Z,97664.38
2022-08-17T05:10:39.193Z,97653.63
2022-08-17T05:13:50.131Z,97641.84
2022-08-17T05:16:54.261Z,97643.09
2022-08-17T05:19:56.938Z,97641.63
2022-08-17T05:23:01.720Z,97640.88
2022-08-17T05:26:04.791Z,97631.13
2022-08-17T05:29:10.958Z,97627.44
2022-08-17T05:32:38.392Z,97647.78
2022-08-17T05:35:42.515Z,97639.94
2022-08-17T05:38:45.279Z,97641.16
2022-08-17T05:41:48.694Z,97644.41
2022-08-17T05:44:51.372Z,97641.44
2022-08-17T05:47:55.448Z,97640.34
2022-08-17T05:51:07.887Z,97637.22
2022-08-17T05:54:25.865Z,97635.22
2022-08-17T05:57:53.305Z,97636.09
2022-08-17T06:01:04.425Z,97650.91
2022-08-17T06:04:17.485Z,97641.53
2022-08-17T06:07:26.942Z,97649.34
2022-08-17T06:10:37.141Z,97666.28
2022-08-17T06:14:03.270Z,97672.25
2022-08-17T06:17:12.243Z,97680.25
2022-08-17T06:20:17.098Z,97680.47
2022-08-17T06:23:27.564Z,97670.22
2022-08-17T06:26:38.463Z,97673.38
2022-08-17T06:29:49.320Z,97674.16
2022-08-17T06:32:54.429Z,97676.50
2022-08-17T06:36:09.522Z,97672.28
2022-08-17T06:39:27.294Z,97678.69
2022-08-17T06:42:59.920Z,97688.28
2022-08-17T06:46:10.857Z,97697.66
2022-08-17T06:49:21.730Z,97701.72
2022-08-17T06:52:45.763Z,97708.03
2022-08-17T06:56:00.864Z,97690.56
2022-08-17T06:59:04.608Z,97680.03
2022-08-17T07:02:11.041Z,97670.44
2022-08-17T07:05:17.547Z,97659.75
2022-08-17T07:08:35.117Z,97662.59
2022-08-17T07:11:41.722Z,97665.38
2022-08-17T07:14:51.438Z,97660.59
2022-08-17T07:17:54.394Z,97655.06
2022-08-17T07:21:04.965Z,97652.91
2022-08-17T07:24:30.793Z,97654.41
2022-08-17T07:27:38.686Z,97664.88
2022-08-17T07:30:47.239Z,97657.56
2022-08-17T07:34:01.301Z,97655.66
2022-08-17T07:37:05.346Z,97662.41
2022-08-17T07:40:22.482Z,97671.06
2022-08-17T07:44:01.915Z,97659.66
2022-08-17T07:47:49.218Z,97665.53
2022-08-17T07:50:58.556Z,97658.78
2022-08-17T07:54:14.378Z,97666.97
2022-08-17T07:57:37.144Z,97682.59
2022-08-17T08:00:40.121Z,97681.38
2022-08-17T08:03:44.792Z,97693.19
2022-08-17T08:06:54.915Z,97686.13
2022-08-17T08:10:11.143Z,97680.75
2022-08-17T08:13:23.504Z,97699.72
2022-08-17T08:16:29.487Z,97699.38
2022-08-17T08:19:33.426Z,97697.81
2022-08-17T08:22:47.558Z,97697.81
2022-08-17T08:26:09.410Z,97705.69
2022-08-17T08:29:28.341Z,97703.69
2022-08-17T08:32:46.439Z,97704.09
2022-08-17T08:35:54.581Z,97708.81
2022-08-17T08:39:04.210Z,97714.69
2022-08-17T08:42:17.663Z,97715.81
2022-08-17T08:45:26.971Z,97722.81
2022-08-17T08:48:58.156Z,97720.03
2022-08-17T08:52:02.857Z,97730.97
2022-08-17T08:55:13.822Z,97736.88
2022-08-17T08:58:31.706Z,97739.97
2022-08-17T09:01:57.911Z,97733.25
2022-08-17T09:05:15.586Z,97732.81
2022-08-17T09:08:27.005Z,97727.25
2022-08-17T09:12:02.254Z,97726.44
2022-08-17T09:15:10.837Z,97726.00
2022-08-17T09:19:03.455Z,97724.44
2022-08-17T09:21:53.475Z,97721.66
2022-08-17T09:25:04.458Z,97728.69
2022-08-17T09:28:16.259Z,97740.47
2022-08-17T09:31:23.910Z,97739.31
2022-08-17T09:34:35.965Z,97746.41
2022-08-17T09:37:48.022Z,97754.56
2022-08-17T09:40:58.579Z,97757.69
2022-08-17T09:44:22.690Z,97749.34
2022-08-17T09:47:31.669Z,97748.53
2022-08-17T09:51:04.174Z,97747.38
2022-08-17T09:54:36.927Z,97743.38
2022-08-17T09:57:47.846Z,97731.19
2022-08-17T10:00:56.180Z,97744.88
2022-08-17T10:04:20.410Z,97766.44
2022-08-17T10:07:30.857Z,97766.78
2022-08-17T10:10:39.901Z,97761.13
2022-08-17T10:13:52.961Z,97755.47
2022-08-17T10:17:07.150Z,97760.91
2022-08-17T10:20:15.891Z,97751.06
2022-08-17T10:23:43.468Z,97748.69
2022-08-17T10:26:56.453Z,97762.75
2022-08-17T10:30:05.806Z,97771.41
2022-08-17T10:33:16.610Z,97776.16
2022-08-17T10:36:24.956Z,97774.94
2022-08-17T10:39:50.393Z,97774.94
2022-08-17T10:43:01.538Z,97785.09
2022-08-17T10:46:30.417Z,97797.22
2022-08-17T10:49:36.461Z,97799.53
2022-08-17T10:52:50.196Z,97815.16
2022-08-17T10:56:25.881Z,97832.69
2022-08-17T10:59:52.091Z,97852.09
2022-08-17T11:02:57.461Z,97847.78
2022-08-17T11:06:12.645Z,97845.22
2022-08-17T11:09:32.466Z,97848.03
2022-08-17T11:12:45.693Z,97846.69
2022-08-17T11:16:07.672Z,97854.06
2022-08-17T11:19:43.390Z,97843.50
2022-08-17T11:23:11.525Z,97835.72
2022-08-17T11:26:36.441Z,97840.00
2022-08-17T11:29:56.760Z,97841.91
2022-08-17T11:33:44.619Z,97844.47
2022-08-17T11:37:14.901Z,97866.94
2022-08-17T11:40:43.159Z,97861.03
2022-08-17T11:44:00.242Z,97869.31
2022-08-17T11:47:32.655Z,97865.44
2022-08-17T11:51:07.035Z,97853.38
2022-08-17T11:54:32.178Z,97850.59
2022-08-17T11:58:06.800Z,97866.28
2022-08-17T12:01:13.645Z,97859.84
2022-08-17T12:04:27.951Z,97859.00
2022-08-17T12:07:32.796Z,97845.47
2022-08-17T12:10:41.489Z,97847.63
2022-08-17T12:13:47.826Z,97843.94
2022-08-17T12:17:00.918Z,97820.25
2022-08-17T12:20:16.235Z,97807.22
2022-08-17T12:23:25.092Z,97803.50
2022-08-17T12:26:31.387Z,97809.56
2022-08-17T12:29:38.648Z,97791.75
2022-08-17T12:32:47.635Z,97787.25
2022-08-17T12:35:59.625Z,97775.28
2022-08-17T12:39:13.048Z,97774.63
2022-08-17T12:42:24.091Z,97773.47
2022-08-17T12:45:30.332Z,97770.34
2022-08-17T12:48:34.298Z,97768.41
2022-08-17T12:51:42.904Z,97754.69
2022-08-17T12:54:56.790Z,97746.41
2022-08-17T12:58:01.737Z,97743.16
2022-08-17T13:01:09.692Z,97735.03
2022-08-17T13:04:14.062Z,97733.91
2022-08-17T13:07:29.281Z,97730.50
2022-08-17T13:10:35.681Z,97727.91
2022-08-17T13:13:42.094Z,97717.22
2022-08-17T13:16:49.835Z,97713.63
2022-08-17T13:19:54.431Z,97721.41
2022-08-17T13:23:01.179Z,97727.88
2022-08-17T13:26:07.799Z,97726.19
2022-08-17T13:29:24.058Z,97732.97
2022-08-17T13:32:37.235Z,97730.94
2022-08-17T13:35:50.462Z,97731.59
2022-08-17T13:39:07.822Z,97725.91
2022-08-17T13:42:50.585Z,97713.81
2022-08-17T13:46:10.603Z,97718.56
2022-08-17T13:49:41.889Z,97717.06
2022-08-17T13:53:11.513Z,97711.56
2022-08-17T14:00:12.294Z,97705.19
2022-08-17T14:03:18.125Z,97696.41
2022-08-17T14:07:03.310Z,97685.00
2022-08-17T14:10:31.157Z,97679.91
2022-08-17T14:14:05.021Z,97664.50
2022-08-17T14:17:17.444Z,97656.19
2022-08-17T14:20:30.538Z,97654.94
2022-08-17T14:23:38.458Z,97650.19
2022-08-17T14:26:54.656Z,97644.31
2022-08-17T14:30:20.221Z,97654.56
2022-08-17T14:33:29.314Z,97657.41
2022-08-17T14:36:34.707Z,97662.97
2022-08-17T14:39:42.121Z,97661.84
2022-08-17T14:42:47.203Z,97656.34
2022-08-17T14:45:54.778Z,97651.94
2022-08-17T14:49:00.591Z,97641.25
2022-08-17T14:52:05.515Z,97654.19
2022-08-17T14:55:15.996Z,97660.13
2022-08-17T14:58:20.574Z,97656.59
2022-08-17T15:01:30.416Z,97661.34
2022-08-17T15:04:44.877Z,97653.13
2022-08-17T15:07:54.719Z,97652.41
2022-08-17T15:11:14.186Z,97648.13
2022-08-17T15:14:22.412Z,97654.88
2022-08-17T15:17:45.063Z,97658.06
2022-08-17T15:20:51.059Z,97656.09
2022-08-17T15:23:55.864Z,97640.38
2022-08-17T15:27:03.179Z,97632.91
2022-08-17T15:30:12.452Z,97638.03
2022-08-17T15:33:31.620Z,97634.09
2022-08-17T15:37:04.748Z,97631.34
2022-08-17T15:40:27.327Z,97641.19
2022-08-17T15:43:49.783Z,97644.31
2022-08-17T15:47:18.995Z,97643.91
2022-08-17T15:50:44.781Z,97652.16
2022-08-17T15:54:22.369Z,97641.53
2022-08-17T15:57:57.078Z,97641.91
2022-08-17T16:01:16.559Z,97643.84
2022-08-17T16:04:32.193Z,97644.59
2022-08-17T16:07:43.551Z,97639.09
2022-08-17T16:10:54.496Z,97635.97
2022-08-17T16:14:03.616Z,97635.56
2022-08-17T16:17:38.609Z,97626.50
2022-08-17T16:25:14.628Z,97612.31
2022-08-17T16:28:23.274Z,97616.22
2022-08-17T16:31:44.827Z,97619.72
2022-08-17T16:34:54.801Z,97608.31
2022-08-17T16:38:04.151Z,97610.28
2022-08-17T16:41:35.764Z,97617.38
2022-08-17T16:44:54.793Z,97608.31
2022-08-17T16:48:02.243Z,97611.06
2022-08-17T16:51:08.555Z,97619.69
2022-08-17T16:54:17.246Z,97618.91
2022-08-17T16:57:28.657Z,97620.44
2022-08-17T17:00:33.743Z,97611.72
2022-08-17T17:03:42.080Z,97597.97
2022-08-17T17:07:02.773Z,97594.81
2022-08-17T17:10:12.371Z,97584.53
2022-08-17T17:13:26.449Z,97590.34
2022-08-17T17:16:46.090Z,97599.34
2022-08-17T17:20:02.702Z,97611.84
2022-08-17T17:23:11.389Z,97606.69
2022-08-17T17:26:38.016Z,97607.41
2022-08-17T17:29:55.657Z,97614.38
2022-08-17T17:33:06.801Z,97602.13
2022-08-17T17:36:27.350Z,97600.44
2022-08-17T17:39:43.718Z,97600.38
2022-08-17T17:42:50.559Z,97594.41
2022-08-17T17:46:27.797Z,97591.59
2022-08-17T17:49:27.747Z,97577.47
2022-08-17T17:52:46.534Z,97575.81
2022-08-17T17:56:00.356Z,97585.16
2022-08-17T17:59:15.241Z,97588.28
2022-08-17T18:02:52.874Z,97576.09
2022-08-17T18:06:16.707Z,97591.66
2022-08-17T18:09:37.895Z,97595.41
2022-08-17T18:12:48.610Z,97592.19
2022-08-17T18:16:06.261Z,97587.75
2022-08-17T18:19:21.725Z,97600.91
2022-08-17T18:22:30.613Z,97592.59
2022-08-17T18:25:48.771Z,97584.28
2022-08-17T18:28:59.291Z,97586.50
2022-08-17T18:32:33.634Z,97590.28
2022-08-17T18:35:43.253Z,97597.19
2022-08-17T18:38:58.013Z,97607.66
2022-08-17T18:42:06.226Z,97611.84
2022-08-17T18:45:15.333Z,97605.91
2022-08-17T18:48:27.461Z,97607.44
2022-08-17T18:51:40.511Z,97616.34
2022-08-17T18:55:09.026Z,97621.81
2022-08-17T18:58:18.351Z,97622.47
2022-08-17T19:01:23.099Z,97631.72
2022-08-17T19:05:00.870Z,97633.69
2022-08-17T19:08:34.119Z,97641.81
2022-08-17T19:11:40.738Z,97640.53
2022-08-17T19:14:46.178Z,97643.56
2022-08-17T19:17:56.281Z,97651.34
2022-08-17T19:21:05.619Z,97649.41
2022-08-17T19:24:19.913Z,97647.09
2022-08-17T19:27:43.668Z,97647.09
2022-08-17T19:30:51.373Z,97648.69
2022-08-17T19:33:55.499Z,97641.66
2022-08-17T19:37:03.014Z,97638.91
2022-08-17T19:40:41.686Z,97641.22
2022-08-17T19:43:57.679Z,97644.56
2022-08-17T19:47:11.461Z,97635.09
2022-08-17T19:50:22.290Z,97628.00
2022-08-17T19:54:01.663Z,97625.94
2022-08-17T19:57:08.641Z,97617.66
2022-08-17T20:00:15.358Z,97611.78
2022-08-17T20:03:24.251Z,97612.50
2022-08-17T20:06:33.595Z,97632.34
2022-08-17T20:09:51.649Z,97623.78
2022-08-17T20:13:00.696Z,97628.75
2022-08-17T20:16:04.611Z,97619.72
2022-08-17T20:19:13.320Z,97631.44
2022-08-17T20:22:23.963Z,97647.81
2022-08-17T20:25:36.831Z,97657.16
2022-08-17T20:29:40.033Z,97656.88
2022-08-17T20:32:53.018Z,97652.97
2022-08-17T20:36:13.041Z,97653.41
2022-08-17T20:39:33.623Z,97659.25
2022-08-17T20:42:38.825Z,97663.16
2022-08-17T20:46:03.279Z,97647.34
2022-08-17T20:49:19.959Z,97651.06
2022-08-17T20:52:49.618Z,97652.50
2022-08-17T20:55:54.753Z,97667.66
2022-08-17T20:58:59.013Z,97670.75
2022-08-17T21:02:19.094Z,97678.47
2022-08-17T21:05:34.430Z,97687.72
2022-08-17T21:08:45.675Z,97686.16
2022-08-17T21:12:04.044Z,97682.97
2022-08-17T21:15:13.452Z,97695.47
2022-08-17T21:18:26.518Z,97688.34
2022-08-17T21:21:39.395Z,97697.31
2022-08-17T21:24:54.764Z,97700.88
2022-08-17T21:28:08.191Z,97695.72
2022-08-17T21:31:34.217Z,97702.09
2022-08-17T21:34:42.484Z,97701.38
2022-08-17T21:37:48.009Z,97701.38
2022-08-17T21:40:53.343Z,97706.50
2022-08-17T21:44:03.369Z,97714.75
2022-08-17T21:47:21.108Z,97710.44
2022-08-17T21:50:26.399Z,97710.06
2022-08-17T21:53:38.978Z,97717.91
2022-08-17T21:56:47.130Z,97720.22
2022-08-17T21:59:54.556Z,97734.19
2022-08-17T22:03:00.094Z,97749.81
2022-08-17T22:06:24.014Z,97754.91
2022-08-17T22:09:29.686Z,97770.06
2022-08-17T22:12:34.603Z,97773.22
2022-08-17T22:16:28.839Z,97784.16
2022-08-17T22:19:35.477Z,97800.53
2022-08-17T22:23:14.752Z,97815.28
2022-08-17T22:26:19.767Z,97834.09
2022-08-17T22:29:47.363Z,97834.44
2022-08-17T22:32:50.352Z,97857.22
2022-08-17T22:36:25.166Z,97863.91
2022-08-17T22:39:42.087Z,97868.41
2022-08-17T22:42:47.989Z,97883.06
2022-08-17T22:45:57.682Z,97893.56
2022-08-17T22:49:00.893Z,97898.22
2022-08-17T22:52:08.789Z,97896.97
2022-08-17T22:55:35.024Z,97901.19
2022-08-17T22:59:03.009Z,97901.56
2022-08-17T23:02:16.804Z,97906.22
2022-08-17T23:05:21.894Z,97915.41
2022-08-17T23:08:24.646Z,97913.69
2022-08-17T23:11:36.923Z,97916.44
2022-08-17T23:14:58.495Z,97919.44
2022-08-17T23:18:04.613Z,97908.41
2022-08-17T23:21:07.797Z,97908.31
2022-08-17T23:24:11.886Z,97904.38
2022-08-17T23:27:16.194Z,97911.75
2022-08-17T23:30:19.310Z,97908.16
2022-08-17T23:33:26.764Z,97908.22
2022-08-17T23:36:31.494Z,97909.03
2022-08-17T23:39:34.544Z,97900.50
2022-08-17T23:42:43.382Z,97898.63
2022-08-17T23:45:50.671Z,97907.09
2022-08-17T23:48:54.714Z,97922.13
2022-08-17T23:51:57.618Z,97927.72
2022-08-17T23:55:00.548Z,97923.44
2022-08-17T23:58:06.095Z,97925.00
