createdAt,value
2023-05-02T00:00:36.552Z,99.90
2023-05-02T00:03:24.313Z,99.90
2023-05-02T00:06:11.960Z,99.90
2023-05-02T00:08:59.757Z,99.90
2023-05-02T00:11:47.638Z,99.90
2023-05-02T00:14:35.233Z,99.90
2023-05-02T00:17:22.473Z,99.90
2023-05-02T00:20:11.918Z,99.90
2023-05-02T00:22:59.414Z,99.90
2023-05-02T00:25:47.167Z,99.90
2023-05-02T00:28:34.387Z,99.90
2023-05-02T00:31:22.089Z,99.90
2023-05-02T00:34:09.751Z,99.90
2023-05-02T00:36:56.996Z,99.90
2023-05-02T00:39:45.045Z,99.90
2023-05-02T00:42:35.991Z,99.90
2023-05-02T00:45:23.412Z,99.90
2023-05-02T00:48:12.017Z,99.90
2023-05-02T00:51:00.567Z,99.90
2023-05-02T00:53:47.785Z,99.90
2023-05-02T00:56:35.284Z,99.90
2023-05-02T00:59:22.549Z,99.90
2023-05-02T01:02:29.618Z,99.90
2023-05-02T01:05:26.326Z,99.90
2023-05-02T01:08:22.589Z,99.90
2023-05-02T01:11:21.833Z,99.90
2023-05-02T01:14:12.318Z,99.90
2023-05-02T01:17:04.123Z,99.90
2023-05-02T01:19:57.780Z,99.90
2023-05-02T01:22:45.648Z,99.90
2023-05-02T01:25:39.038Z,99.90
2023-05-02T01:28:59.721Z,99.90
2023-05-02T01:31:50.507Z,99.90
2023-05-02T01:34:41.039Z,99.90
2023-05-02T01:37:30.534Z,99.90
2023-05-02T01:40:22.402Z,99.90
2023-05-02T01:43:10.058Z,99.90
2023-05-02T01:45:59.841Z,99.90
2023-05-02T01:48:49.447Z,99.90
2023-05-02T01:51:40.076Z,99.90
2023-05-02T01:54:29.886Z,99.90
2023-05-02T01:57:18.604Z,99.90
2023-05-02T02:00:06.863Z,99.90
2023-05-02T02:02:56.632Z,99.90
2023-05-02T02:05:44.385Z,99.90
2023-05-02T02:08:31.470Z,99.90
2023-05-02T02:11:20.978Z,99.90
2023-05-02T02:14:11.403Z,99.90
2023-05-02T02:17:01.816Z,99.90
2023-05-02T02:19:51.380Z,99.90
2023-05-02T02:22:41.846Z,99.90
2023-05-02T02:25:29.478Z,99.90
2023-05-02T02:28:17.049Z,99.90
2023-05-02T02:31:04.420Z,99.90
2023-05-02T02:33:52.194Z,99.90
2023-05-02T02:37:00.964Z,99.90
2023-05-02T02:39:51.452Z,99.90
2023-05-02T02:43:06.252Z,99.90
2023-05-02T02:45:59.494Z,99.90
2023-05-02T02:49:12.571Z,99.90
2023-05-02T02:52:27.720Z,99.90
2023-05-02T02:55:24.083Z,99.90
2023-05-02T02:58:38.873Z,99.90
2023-05-02T03:01:28.792Z,99.90
2023-05-02T03:04:18.472Z,99.90
2023-05-02T03:07:05.549Z,99.90
2023-05-02T03:09:52.802Z,99.90
2023-05-02T03:12:43.550Z,99.90
2023-05-02T03:15:33.847Z,99.90
2023-05-02T03:18:21.447Z,99.90
2023-05-02T03:21:09.106Z,99.90
2023-05-02T03:23:56.596Z,99.90
2023-05-02T03:26:43.820Z,99.90
2023-05-02T03:29:31.238Z,99.90
2023-05-02T03:32:18.548Z,99.90
2023-05-02T03:35:06.478Z,99.90
2023-05-02T03:37:54.097Z,99.90
2023-05-02T03:40:44.650Z,99.90
2023-05-02T03:43:32.288Z,99.90
2023-05-02T03:46:19.577Z,99.90
2023-05-02T03:49:07.022Z,99.90
2023-05-02T03:51:54.291Z,99.90
2023-05-02T03:54:43.806Z,99.90
2023-05-02T03:57:34.176Z,99.90
2023-05-02T04:00:21.644Z,99.90
2023-05-02T04:03:12.325Z,99.90
2023-05-02T04:05:59.714Z,99.90
2023-05-02T04:08:47.252Z,99.90
2023-05-02T04:11:35.406Z,99.90
2023-05-02T04:14:22.443Z,99.90
2023-05-02T04:17:10.199Z,99.90
2023-05-02T04:19:58.190Z,99.90
2023-05-02T04:22:47.347Z,99.90
2023-05-02T04:25:34.708Z,99.90
2023-05-02T04:28:23.027Z,99.90
2023-05-02T04:31:10.288Z,99.90
2023-05-02T04:33:57.688Z,99.90
2023-05-02T04:36:50.013Z,99.90
2023-05-02T04:39:37.602Z,99.90
2023-05-02T04:42:25.561Z,99.90
2023-05-02T04:45:13.242Z,99.90
2023-05-02T04:48:00.622Z,99.90
2023-05-02T04:50:47.731Z,99.90
2023-05-02T04:53:36.462Z,99.90
2023-05-02T04:56:23.621Z,99.90
2023-05-02T04:59:11.241Z,99.90
2023-05-02T05:01:58.481Z,99.90
2023-05-02T05:04:46.061Z,99.90
2023-05-02T05:07:33.319Z,99.90
2023-05-02T05:10:20.640Z,99.90
2023-05-02T05:13:08.265Z,99.90
2023-05-02T05:15:55.570Z,99.90
2023-05-02T05:18:42.889Z,99.90
2023-05-02T05:21:31.001Z,99.90
2023-05-02T05:24:18.197Z,99.90
2023-05-02T05:27:06.053Z,99.90
2023-05-02T05:29:53.298Z,99.90
2023-05-02T05:32:40.802Z,99.90
2023-05-02T05:35:28.428Z,99.90
2023-05-02T05:38:15.746Z,99.90
2023-05-02T05:41:03.403Z,99.90
2023-05-02T05:43:50.804Z,99.90
2023-05-02T05:46:38.062Z,99.90
2023-05-02T05:49:25.180Z,99.90
2023-05-02T05:52:12.846Z,99.90
2023-05-02T05:55:01.813Z,99.90
2023-05-02T05:57:49.218Z,99.90
2023-05-02T06:00:37.300Z,99.90
2023-05-02T06:03:24.706Z,99.90
2023-05-02T06:06:12.023Z,99.90
2023-05-02T06:08:59.623Z,99.90
2023-05-02T06:11:47.270Z,99.90
2023-05-02T06:14:34.553Z,99.90
2023-05-02T06:17:22.173Z,99.90
2023-05-02T06:20:09.937Z,99.90
2023-05-02T06:23:00.006Z,99.90
2023-05-02T06:25:47.414Z,99.90
2023-05-02T06:28:34.946Z,99.90
2023-05-02T06:31:22.425Z,99.90
2023-05-02T06:34:11.389Z,99.90
2023-05-02T06:36:58.543Z,99.90
2023-05-02T06:39:46.035Z,99.90
2023-05-02T06:42:33.666Z,99.90
2023-05-02T06:45:20.757Z,99.90
2023-05-02T06:48:08.861Z,99.90
2023-05-02T06:50:55.985Z,99.90
2023-05-02T06:53:43.673Z,99.90
2023-05-02T06:56:34.459Z,99.90
2023-05-02T06:59:21.748Z,99.90
2023-05-02T07:02:09.309Z,99.90
2023-05-02T07:04:56.917Z,99.90
2023-05-02T07:07:44.865Z,99.90
2023-05-02T07:10:32.472Z,99.90
2023-05-02T07:13:19.843Z,99.90
2023-05-02T07:16:07.923Z,99.90
2023-05-02T07:18:55.736Z,99.90
2023-05-02T07:21:43.162Z,99.90
2023-05-02T07:24:30.594Z,99.90
2023-05-02T07:27:18.028Z,99.90
2023-05-02T07:30:06.919Z,99.90
2023-05-02T07:32:54.341Z,99.90
2023-05-02T07:35:41.779Z,99.90
2023-05-02T07:38:29.255Z,99.90
2023-05-02T07:41:16.738Z,99.90
2023-05-02T07:44:04.077Z,99.90
2023-05-02T07:46:51.535Z,99.90
2023-05-02T07:49:38.819Z,99.90
2023-05-02T07:52:27.145Z,99.90
2023-05-02T07:55:15.062Z,99.90
2023-05-02T07:58:02.029Z,99.90
2023-05-02T08:00:50.444Z,99.90
2023-05-02T08:03:39.614Z,99.90
2023-05-02T08:06:27.205Z,99.90
2023-05-02T08:09:14.550Z,99.90
2023-05-02T08:12:03.283Z,99.90
2023-05-02T08:14:50.384Z,99.90
2023-05-02T08:17:37.784Z,99.90
2023-05-02T08:20:25.596Z,99.90
2023-05-02T08:23:13.007Z,99.90
2023-05-02T08:26:00.687Z,99.90
2023-05-02T08:28:47.957Z,99.90
2023-05-02T08:31:35.853Z,99.90
2023-05-02T08:34:22.822Z,99.90
2023-05-02T08:37:12.051Z,99.90
2023-05-02T08:39:59.402Z,99.90
2023-05-02T08:42:47.268Z,99.90
2023-05-02T08:45:39.726Z,99.90
2023-05-02T08:48:28.132Z,99.90
2023-05-02T08:54:04.365Z,99.90
2023-05-02T08:56:51.962Z,99.90
2023-05-02T08:59:39.208Z,99.90
2023-05-02T09:02:32.698Z,99.90
2023-05-02T09:05:23.132Z,99.90
2023-05-02T09:08:10.730Z,99.90
2023-05-02T09:10:59.383Z,99.90
2023-05-02T09:13:48.878Z,99.90
2023-05-02T09:16:40.493Z,99.90
2023-05-02T09:19:28.200Z,99.90
2023-05-02T09:22:18.224Z,99.90
2023-05-02T09:25:07.311Z,99.90
2023-05-02T09:27:56.910Z,99.90
2023-05-02T09:30:44.522Z,99.90
2023-05-02T09:33:33.691Z,99.90
2023-05-02T09:36:23.273Z,99.90
2023-05-02T09:39:16.019Z,99.90
2023-05-02T09:42:03.532Z,99.90
2023-05-02T09:44:50.807Z,99.90
2023-05-02T09:47:38.617Z,99.90
2023-05-02T09:50:37.593Z,99.90
2023-05-02T09:53:27.258Z,99.90
2023-05-02T09:56:15.175Z,99.90
2023-05-02T09:59:17.196Z,99.90
2023-05-02T10:02:07.080Z,99.90
2023-05-02T10:04:56.845Z,99.90
2023-05-02T10:07:46.081Z,99.90
2023-05-02T10:10:36.238Z,99.90
2023-05-02T10:13:27.072Z,99.90
2023-05-02T10:16:16.200Z,99.90
2023-05-02T10:19:06.867Z,99.90
2023-05-02T10:21:55.560Z,99.90
2023-05-02T10:24:43.290Z,99.90
2023-05-02T10:27:34.626Z,99.90
2023-05-02T10:30:22.970Z,99.90
2023-05-02T10:33:10.525Z,99.30
2023-05-02T10:35:58.491Z,98.20
2023-05-02T10:38:48.278Z,98.40
2023-05-02T10:41:36.460Z,99.20
2023-05-02T10:44:37.892Z,99.90
2023-05-02T10:47:27.304Z,99.80
2023-05-02T10:50:14.970Z,99.90
2023-05-02T10:53:05.417Z,99.80
2023-05-02T10:56:14.282Z,99.60
2023-05-02T10:59:04.808Z,99.10
2023-05-02T11:01:52.058Z,98.70
2023-05-02T11:05:02.683Z,97.60
2023-05-02T11:07:50.861Z,98.40
2023-05-02T11:10:38.286Z,99.00
2023-05-02T11:13:50.841Z,99.70
2023-05-02T11:17:01.285Z,98.60
2023-05-02T11:20:01.600Z,97.20
2023-05-02T11:22:49.490Z,95.70
2023-05-02T11:25:38.845Z,90.80
2023-05-02T11:28:47.592Z,93.20
2023-05-02T11:31:39.155Z,93.40
2023-05-02T11:34:26.776Z,94.30
2023-05-02T11:37:15.845Z,94.20
2023-05-02T11:40:15.954Z,94.10
2023-05-02T11:43:15.452Z,91.60
2023-05-02T11:46:03.435Z,93.00
2023-05-02T11:48:50.688Z,92.90
2023-05-02T11:51:37.897Z,93.20
2023-05-02T11:54:25.234Z,95.10
2023-05-02T11:57:13.068Z,95.30
2023-05-02T12:00:00.452Z,95.80
2023-05-02T12:02:48.859Z,95.60
2023-05-02T12:05:36.162Z,96.40
2023-05-02T12:08:26.503Z,96.30
2023-05-02T12:11:17.708Z,96.30
2023-05-02T12:14:06.382Z,96.80
2023-05-02T12:16:53.655Z,96.50
2023-05-02T12:19:41.571Z,96.60
2023-05-02T12:22:30.079Z,97.50
2023-05-02T12:25:17.776Z,94.60
2023-05-02T12:28:05.307Z,95.70
2023-05-02T12:30:53.185Z,94.60
2023-05-02T12:33:45.084Z,92.80
2023-05-02T12:36:33.998Z,93.60
2023-05-02T12:39:24.323Z,91.30
2023-05-02T12:42:16.672Z,93.80
2023-05-02T12:45:03.933Z,91.70
2023-05-02T12:47:51.441Z,86.80
2023-05-02T12:50:39.825Z,88.30
2023-05-02T12:53:47.329Z,90.80
2023-05-02T12:56:42.140Z,90.30
2023-05-02T12:59:33.540Z,90.80
2023-05-02T13:02:22.656Z,91.50
2023-05-02T13:05:16.949Z,91.20
2023-05-02T13:08:04.340Z,92.00
2023-05-02T13:10:51.436Z,93.00
2023-05-02T13:13:38.676Z,95.40
2023-05-02T13:16:26.597Z,92.90
2023-05-02T13:19:13.687Z,93.30
2023-05-02T13:22:01.122Z,92.70
2023-05-02T13:24:48.767Z,93.10
2023-05-02T13:27:36.302Z,91.40
2023-05-02T13:30:23.789Z,90.50
2023-05-02T13:33:11.328Z,89.90
2023-05-02T13:35:59.032Z,90.60
2023-05-02T13:38:46.593Z,91.10
2023-05-02T13:41:33.957Z,89.20
2023-05-02T13:44:21.193Z,90.50
2023-05-02T13:47:08.582Z,87.10
2023-05-02T13:49:56.041Z,87.40
2023-05-02T13:52:43.506Z,88.40
2023-05-02T13:55:30.909Z,90.00
2023-05-02T13:58:18.105Z,91.40
2023-05-02T14:01:05.755Z,90.90
2023-05-02T14:03:53.481Z,91.70
2023-05-02T14:06:41.068Z,90.50
2023-05-02T14:09:28.623Z,90.40
2023-05-02T14:12:16.215Z,90.90
2023-05-02T14:15:03.785Z,89.40
2023-05-02T14:17:51.403Z,90.70
2023-05-02T14:20:38.246Z,87.90
2023-05-02T14:23:25.547Z,89.70
2023-05-02T14:26:14.031Z,88.60
2023-05-02T14:29:01.788Z,88.30
2023-05-02T14:31:49.486Z,87.30
2023-05-02T14:34:36.952Z,88.10
2023-05-02T14:37:24.349Z,91.40
2023-05-02T14:40:12.337Z,87.30
2023-05-02T14:42:59.600Z,90.00
2023-05-02T14:45:47.310Z,89.20
2023-05-02T14:48:34.560Z,90.10
2023-05-02T14:51:22.059Z,91.10
2023-05-02T14:54:09.609Z,90.10
2023-05-02T14:56:57.862Z,91.70
2023-05-02T14:59:45.209Z,91.00
2023-05-02T15:02:32.629Z,90.60
2023-05-02T15:05:20.019Z,91.00
2023-05-02T15:08:07.570Z,90.80
2023-05-02T15:10:55.818Z,90.40
2023-05-02T15:13:43.287Z,90.90
2023-05-02T15:16:31.645Z,90.40
2023-05-02T15:19:19.228Z,90.50
2023-05-02T15:22:06.544Z,90.70
2023-05-02T15:24:54.128Z,90.30
2023-05-02T15:27:42.518Z,90.50
2023-05-02T15:30:29.880Z,90.80
2023-05-02T15:33:17.394Z,90.80
2023-05-02T15:36:04.817Z,91.10
2023-05-02T15:38:51.923Z,90.80
2023-05-02T15:41:39.208Z,90.50
2023-05-02T15:44:26.536Z,89.20
2023-05-02T15:47:14.243Z,88.10
2023-05-02T15:50:02.423Z,87.40
2023-05-02T15:52:49.948Z,87.00
2023-05-02T15:55:37.719Z,86.80
2023-05-02T15:58:25.363Z,86.90
2023-05-02T16:01:12.827Z,85.40
2023-05-02T16:04:00.451Z,86.40
2023-05-02T16:06:47.741Z,86.60
2023-05-02T16:09:35.219Z,83.00
2023-05-02T16:12:22.476Z,84.10
2023-05-02T16:15:10.304Z,84.50
2023-05-02T16:17:57.610Z,84.50
2023-05-02T16:20:47.050Z,84.70
2023-05-02T16:23:34.638Z,82.20
2023-05-02T16:26:24.909Z,81.70
2023-05-02T16:29:12.401Z,82.80
2023-05-02T16:32:00.069Z,81.80
2023-05-02T16:34:47.328Z,80.70
2023-05-02T16:37:35.648Z,79.90
2023-05-02T16:40:23.238Z,81.50
2023-05-02T16:43:10.725Z,82.00
2023-05-02T16:46:06.237Z,82.90
2023-05-02T16:48:53.566Z,83.90
2023-05-02T16:51:40.689Z,84.20
2023-05-02T16:54:28.290Z,85.80
2023-05-02T16:57:17.579Z,84.70
2023-05-02T17:00:05.716Z,85.70
2023-05-02T17:02:55.216Z,87.20
2023-05-02T17:05:42.777Z,87.80
2023-05-02T17:08:30.392Z,87.00
2023-05-02T17:11:18.162Z,88.30
2023-05-02T17:14:06.383Z,87.70
2023-05-02T17:16:53.675Z,88.80
2023-05-02T17:19:42.994Z,88.70
2023-05-02T17:22:30.937Z,89.70
2023-05-02T17:25:18.566Z,88.40
2023-05-02T17:28:06.095Z,88.90
2023-05-02T17:30:58.249Z,88.20
2023-05-02T17:33:46.023Z,89.30
2023-05-02T17:36:33.867Z,89.50
2023-05-02T17:39:22.535Z,88.10
2023-05-02T17:42:10.126Z,88.60
2023-05-02T17:44:57.676Z,87.70
2023-05-02T17:47:45.214Z,88.50
2023-05-02T17:50:32.760Z,89.50
2023-05-02T17:53:19.991Z,89.60
2023-05-02T17:56:07.918Z,90.20
2023-05-02T17:58:55.311Z,90.10
2023-05-02T18:01:42.547Z,90.20
2023-05-02T18:04:34.315Z,90.20
2023-05-02T18:07:23.591Z,90.20
2023-05-02T18:10:11.353Z,90.30
2023-05-02T18:12:58.820Z,90.70
2023-05-02T18:15:47.897Z,91.00
2023-05-02T18:18:36.256Z,91.20
2023-05-02T18:21:25.851Z,91.40
2023-05-02T18:24:13.369Z,91.40
2023-05-02T18:27:00.930Z,91.80
2023-05-02T18:29:48.840Z,92.00
2023-05-02T18:32:36.687Z,92.00
2023-05-02T18:35:24.147Z,92.20
2023-05-02T18:38:11.534Z,93.50
2023-05-02T18:40:59.017Z,93.20
2023-05-02T18:43:46.783Z,93.90
2023-05-02T18:46:34.318Z,93.50
2023-05-02T18:49:21.843Z,93.80
2023-05-02T18:52:09.299Z,94.50
2023-05-02T18:54:56.515Z,96.00
2023-05-02T18:57:45.160Z,98.00
2023-05-02T19:00:33.774Z,99.00
2023-05-02T19:03:21.945Z,99.10
2023-05-02T19:06:09.566Z,97.80
2023-05-02T19:08:56.760Z,96.40
2023-05-02T19:11:44.255Z,96.20
2023-05-02T19:14:33.380Z,96.40
2023-05-02T19:17:22.413Z,96.40
2023-05-02T19:20:12.142Z,96.70
2023-05-02T19:23:15.305Z,97.00
2023-05-02T19:25:48.958Z,97.30
2023-05-02T19:28:36.196Z,98.20
2023-05-02T19:31:23.630Z,98.90
2023-05-02T19:34:10.992Z,99.20
2023-05-02T19:36:58.526Z,99.20
2023-05-02T19:39:45.892Z,99.40
2023-05-02T19:42:33.375Z,99.50
2023-05-02T19:45:20.943Z,99.30
2023-05-02T19:48:08.625Z,99.10
2023-05-02T19:50:58.529Z,99.40
2023-05-02T19:53:45.701Z,99.80
2023-05-02T19:56:32.996Z,99.90
2023-05-02T19:59:20.695Z,99.90
2023-05-02T20:02:09.321Z,99.90
2023-05-02T20:04:56.424Z,99.90
2023-05-02T20:07:44.968Z,99.90
2023-05-02T20:10:32.483Z,99.90
2023-05-02T20:13:19.911Z,99.90
2023-05-02T20:16:10.509Z,99.90
2023-05-02T20:18:58.654Z,99.90
2023-05-02T20:21:45.812Z,99.90
2023-05-02T20:24:33.104Z,99.90
2023-05-02T20:27:20.427Z,99.90
2023-05-02T20:30:09.357Z,99.90
2023-05-02T20:32:59.406Z,99.90
2023-05-02T20:35:45.677Z,99.90
2023-05-02T20:38:32.977Z,99.90
2023-05-02T20:41:21.265Z,99.90
2023-05-02T20:44:08.463Z,99.90
2023-05-02T20:46:55.722Z,99.90
2023-05-02T20:49:42.732Z,99.90
2023-05-02T20:52:29.924Z,99.90
2023-05-02T20:55:17.975Z,99.90
2023-05-02T20:58:05.328Z,99.90
2023-05-02T21:00:52.689Z,99.90
2023-05-02T21:03:41.221Z,99.90
2023-05-02T21:06:28.999Z,99.90
2023-05-02T21:09:17.736Z,99.90
2023-05-02T21:12:07.762Z,99.90
2023-05-02T21:14:55.585Z,99.90
2023-05-02T21:17:43.233Z,99.90
2023-05-02T21:20:30.755Z,99.90
2023-05-02T21:23:18.477Z,99.90
2023-05-02T21:26:06.024Z,99.90
2023-05-02T21:28:53.543Z,99.90
2023-05-02T21:31:41.073Z,99.90
2023-05-02T21:34:28.327Z,99.90
2023-05-02T21:37:15.639Z,99.90
2023-05-02T21:40:04.182Z,99.90
2023-05-02T21:42:51.918Z,99.90
2023-05-02T21:45:45.378Z,99.90
2023-05-02T21:48:33.867Z,99.90
2023-05-02T21:51:21.344Z,99.90
2023-05-02T21:54:08.874Z,99.90
2023-05-02T21:56:56.168Z,99.90
2023-05-02T21:59:43.748Z,99.90
2023-05-02T22:02:31.199Z,99.90
2023-05-02T22:05:18.503Z,99.90
2023-05-02T22:08:07.767Z,99.90
2023-05-02T22:10:55.001Z,99.90
2023-05-02T22:13:42.286Z,99.90
2023-05-02T22:16:29.841Z,99.90
2023-05-02T22:19:17.591Z,99.90
2023-05-02T22:22:05.366Z,99.90
2023-05-02T22:24:52.805Z,99.90
2023-05-02T22:27:39.972Z,99.90
2023-05-02T22:30:27.298Z,99.90
2023-05-02T22:33:14.967Z,99.90
2023-05-02T22:36:02.414Z,99.90
2023-05-02T22:38:49.881Z,99.90
2023-05-02T22:41:37.462Z,99.90
2023-05-02T22:44:24.830Z,99.90
2023-05-02T22:47:12.462Z,99.90
2023-05-02T22:50:00.151Z,99.90
2023-05-02T22:52:48.939Z,99.90
2023-05-02T22:55:38.778Z,99.90
2023-05-02T22:58:25.989Z,99.90
2023-05-02T23:01:13.561Z,99.90
2023-05-02T23:04:01.075Z,99.90
2023-05-02T23:06:48.694Z,99.90
2023-05-02T23:09:35.789Z,99.90
2023-05-02T23:12:23.043Z,99.90
2023-05-02T23:15:10.998Z,99.90
2023-05-02T23:17:58.513Z,99.90
2023-05-02T23:20:45.853Z,99.90
2023-05-02T23:23:33.103Z,99.90
2023-05-02T23:26:20.953Z,99.90
2023-05-02T23:29:08.229Z,99.90
2023-05-02T23:31:55.664Z,99.90
2023-05-02T23:34:43.391Z,99.90
2023-05-02T23:37:30.992Z,99.90
2023-05-02T23:40:18.372Z,99.90
2023-05-02T23:43:07.351Z,99.90
2023-05-02T23:45:54.803Z,99.90
2023-05-02T23:48:42.425Z,99.90
2023-05-02T23:51:31.507Z,99.90
2023-05-02T23:54:19.122Z,99.90
2023-05-02T23:57:08.028Z,99.90
2023-05-02T23:59:55.885Z,99.90
