createdAt,value
2023-07-18T00:00:49.180Z,0.00
2023-07-18T00:02:49.484Z,0.00
2023-07-18T00:04:49.742Z,0.00
2023-07-18T00:06:50.059Z,0.00
2023-07-18T00:08:50.337Z,0.00
2023-07-18T00:10:50.625Z,0.00
2023-07-18T00:12:50.904Z,0.00
2023-07-18T00:14:51.204Z,0.00
2023-07-18T00:16:51.573Z,0.00
2023-07-18T00:18:51.868Z,0.00
2023-07-18T00:20:52.161Z,0.00
2023-07-18T00:22:52.499Z,0.00
2023-07-18T00:24:52.797Z,0.00
2023-07-18T00:26:53.096Z,0.00
2023-07-18T00:28:53.392Z,0.00
2023-07-18T00:30:53.669Z,0.00
2023-07-18T00:32:54.096Z,0.00
2023-07-18T00:34:54.412Z,0.00
2023-07-18T00:36:54.702Z,0.00
2023-07-18T00:38:54.998Z,0.00
2023-07-18T00:40:55.258Z,0.00
2023-07-18T00:42:55.584Z,0.00
2023-07-18T00:44:55.849Z,0.00
2023-07-18T00:46:56.149Z,0.00
2023-07-18T00:48:56.446Z,0.00
2023-07-18T00:50:56.710Z,0.00
2023-07-18T00:52:57.006Z,0.00
2023-07-18T00:54:57.305Z,0.00
2023-07-18T00:56:57.579Z,0.00
2023-07-18T00:58:57.856Z,0.00
2023-07-18T01:00:58.182Z,0.00
2023-07-18T01:02:58.612Z,0.00
2023-07-18T01:04:58.940Z,0.00
2023-07-18T01:06:59.282Z,0.00
2023-07-18T01:08:59.532Z,0.00
2023-07-18T01:10:59.834Z,0.00
2023-07-18T01:13:00.125Z,0.00
2023-07-18T01:15:00.421Z,0.00
2023-07-18T01:17:00.679Z,0.00
2023-07-18T01:19:00.968Z,0.00
2023-07-18T01:21:01.252Z,0.00
2023-07-18T01:23:01.732Z,0.00
2023-07-18T01:25:02.072Z,0.00
2023-07-18T01:27:02.341Z,0.00
2023-07-18T01:29:02.642Z,0.00
2023-07-18T01:31:02.987Z,0.00
2023-07-18T01:33:03.384Z,0.00
2023-07-18T01:35:03.680Z,0.00
2023-07-18T01:37:03.943Z,0.00
2023-07-18T01:39:04.232Z,0.00
2023-07-18T01:41:04.564Z,0.00
2023-07-18T01:43:04.845Z,0.00
2023-07-18T01:45:05.180Z,0.00
2023-07-18T01:47:05.466Z,0.00
2023-07-18T01:49:05.754Z,0.00
2023-07-18T01:51:06.042Z,0.00
2023-07-18T01:53:06.338Z,0.00
2023-07-18T01:55:06.656Z,0.00
2023-07-18T01:57:06.970Z,0.00
2023-07-18T01:59:07.233Z,0.00
2023-07-18T02:01:07.545Z,0.00
2023-07-18T02:03:07.850Z,0.00
2023-07-18T02:05:08.121Z,0.00
2023-07-18T02:07:09.326Z,0.00
2023-07-18T02:09:10.102Z,0.00
2023-07-18T02:11:10.389Z,0.00
2023-07-18T02:13:10.698Z,0.00
2023-07-18T02:15:10.996Z,0.00
2023-07-18T02:17:11.376Z,0.00
2023-07-18T02:19:16.447Z,0.00
2023-07-18T02:21:16.985Z,0.00
2023-07-18T02:23:17.469Z,0.00
2023-07-18T02:25:17.736Z,0.00
2023-07-18T02:27:18.055Z,0.00
2023-07-18T02:29:18.352Z,0.00
2023-07-18T02:31:19.054Z,0.00
2023-07-18T02:33:19.626Z,0.00
2023-07-18T02:35:20.332Z,0.00
2023-07-18T02:37:20.652Z,0.00
2023-07-18T02:39:20.965Z,0.00
2023-07-18T02:41:21.388Z,0.00
2023-07-18T02:43:21.761Z,0.00
2023-07-18T02:45:22.033Z,0.00
2023-07-18T02:47:22.342Z,0.00
2023-07-18T02:49:22.612Z,0.00
2023-07-18T02:51:22.905Z,0.00
2023-07-18T02:53:23.204Z,0.00
2023-07-18T02:55:23.482Z,0.00
2023-07-18T02:57:23.792Z,0.00
2023-07-18T02:59:24.098Z,0.00
2023-07-18T03:01:24.471Z,0.00
2023-07-18T03:03:25.012Z,0.00
2023-07-18T03:05:25.344Z,4.00
2023-07-18T03:07:25.646Z,4.00
2023-07-18T03:09:25.944Z,0.00
2023-07-18T03:11:26.242Z,4.00
2023-07-18T03:13:26.774Z,4.00
2023-07-18T03:15:27.051Z,8.00
2023-07-18T03:17:27.363Z,8.00
2023-07-18T03:19:27.632Z,8.00
2023-07-18T03:21:27.907Z,12.00
2023-07-18T03:23:28.179Z,20.00
2023-07-18T03:25:28.472Z,28.00
2023-07-18T03:27:28.733Z,36.00
2023-07-18T03:29:29.011Z,40.00
2023-07-18T03:31:29.376Z,44.00
2023-07-18T03:33:29.677Z,56.00
2023-07-18T03:35:29.981Z,56.00
2023-07-18T03:37:30.233Z,68.00
2023-07-18T03:39:30.533Z,84.00
2023-07-18T03:41:30.828Z,100.00
2023-07-18T03:43:31.095Z,124.00
2023-07-18T03:45:31.364Z,136.00
2023-07-18T03:47:31.672Z,164.00
2023-07-18T03:49:31.951Z,188.00
2023-07-18T03:51:34.524Z,200.00
2023-07-18T03:53:37.396Z,240.00
2023-07-18T03:55:37.693Z,272.00
2023-07-18T03:57:37.972Z,292.00
2023-07-18T03:59:38.252Z,328.00
2023-07-18T04:01:38.551Z,340.00
2023-07-18T04:03:38.894Z,360.00
2023-07-18T04:05:39.196Z,420.00
2023-07-18T04:07:39.489Z,440.00
2023-07-18T04:09:39.770Z,468.00
2023-07-18T04:11:40.034Z,492.00
2023-07-18T04:13:40.338Z,504.00
2023-07-18T04:15:40.629Z,532.00
2023-07-18T04:17:41.021Z,572.00
2023-07-18T04:19:41.308Z,592.00
2023-07-18T04:21:41.629Z,620.00
2023-07-18T04:23:41.889Z,636.00
2023-07-18T04:25:42.173Z,720.00
2023-07-18T04:27:42.456Z,716.00
2023-07-18T04:29:42.731Z,752.00
2023-07-18T04:31:43.066Z,772.00
2023-07-18T04:33:43.360Z,740.00
2023-07-18T04:35:43.601Z,744.00
2023-07-18T04:37:43.871Z,780.00
2023-07-18T04:39:44.203Z,812.00
2023-07-18T04:41:54.050Z,820.00
2023-07-18T04:43:49.615Z,908.00
2023-07-18T04:45:50.048Z,924.00
2023-07-18T04:47:50.341Z,896.00
2023-07-18T04:49:50.676Z,924.00
2023-07-18T04:51:50.899Z,900.00
2023-07-18T04:53:51.212Z,912.00
2023-07-18T04:55:51.495Z,944.00
2023-07-18T04:57:51.768Z,948.00
2023-07-18T04:59:52.061Z,1004.00
2023-07-18T05:01:52.371Z,1008.00
2023-07-18T05:03:57.713Z,1072.00
2023-07-18T05:05:57.876Z,1036.00
2023-07-18T05:07:58.123Z,1056.00
2023-07-18T05:09:58.418Z,1088.00
2023-07-18T05:11:58.718Z,1112.00
2023-07-18T05:13:58.994Z,1168.00
2023-07-18T05:15:59.310Z,1196.00
2023-07-18T05:17:59.629Z,1204.00
2023-07-18T05:19:59.925Z,1152.00
2023-07-18T05:22:00.190Z,1128.00
2023-07-18T05:24:00.473Z,1244.00
2023-07-18T05:26:00.795Z,1240.00
2023-07-18T05:28:01.055Z,1304.00
2023-07-18T05:30:01.314Z,1288.00
2023-07-18T05:32:01.672Z,1272.00
2023-07-18T05:34:01.968Z,1324.00
2023-07-18T05:36:02.243Z,1336.00
2023-07-18T05:38:02.519Z,1308.00
2023-07-18T05:40:02.808Z,1248.00
2023-07-18T05:42:03.118Z,1260.00
2023-07-18T05:44:03.405Z,1280.00
2023-07-18T05:46:03.725Z,1312.00
2023-07-18T05:48:04.047Z,1316.00
2023-07-18T05:50:04.368Z,1316.00
2023-07-18T05:52:04.647Z,1324.00
2023-07-18T05:54:04.968Z,1308.00
2023-07-18T05:56:05.266Z,1328.00
2023-07-18T05:58:05.536Z,1404.00
2023-07-18T06:00:05.802Z,1420.00
2023-07-18T06:02:06.082Z,1324.00
2023-07-18T06:04:06.414Z,1328.00
2023-07-18T06:06:06.720Z,1388.00
2023-07-18T06:08:07.024Z,1356.00
2023-07-18T06:10:07.269Z,1392.00
2023-07-18T06:12:07.552Z,1420.00
2023-07-18T06:14:07.873Z,1360.00
2023-07-18T06:16:08.220Z,1392.00
2023-07-18T06:18:08.448Z,1384.00
2023-07-18T06:20:08.775Z,1464.00
2023-07-18T06:22:09.048Z,1380.00
2023-07-18T06:24:18.978Z,1492.00
2023-07-18T06:26:14.523Z,1492.00
2023-07-18T06:28:14.825Z,1424.00
2023-07-18T06:30:15.132Z,1456.00
2023-07-18T06:32:15.378Z,1524.00
2023-07-18T06:34:15.692Z,1404.00
2023-07-18T06:36:15.970Z,1536.00
2023-07-18T06:38:16.236Z,1488.00
2023-07-18T06:40:16.490Z,1544.00
2023-07-18T06:42:16.787Z,1564.00
2023-07-18T06:44:17.090Z,1504.00
2023-07-18T06:46:17.366Z,1568.00
2023-07-18T06:48:17.660Z,1464.00
2023-07-18T06:50:17.939Z,1568.00
2023-07-18T06:52:18.241Z,1460.00
2023-07-18T06:54:18.535Z,1508.00
2023-07-18T06:56:18.791Z,1564.00
2023-07-18T06:58:19.078Z,1536.00
2023-07-18T07:00:19.345Z,1492.00
2023-07-18T07:02:19.611Z,1612.00
2023-07-18T07:04:19.988Z,1520.00
2023-07-18T07:06:20.295Z,1640.00
2023-07-18T07:08:20.594Z,1572.00
2023-07-18T07:10:20.877Z,1540.00
2023-07-18T07:12:34.400Z,1576.00
2023-07-18T07:14:26.342Z,1544.00
2023-07-18T07:16:26.682Z,1620.00
2023-07-18T07:18:26.983Z,1608.00
2023-07-18T07:20:27.277Z,1660.00
2023-07-18T07:22:27.542Z,1496.00
2023-07-18T07:24:27.811Z,1664.00
2023-07-18T07:26:28.103Z,1608.00
2023-07-18T07:28:28.402Z,1540.00
2023-07-18T07:30:28.744Z,1660.00
2023-07-18T07:32:29.023Z,1664.00
2023-07-18T07:34:29.280Z,1572.00
2023-07-18T07:36:29.562Z,1560.00
2023-07-18T07:38:29.843Z,1648.00
2023-07-18T07:40:31.325Z,1648.00
2023-07-18T07:42:31.602Z,1740.00
2023-07-18T07:44:31.868Z,1752.00
2023-07-18T07:46:32.196Z,1588.00
2023-07-18T07:48:32.480Z,1700.00
2023-07-18T07:50:32.757Z,1676.00
2023-07-18T07:52:33.045Z,1600.00
2023-07-18T07:54:33.325Z,1668.00
2023-07-18T07:56:33.664Z,1768.00
2023-07-18T07:58:33.941Z,1728.00
2023-07-18T08:00:34.237Z,1768.00
2023-07-18T08:02:34.644Z,1692.00
2023-07-18T08:04:35.111Z,1772.00
2023-07-18T08:06:35.432Z,1620.00
2023-07-18T08:08:35.744Z,1640.00
2023-07-18T08:10:36.042Z,1776.00
2023-07-18T08:12:36.344Z,1768.00
2023-07-18T08:14:36.641Z,1736.00
2023-07-18T08:16:36.941Z,1804.00
2023-07-18T08:18:37.237Z,1716.00
2023-07-18T08:20:37.539Z,1636.00
2023-07-18T08:22:37.845Z,1792.00
2023-07-18T08:24:38.153Z,1808.00
2023-07-18T08:26:38.423Z,1696.00
2023-07-18T08:28:38.725Z,1648.00
2023-07-18T08:30:39.034Z,1688.00
2023-07-18T08:32:39.361Z,1804.00
2023-07-18T08:34:39.642Z,1800.00
2023-07-18T08:36:39.968Z,1656.00
2023-07-18T08:38:40.228Z,1760.00
2023-07-18T08:40:40.583Z,1660.00
2023-07-18T08:42:40.861Z,1800.00
2023-07-18T08:44:41.119Z,1764.00
2023-07-18T08:46:41.416Z,1800.00
2023-07-18T08:48:41.690Z,1784.00
2023-07-18T08:50:41.984Z,1828.00
2023-07-18T08:52:42.278Z,1844.00
2023-07-18T08:54:42.572Z,1768.00
2023-07-18T08:56:42.906Z,1748.00
2023-07-18T08:58:43.159Z,1712.00
2023-07-18T09:00:43.457Z,1800.00
2023-07-18T09:02:43.812Z,1776.00
2023-07-18T09:04:44.202Z,1896.00
2023-07-18T09:06:44.483Z,1936.00
2023-07-18T09:08:44.836Z,1884.00
2023-07-18T09:10:45.150Z,1900.00
2023-07-18T09:12:45.448Z,1844.00
2023-07-18T09:14:45.747Z,1820.00
2023-07-18T09:16:46.114Z,1864.00
2023-07-18T09:18:48.734Z,1888.00
2023-07-18T09:20:50.441Z,2044.00
2023-07-18T09:22:50.768Z,1944.00
2023-07-18T09:24:51.078Z,1996.00
2023-07-18T09:26:51.316Z,1812.00
2023-07-18T09:28:51.662Z,1988.00
2023-07-18T09:30:51.918Z,2008.00
2023-07-18T09:32:52.209Z,2048.00
2023-07-18T09:34:52.473Z,2064.00
2023-07-18T09:36:52.771Z,2108.00
2023-07-18T09:38:53.046Z,2004.00
2023-07-18T09:40:58.265Z,2060.00
2023-07-18T09:42:58.532Z,2188.00
2023-07-18T09:45:04.441Z,2536.00
2023-07-18T09:47:04.009Z,2792.00
2023-07-18T09:49:04.443Z,3276.00
2023-07-18T09:51:04.801Z,3980.00
2023-07-18T09:53:05.093Z,4724.00
2023-07-18T09:55:05.419Z,4812.00
2023-07-18T09:57:05.714Z,5284.00
2023-07-18T09:59:06.024Z,5488.00
2023-07-18T10:01:06.360Z,5500.00
2023-07-18T10:03:06.746Z,5460.00
2023-07-18T10:05:07.030Z,5728.00
2023-07-18T10:07:07.318Z,5700.00
2023-07-18T10:09:07.624Z,6324.00
2023-07-18T10:11:07.902Z,6680.00
2023-07-18T10:13:08.171Z,6220.00
2023-07-18T10:15:08.525Z,5948.00
2023-07-18T10:17:09.020Z,5584.00
2023-07-18T10:19:09.590Z,4788.00
2023-07-18T10:21:09.837Z,4836.00
2023-07-18T10:23:10.309Z,6524.00
2023-07-18T10:25:10.599Z,6504.00
2023-07-18T10:27:10.882Z,6516.00
2023-07-18T10:29:11.131Z,6324.00
2023-07-18T10:31:11.476Z,5744.00
2023-07-18T10:33:11.827Z,5620.00
2023-07-18T10:35:16.909Z,6560.00
2023-07-18T10:37:17.293Z,7164.00
2023-07-18T10:39:17.559Z,7156.00
2023-07-18T10:41:17.939Z,7292.00
2023-07-18T10:43:18.433Z,6736.00
2023-07-18T10:45:18.702Z,6148.00
2023-07-18T10:47:19.087Z,5012.00
2023-07-18T10:49:19.444Z,4448.00
2023-07-18T10:51:19.931Z,3500.00
2023-07-18T10:53:20.468Z,4260.00
2023-07-18T10:55:20.760Z,3704.00
2023-07-18T10:57:21.029Z,3884.00
2023-07-18T10:59:21.319Z,4148.00
2023-07-18T11:01:21.905Z,4180.00
2023-07-18T11:03:22.529Z,4200.00
2023-07-18T11:05:22.869Z,4320.00
2023-07-18T11:07:23.133Z,4552.00
2023-07-18T11:09:23.428Z,4424.00
2023-07-18T11:11:23.699Z,4068.00
2023-07-18T11:13:23.984Z,3656.00
2023-07-18T11:15:24.270Z,3420.00
2023-07-18T11:17:24.582Z,3752.00
2023-07-18T11:19:24.837Z,4320.00
2023-07-18T11:21:25.220Z,4296.00
2023-07-18T11:23:25.471Z,4568.00
2023-07-18T11:25:25.724Z,4560.00
2023-07-18T11:27:26.014Z,5032.00
2023-07-18T11:29:26.302Z,5920.00
2023-07-18T11:33:29.798Z,6752.00
2023-07-18T11:35:30.083Z,6040.00
2023-07-18T11:37:33.855Z,5120.00
2023-07-18T11:39:35.548Z,3636.00
2023-07-18T11:41:35.852Z,3456.00
2023-07-18T11:43:36.117Z,3456.00
2023-07-18T11:45:36.392Z,3992.00
2023-07-18T11:47:36.781Z,4568.00
2023-07-18T11:49:37.483Z,5084.00
2023-07-18T11:51:37.985Z,6140.00
2023-07-18T11:53:38.271Z,6532.00
2023-07-18T11:55:38.587Z,6480.00
2023-07-18T11:57:38.877Z,6284.00
2023-07-18T11:59:39.214Z,5732.00
2023-07-18T12:01:39.499Z,5724.00
2023-07-18T12:03:39.910Z,5128.00
2023-07-18T12:05:40.222Z,5108.00
2023-07-18T12:07:40.501Z,6264.00
2023-07-18T12:09:40.906Z,6176.00
2023-07-18T12:11:41.165Z,6236.00
2023-07-18T12:13:41.508Z,4172.00
2023-07-18T12:15:41.816Z,4908.00
2023-07-18T12:17:42.136Z,5628.00
2023-07-18T12:19:42.507Z,6020.00
2023-07-18T12:21:42.859Z,5868.00
2023-07-18T12:23:43.163Z,5944.00
2023-07-18T12:25:43.721Z,5744.00
2023-07-18T12:27:43.968Z,5084.00
2023-07-18T12:29:44.297Z,5508.00
2023-07-18T12:31:44.687Z,4632.00
2023-07-18T12:33:44.987Z,3452.00
2023-07-18T12:35:45.271Z,5716.00
2023-07-18T12:37:45.596Z,5252.00
2023-07-18T12:39:45.947Z,5976.00
2023-07-18T12:41:46.268Z,5852.00
2023-07-18T12:43:46.614Z,3420.00
2023-07-18T12:45:46.876Z,3392.00
2023-07-18T12:47:47.228Z,3332.00
2023-07-18T12:51:50.758Z,3432.00
2023-07-18T12:53:51.020Z,3580.00
2023-07-18T12:55:51.315Z,3508.00
2023-07-18T12:57:51.684Z,3408.00
2023-07-18T12:59:51.939Z,3436.00
2023-07-18T13:01:52.296Z,3492.00
2023-07-18T13:03:52.718Z,3464.00
2023-07-18T13:05:53.073Z,3528.00
2023-07-18T13:07:53.482Z,3668.00
2023-07-18T13:09:53.730Z,3644.00
2023-07-18T13:11:54.011Z,3704.00
2023-07-18T13:13:54.318Z,3460.00
2023-07-18T13:15:54.657Z,3552.00
2023-07-18T13:17:54.941Z,3744.00
2023-07-18T13:19:55.248Z,3808.00
2023-07-18T13:21:55.511Z,3640.00
2023-07-18T13:23:55.820Z,3692.00
2023-07-18T13:25:56.124Z,3796.00
2023-07-18T13:27:56.377Z,3632.00
2023-07-18T13:29:56.760Z,3836.00
2023-07-18T13:31:57.109Z,3804.00
2023-07-18T13:33:57.425Z,3828.00
2023-07-18T13:35:57.738Z,3808.00
2023-07-18T13:37:58.029Z,3628.00
2023-07-18T13:39:58.370Z,3840.00
2023-07-18T13:41:58.646Z,3848.00
2023-07-18T13:43:58.959Z,3680.00
2023-07-18T13:45:59.327Z,3852.00
2023-07-18T13:47:59.642Z,3840.00
2023-07-18T13:49:59.935Z,3800.00
2023-07-18T13:52:00.221Z,3652.00
2023-07-18T13:54:00.502Z,3808.00
2023-07-18T13:56:00.858Z,3612.00
2023-07-18T13:58:07.722Z,3608.00
2023-07-18T14:00:07.984Z,3816.00
2023-07-18T14:02:08.344Z,3616.00
2023-07-18T14:04:08.710Z,3700.00
2023-07-18T14:06:08.998Z,3648.00
2023-07-18T14:08:09.446Z,3796.00
2023-07-18T14:10:09.832Z,3748.00
2023-07-18T14:12:10.121Z,3776.00
2023-07-18T14:14:10.430Z,3776.00
2023-07-18T14:16:10.734Z,3576.00
2023-07-18T14:18:11.129Z,3768.00
2023-07-18T14:20:11.419Z,3540.00
2023-07-18T14:22:11.739Z,3752.00
2023-07-18T14:24:12.078Z,3648.00
2023-07-18T14:26:12.384Z,3712.00
2023-07-18T14:28:12.773Z,3544.00
2023-07-18T14:30:14.759Z,3600.00
2023-07-18T14:32:15.120Z,3512.00
2023-07-18T14:34:15.412Z,3728.00
2023-07-18T14:36:15.724Z,3548.00
2023-07-18T14:38:16.080Z,3528.00
2023-07-18T14:40:16.370Z,3636.00
2023-07-18T14:42:16.665Z,3488.00
2023-07-18T14:44:16.945Z,3628.00
2023-07-18T14:46:17.498Z,3516.00
2023-07-18T14:48:18.038Z,3568.00
2023-07-18T14:50:18.351Z,3596.00
2023-07-18T14:52:18.640Z,3624.00
2023-07-18T14:54:18.947Z,3620.00
2023-07-18T14:56:19.571Z,3728.00
2023-07-18T14:58:20.086Z,3552.00
2023-07-18T15:00:20.417Z,3520.00
2023-07-18T15:02:20.702Z,3568.00
2023-07-18T15:04:21.094Z,3280.00
2023-07-18T15:06:22.542Z,3224.00
2023-07-18T15:08:22.870Z,3180.00
2023-07-18T15:10:25.296Z,3344.00
2023-07-18T15:12:25.666Z,3380.00
2023-07-18T15:14:25.960Z,3172.00
2023-07-18T15:16:26.334Z,3156.00
2023-07-18T15:18:26.678Z,3248.00
2023-07-18T15:20:26.957Z,3132.00
2023-07-18T15:22:27.373Z,2996.00
2023-07-18T15:24:27.615Z,3012.00
2023-07-18T15:26:27.905Z,3140.00
2023-07-18T15:28:28.241Z,3000.00
2023-07-18T15:30:28.521Z,2936.00
2023-07-18T15:32:29.767Z,3028.00
2023-07-18T15:34:31.333Z,3016.00
2023-07-18T15:36:31.644Z,2824.00
2023-07-18T15:38:36.922Z,2756.00
2023-07-18T15:40:37.182Z,2764.00
2023-07-18T15:42:37.464Z,2648.00
2023-07-18T15:44:37.781Z,2768.00
2023-07-18T15:46:38.156Z,2544.00
2023-07-18T15:48:38.455Z,2576.00
2023-07-18T15:50:38.747Z,2612.00
2023-07-18T15:52:39.036Z,2560.00
2023-07-18T15:54:39.359Z,2664.00
2023-07-18T15:56:39.608Z,2496.00
2023-07-18T15:58:39.874Z,2496.00
2023-07-18T16:00:40.183Z,2616.00
2023-07-18T16:02:40.477Z,2404.00
2023-07-18T16:04:40.804Z,2532.00
2023-07-18T16:06:41.083Z,2264.00
2023-07-18T16:08:41.410Z,2416.00
2023-07-18T16:10:41.700Z,2216.00
2023-07-18T16:12:41.992Z,2360.00
2023-07-18T16:14:42.269Z,2060.00
2023-07-18T16:16:42.564Z,2280.00
2023-07-18T16:18:45.273Z,2144.00
2023-07-18T16:20:45.569Z,2196.00
2023-07-18T16:22:45.960Z,2112.00
2023-07-18T16:24:46.261Z,2072.00
2023-07-18T16:26:46.558Z,2096.00
2023-07-18T16:28:46.840Z,1852.00
2023-07-18T16:30:47.118Z,2180.00
2023-07-18T16:32:47.867Z,2300.00
2023-07-18T16:34:48.175Z,2300.00
2023-07-18T16:36:48.591Z,2192.00
2023-07-18T16:38:48.985Z,2212.00
2023-07-18T16:40:49.525Z,2244.00
2023-07-18T16:43:31.498Z,4294967296.00
2023-07-18T16:45:31.721Z,4294967296.00
2023-07-18T16:47:31.995Z,4294967296.00
2023-07-18T16:49:32.239Z,4294967296.00
2023-07-18T16:51:32.508Z,4294967296.00
2023-07-18T16:53:32.796Z,4294967296.00
2023-07-18T16:55:33.057Z,4294967296.00
2023-07-18T16:57:33.309Z,4294967296.00
2023-07-18T16:59:33.625Z,4294967296.00
2023-07-18T17:01:33.949Z,4294967296.00
2023-07-18T17:03:34.262Z,4294967296.00
2023-07-18T17:05:34.508Z,4294967296.00
2023-07-18T17:07:34.761Z,4294967296.00
2023-07-18T17:09:35.306Z,4294967296.00
2023-07-18T17:11:35.570Z,4294967296.00
2023-07-18T17:13:35.877Z,4294967296.00
2023-07-18T17:15:36.113Z,4294967296.00
2023-07-18T17:17:36.401Z,4294967296.00
2023-07-18T17:19:48.303Z,4294967296.00
2023-07-18T17:21:42.193Z,4294967296.00
2023-07-18T17:23:42.419Z,4294967296.00
2023-07-18T17:25:42.688Z,4294967296.00
2023-07-18T17:27:42.981Z,4294967296.00
2023-07-18T17:29:43.465Z,4294967296.00
2023-07-18T17:31:43.755Z,4294967296.00
2023-07-18T17:33:43.973Z,4294967296.00
2023-07-18T17:35:44.265Z,4294967296.00
2023-07-18T17:37:44.488Z,4294967296.00
2023-07-18T17:39:44.793Z,4294967296.00
2023-07-18T17:41:45.010Z,4294967296.00
2023-07-18T17:43:45.292Z,4294967296.00
2023-07-18T17:45:45.554Z,4294967296.00
2023-07-18T17:47:45.906Z,4294967296.00
2023-07-18T17:49:46.157Z,4294967296.00
2023-07-18T17:51:46.429Z,4294967296.00
2023-07-18T17:53:46.677Z,4294967296.00
2023-07-18T17:55:46.945Z,4294967296.00
2023-07-18T17:57:47.188Z,4294967296.00
2023-07-18T17:59:47.527Z,4294967296.00
2023-07-18T18:01:47.807Z,4294967296.00
2023-07-18T18:03:48.155Z,4294967296.00
2023-07-18T18:05:48.512Z,4294967296.00
2023-07-18T18:07:48.760Z,4294967296.00
2023-07-18T18:09:49.005Z,4294967296.00
2023-07-18T18:11:49.258Z,4294967296.00
2023-07-18T18:13:49.537Z,4294967296.00
2023-07-18T18:16:06.268Z,4294967296.00
2023-07-18T18:17:54.945Z,4294967296.00
2023-07-18T18:19:55.223Z,4294967296.00
2023-07-18T18:21:55.547Z,4294967296.00
2023-07-18T18:23:55.800Z,4294967296.00
2023-07-18T18:25:56.021Z,4294967296.00
2023-07-18T18:27:56.319Z,4294967296.00
2023-07-18T18:29:56.595Z,4294967296.00
2023-07-18T18:31:56.871Z,4294967296.00
2023-07-18T18:33:58.832Z,4294967296.00
2023-07-18T18:36:00.291Z,4294967296.00
2023-07-18T18:38:00.578Z,4294967296.00
2023-07-18T18:40:00.821Z,4294967296.00
2023-07-18T18:42:01.043Z,4294967296.00
2023-07-18T18:44:01.296Z,4294967296.00
2023-07-18T18:46:01.632Z,4294967296.00
2023-07-18T18:48:02.028Z,4294967296.00
2023-07-18T18:50:02.333Z,4294967296.00
2023-07-18T18:52:07.456Z,4294967296.00
2023-07-18T18:54:07.741Z,4294967296.00
2023-07-18T18:56:08.000Z,4294967296.00
2023-07-18T18:58:08.344Z,4294967296.00
2023-07-18T19:00:08.556Z,4294967296.00
2023-07-18T19:02:08.840Z,4294967296.00
2023-07-18T19:04:09.128Z,4294967296.00
2023-07-18T19:06:09.361Z,4294967296.00
2023-07-18T19:08:14.527Z,4294967296.00
2023-07-18T19:10:14.876Z,4294967296.00
2023-07-18T19:12:15.195Z,4294967296.00
2023-07-18T19:14:15.888Z,4294967296.00
2023-07-18T19:16:25.132Z,4294967296.00
2023-07-18T19:18:21.376Z,4294967296.00
2023-07-18T19:20:21.631Z,4294967296.00
2023-07-18T19:22:21.947Z,4294967296.00
2023-07-18T19:24:22.237Z,4294967296.00
2023-07-18T19:26:22.527Z,4294967296.00
2023-07-18T19:28:22.804Z,4294967296.00
2023-07-18T19:30:23.091Z,4294967296.00
2023-07-18T19:32:23.514Z,4294967296.00
2023-07-18T19:34:23.750Z,4294967296.00
2023-07-18T19:36:24.032Z,4294967296.00
2023-07-18T19:38:24.318Z,4294967296.00
2023-07-18T19:40:24.635Z,4294967296.00
2023-07-18T19:42:24.925Z,4294967296.00
2023-07-18T19:44:25.238Z,4294967296.00
2023-07-18T19:46:25.511Z,4294967296.00
2023-07-18T19:48:25.812Z,4294967296.00
2023-07-18T19:50:26.164Z,4294967296.00
2023-07-18T19:52:26.463Z,4294967296.00
2023-07-18T19:54:26.706Z,4294967296.00
2023-07-18T19:56:27.006Z,4294967296.00
2023-07-18T19:58:27.223Z,4294967296.00
2023-07-18T20:00:27.479Z,4294967296.00
2023-07-18T20:02:28.081Z,4294967296.00
2023-07-18T20:04:28.500Z,4294967296.00
2023-07-18T20:06:28.807Z,4294967296.00
2023-07-18T20:08:29.060Z,4294967296.00
2023-07-18T20:10:29.307Z,4294967296.00
2023-07-18T20:12:29.665Z,4294967296.00
2023-07-18T20:14:29.891Z,4294967296.00
2023-07-18T20:16:30.526Z,4294967296.00
2023-07-18T20:18:31.056Z,4294967296.00
2023-07-18T20:20:31.252Z,4294967296.00
2023-07-18T20:22:31.537Z,4294967296.00
2023-07-18T20:24:31.787Z,4294967296.00
2023-07-18T20:26:34.893Z,4294967296.00
2023-07-18T20:28:35.853Z,4294967296.00
2023-07-18T20:30:36.129Z,4294967296.00
2023-07-18T20:32:36.465Z,4294967296.00
2023-07-18T20:34:37.149Z,4294967296.00
2023-07-18T21:23:18.959Z,0.00
2023-07-18T21:25:24.018Z,0.00
2023-07-18T21:27:24.285Z,0.00
2023-07-18T21:29:24.564Z,0.00
2023-07-18T21:31:24.900Z,0.00
2023-07-18T21:33:25.159Z,0.00
2023-07-18T21:35:25.491Z,0.00
2023-07-18T21:37:25.721Z,0.00
2023-07-18T21:39:26.045Z,0.00
2023-07-18T21:41:26.330Z,0.00
2023-07-18T21:43:26.596Z,0.00
2023-07-18T21:45:26.901Z,0.00
2023-07-18T21:47:27.178Z,0.00
2023-07-18T21:49:27.516Z,0.00
2023-07-18T21:51:27.865Z,0.00
2023-07-18T21:53:28.169Z,0.00
2023-07-18T21:55:28.461Z,0.00
2023-07-18T21:57:28.784Z,0.00
2023-07-18T21:59:29.052Z,0.00
2023-07-18T22:01:29.367Z,0.00
2023-07-18T22:03:29.632Z,0.00
2023-07-18T22:05:29.903Z,0.00
2023-07-18T22:07:30.222Z,0.00
2023-07-18T22:09:30.478Z,0.00
2023-07-18T22:11:30.824Z,0.00
2023-07-18T22:13:31.138Z,0.00
2023-07-18T22:15:31.420Z,0.00
2023-07-18T22:17:31.714Z,0.00
2023-07-18T22:19:31.971Z,0.00
2023-07-18T22:21:32.259Z,0.00
2023-07-18T22:23:32.575Z,0.00
2023-07-18T22:25:32.922Z,0.00
2023-07-18T22:27:33.200Z,0.00
2023-07-18T22:29:33.448Z,0.00
2023-07-18T22:31:33.951Z,0.00
2023-07-18T22:33:34.372Z,0.00
2023-07-18T22:35:34.600Z,0.00
2023-07-18T22:37:34.893Z,0.00
2023-07-18T22:39:37.841Z,0.00
2023-07-18T22:41:39.364Z,0.00
2023-07-18T22:43:39.658Z,0.00
2023-07-18T22:45:39.960Z,0.00
2023-07-18T22:47:40.266Z,0.00
2023-07-18T22:49:40.588Z,0.00
2023-07-18T22:51:40.883Z,0.00
2023-07-18T22:53:41.175Z,0.00
2023-07-18T22:55:41.437Z,0.00
2023-07-18T22:57:41.802Z,0.00
2023-07-18T22:59:42.075Z,0.00
2023-07-18T23:01:42.370Z,0.00
2023-07-18T23:03:42.679Z,0.00
2023-07-18T23:05:42.970Z,0.00
2023-07-18T23:07:43.231Z,0.00
2023-07-18T23:09:43.533Z,0.00
2023-07-18T23:11:43.817Z,0.00
2023-07-18T23:13:44.113Z,0.00
2023-07-18T23:15:44.407Z,0.00
2023-07-18T23:17:44.693Z,0.00
2023-07-18T23:19:44.974Z,0.00
2023-07-18T23:21:45.251Z,0.00
2023-07-18T23:23:45.541Z,0.00
2023-07-18T23:25:45.813Z,0.00
2023-07-18T23:27:46.069Z,0.00
2023-07-18T23:29:46.370Z,0.00
2023-07-18T23:31:46.667Z,0.00
2023-07-18T23:33:46.995Z,0.00
2023-07-18T23:35:47.362Z,0.00
2023-07-18T23:37:47.634Z,0.00
2023-07-18T23:41:54.527Z,0.00
2023-07-18T23:43:54.892Z,0.00
2023-07-18T23:45:55.253Z,0.00
2023-07-18T23:47:55.610Z,0.00
2023-07-18T23:49:55.902Z,0.00
2023-07-18T23:51:56.157Z,0.00
2023-07-18T23:53:56.445Z,0.00
2023-07-18T23:55:56.758Z,0.00
2023-07-18T23:57:57.072Z,0.00
2023-07-18T23:59:57.329Z,0.00
