createdAt,value
2018-04-01T00:01:08.025Z,7.60
2018-04-01T00:03:11.396Z,7.70
2018-04-01T00:05:14.752Z,7.70
2018-04-01T00:07:17.384Z,7.70
2018-04-01T00:09:20.749Z,7.60
2018-04-01T00:11:23.352Z,7.60
2018-04-01T00:13:27.345Z,7.50
2018-04-01T00:15:30.698Z,7.40
2018-04-01T00:17:33.326Z,7.40
2018-04-01T00:19:36.726Z,7.30
2018-04-01T00:21:39.330Z,7.40
2018-04-01T00:23:41.910Z,7.20
2018-04-01T00:25:44.506Z,7.20
2018-04-01T00:27:47.092Z,7.20
2018-04-01T00:29:49.685Z,7.10
2018-04-01T00:31:53.089Z,7.00
2018-04-01T00:33:55.683Z,7.00
2018-04-01T00:35:58.263Z,7.00
2018-04-01T00:38:00.880Z,6.90
2018-04-01T00:40:03.486Z,6.90
2018-04-01T00:42:06.116Z,6.90
2018-04-01T00:44:08.715Z,6.90
2018-04-01T00:46:11.314Z,6.80
2018-04-01T00:48:13.965Z,6.80
2018-04-01T00:50:17.355Z,6.80
2018-04-01T00:52:20.876Z,6.80
2018-04-01T00:54:23.460Z,6.80
2018-04-01T00:56:26.033Z,6.80
2018-04-01T00:58:28.623Z,6.80
2018-04-01T01:00:31.243Z,6.80
2018-04-01T01:02:33.833Z,6.80
2018-04-01T01:04:36.444Z,6.80
2018-04-01T01:06:39.043Z,6.80
2018-04-01T01:08:41.696Z,6.80
2018-04-01T01:10:44.283Z,6.90
2018-04-01T01:12:46.856Z,6.90
2018-04-01T01:14:49.468Z,6.80
2018-04-01T01:16:52.804Z,6.80
2018-04-01T01:18:55.556Z,6.80
2018-04-01T01:20:58.158Z,6.80
2018-04-01T01:23:00.745Z,6.90
2018-04-01T01:25:03.345Z,6.80
2018-04-01T01:27:06.686Z,6.90
2018-04-01T01:29:09.318Z,6.90
2018-04-01T01:31:11.939Z,6.80
2018-04-01T01:33:14.547Z,6.80
2018-04-01T01:35:17.188Z,6.80
2018-04-01T01:37:19.789Z,6.80
2018-04-01T01:39:22.420Z,6.90
2018-04-01T01:41:25.018Z,7.00
2018-04-01T01:43:27.601Z,7.00
2018-04-01T01:45:30.214Z,7.00
2018-04-01T01:47:33.563Z,6.90
2018-04-01T01:49:36.198Z,6.90
2018-04-01T01:51:38.804Z,7.00
2018-04-01T01:53:41.394Z,6.90
2018-04-01T01:55:44.033Z,6.80
2018-04-01T01:57:46.616Z,6.80
2018-04-01T01:59:49.269Z,6.80
2018-04-01T02:01:51.849Z,6.80
2018-04-01T02:03:54.471Z,6.80
2018-04-01T02:05:57.049Z,6.70
2018-04-01T02:07:59.637Z,6.70
2018-04-01T02:10:02.292Z,6.60
2018-04-01T02:12:04.899Z,6.70
2018-04-01T02:14:07.498Z,6.70
2018-04-01T02:16:10.227Z,6.70
2018-04-01T02:18:12.901Z,6.60
2018-04-01T02:20:15.531Z,6.60
2018-04-01T02:22:18.142Z,6.60
2018-04-01T02:24:21.542Z,6.60
2018-04-01T02:26:24.125Z,6.60
2018-04-01T02:28:27.468Z,6.70
2018-04-01T02:30:30.085Z,6.70
2018-04-01T02:32:32.673Z,6.60
2018-04-01T02:34:36.036Z,6.60
2018-04-01T02:36:38.652Z,6.60
2018-04-01T02:38:41.245Z,6.60
2018-04-01T02:40:43.842Z,6.60
2018-04-01T02:42:46.419Z,6.60
2018-04-01T02:44:49.010Z,6.60
2018-04-01T02:46:51.627Z,6.70
2018-04-01T02:48:54.245Z,6.70
2018-04-01T02:50:56.856Z,6.70
2018-04-01T02:53:00.230Z,6.60
2018-04-01T02:55:02.820Z,6.60
2018-04-01T02:57:06.227Z,6.60
2018-04-01T02:59:08.811Z,6.50
2018-04-01T03:01:11.563Z,6.50
2018-04-01T03:03:14.311Z,6.60
2018-04-01T03:05:16.936Z,6.60
2018-04-01T03:07:19.598Z,6.50
2018-04-01T03:09:22.207Z,6.50
2018-04-01T03:11:24.910Z,6.50
2018-04-01T03:13:28.296Z,6.50
2018-04-01T03:15:30.920Z,6.50
2018-04-01T03:17:33.546Z,6.60
2018-04-01T03:19:36.128Z,6.50
2018-04-01T03:21:38.723Z,6.50
2018-04-01T03:23:41.338Z,6.50
2018-04-01T03:25:43.934Z,6.60
2018-04-01T03:27:46.551Z,6.60
2018-04-01T03:29:49.915Z,6.50
2018-04-01T03:31:52.514Z,6.50
2018-04-01T03:33:55.877Z,6.50
2018-04-01T03:35:58.469Z,6.50
2018-04-01T03:38:01.885Z,6.50
2018-04-01T03:40:04.512Z,6.50
2018-04-01T03:42:07.097Z,6.50
2018-04-01T03:44:09.688Z,6.40
2018-04-01T03:46:13.030Z,6.40
2018-04-01T03:48:15.645Z,6.40
2018-04-01T03:50:18.229Z,6.40
2018-04-01T03:52:21.588Z,6.40
2018-04-01T03:54:24.185Z,6.40
2018-04-01T03:56:26.782Z,6.40
2018-04-01T03:58:29.441Z,6.40
2018-04-01T04:00:32.797Z,6.50
2018-04-01T04:02:35.397Z,6.40
2018-04-01T04:04:37.974Z,6.50
2018-04-01T04:06:41.350Z,6.40
2018-04-01T04:08:43.977Z,6.40
2018-04-01T04:10:46.573Z,6.40
2018-04-01T04:12:49.173Z,6.50
2018-04-01T04:14:51.762Z,6.40
2018-04-01T04:16:54.345Z,6.50
2018-04-01T04:18:57.743Z,6.50
2018-04-01T04:21:00.340Z,6.50
2018-04-01T04:23:02.933Z,6.50
2018-04-01T04:25:05.545Z,6.50
2018-04-01T04:27:08.143Z,6.50
2018-04-01T04:29:10.765Z,6.60
2018-04-01T04:31:13.393Z,6.60
2018-04-01T04:33:15.995Z,6.50
2018-04-01T04:35:19.359Z,6.60
2018-04-01T04:37:21.976Z,6.60
2018-04-01T04:39:24.686Z,6.50
2018-04-01T04:41:27.294Z,6.50
2018-04-01T04:43:29.887Z,6.50
2018-04-01T04:45:32.487Z,6.50
2018-04-01T04:47:35.081Z,6.50
2018-04-01T04:49:37.716Z,6.50
2018-04-01T04:51:40.307Z,6.50
2018-04-01T04:53:42.910Z,6.50
2018-04-01T04:55:46.302Z,6.50
2018-04-01T04:57:49.680Z,6.40
2018-04-01T04:59:52.340Z,6.40
2018-04-01T05:01:54.954Z,6.50
2018-04-01T05:03:58.320Z,6.40
2018-04-01T05:06:00.945Z,6.40
2018-04-01T05:08:03.537Z,6.40
2018-04-01T05:10:06.157Z,6.40
2018-04-01T05:12:09.523Z,6.30
2018-04-01T05:14:12.123Z,6.30
2018-04-01T05:16:15.553Z,6.30
2018-04-01T05:18:18.154Z,6.30
2018-04-01T05:20:20.752Z,6.40
2018-04-01T05:22:23.380Z,6.30
2018-04-01T05:24:25.978Z,6.40
2018-04-01T05:26:28.603Z,6.30
2018-04-01T05:28:31.196Z,6.30
2018-04-01T05:30:33.805Z,6.40
2018-04-01T05:32:36.390Z,6.40
2018-04-01T05:34:38.999Z,6.40
2018-04-01T05:36:41.623Z,6.40
2018-04-01T05:38:44.201Z,6.40
2018-04-01T05:40:46.790Z,6.50
2018-04-01T05:42:49.381Z,6.40
2018-04-01T05:44:51.998Z,6.40
2018-04-01T05:46:54.622Z,6.40
2018-04-01T05:48:57.281Z,6.40
2018-04-01T05:51:00.654Z,6.40
2018-04-01T05:53:03.261Z,6.40
2018-04-01T05:55:05.850Z,6.40
2018-04-01T05:57:09.244Z,6.40
2018-04-01T05:59:12.602Z,6.30
2018-04-01T06:01:15.206Z,6.30
2018-04-01T06:03:18.594Z,6.40
2018-04-01T06:05:21.961Z,6.40
2018-04-01T06:07:24.579Z,6.40
2018-04-01T06:09:27.194Z,6.40
2018-04-01T06:11:29.795Z,6.30
2018-04-01T06:13:32.404Z,6.40
2018-04-01T06:15:34.995Z,6.40
2018-04-01T06:17:37.645Z,6.40
2018-04-01T06:19:40.267Z,6.40
2018-04-01T06:21:42.871Z,6.40
2018-04-01T06:23:46.261Z,6.40
2018-04-01T06:25:48.867Z,6.30
2018-04-01T06:27:51.498Z,6.30
2018-04-01T06:29:54.901Z,6.30
2018-04-01T06:31:57.489Z,6.30
2018-04-01T06:34:00.906Z,6.30
2018-04-01T06:36:03.514Z,6.30
2018-04-01T06:38:06.114Z,6.40
2018-04-01T06:40:08.778Z,6.30
2018-04-01T06:42:12.400Z,6.30
2018-04-01T06:44:15.061Z,6.30
2018-04-01T06:46:18.439Z,6.30
2018-04-01T06:48:21.043Z,6.30
2018-04-01T06:50:24.457Z,6.40
2018-04-01T06:52:27.048Z,6.40
2018-04-01T06:54:29.699Z,6.30
2018-04-01T06:56:32.301Z,6.40
2018-04-01T06:58:34.903Z,6.40
2018-04-01T07:00:37.516Z,6.50
2018-04-01T07:02:40.104Z,6.50
2018-04-01T07:04:42.756Z,6.50
2018-04-01T07:06:46.129Z,6.50
2018-04-01T07:08:48.734Z,6.50
2018-04-01T07:10:51.379Z,6.50
2018-04-01T07:12:53.974Z,6.50
2018-04-01T07:14:57.398Z,6.40
2018-04-01T07:17:00.233Z,6.40
2018-04-01T07:19:02.960Z,6.40
2018-04-01T07:21:05.586Z,6.40
2018-04-01T07:23:08.254Z,6.50
2018-04-01T07:25:11.706Z,6.50
2018-04-01T07:27:14.376Z,6.50
2018-04-01T07:29:16.968Z,6.40
2018-04-01T07:31:19.597Z,6.50
2018-04-01T07:33:22.180Z,6.60
2018-04-01T07:35:24.780Z,6.70
2018-04-01T07:37:27.424Z,6.80
2018-04-01T07:39:30.005Z,6.80
2018-04-01T07:41:32.712Z,6.80
2018-04-01T07:43:35.354Z,6.80
2018-04-01T07:45:37.986Z,6.80
2018-04-01T07:47:40.632Z,6.80
2018-04-01T07:49:43.255Z,6.70
2018-04-01T07:51:46.813Z,6.70
2018-04-01T07:53:49.425Z,6.70
2018-04-01T07:55:53.123Z,6.80
2018-04-01T07:57:56.022Z,6.80
2018-04-01T07:59:58.636Z,6.70
2018-04-01T08:02:01.225Z,6.60
2018-04-01T08:04:03.831Z,6.60
2018-04-01T08:06:07.190Z,6.60
2018-04-01T08:08:09.804Z,6.60
2018-04-01T08:10:12.399Z,6.60
2018-04-01T08:12:14.995Z,6.30
2018-04-01T08:14:17.581Z,6.20
2018-04-01T08:16:20.178Z,6.10
2018-04-01T08:18:22.802Z,6.00
2018-04-01T08:20:25.398Z,6.00
2018-04-01T08:22:28.032Z,6.00
2018-04-01T08:24:30.672Z,6.00
2018-04-01T08:26:34.537Z,6.00
2018-04-01T08:28:37.178Z,5.90
2018-04-01T08:30:39.776Z,6.00
2018-04-01T08:32:42.374Z,6.10
2018-04-01T08:34:45.074Z,6.00
2018-04-01T08:36:47.755Z,6.10
2018-04-01T08:38:51.125Z,6.20
2018-04-01T08:40:53.732Z,6.20
2018-04-01T08:42:57.094Z,6.50
2018-04-01T08:44:59.782Z,6.40
2018-04-01T08:47:02.448Z,6.60
2018-04-01T08:49:05.128Z,6.70
2018-04-01T08:51:07.860Z,6.80
2018-04-01T08:53:10.504Z,6.90
2018-04-01T08:55:13.206Z,7.00
2018-04-01T08:57:15.835Z,7.10
2018-04-01T08:59:18.473Z,7.20
2018-04-01T09:01:21.179Z,7.30
2018-04-01T09:03:24.572Z,7.30
2018-04-01T09:05:27.182Z,7.20
2018-04-01T09:07:29.770Z,7.20
2018-04-01T09:09:32.393Z,7.20
2018-04-01T09:11:35.003Z,7.20
2018-04-01T09:13:37.630Z,7.20
2018-04-01T09:15:40.228Z,7.50
2018-04-01T09:17:43.599Z,7.90
2018-04-01T09:19:46.195Z,7.90
2018-04-01T09:21:48.781Z,8.10
2018-04-01T09:23:51.417Z,8.20
2018-04-01T09:25:54.012Z,8.30
2018-04-01T09:27:57.388Z,8.30
2018-04-01T09:29:59.986Z,8.20
2018-04-01T09:32:03.341Z,8.20
2018-04-01T09:34:05.937Z,8.10
2018-04-01T09:36:08.539Z,8.10
2018-04-01T09:38:13.060Z,8.10
2018-04-01T09:40:15.672Z,8.10
2018-04-01T09:42:18.272Z,8.10
2018-04-01T09:44:20.887Z,8.00
2018-04-01T09:46:23.608Z,8.10
2018-04-01T09:48:27.020Z,8.10
2018-04-01T09:50:29.625Z,8.00
2018-04-01T09:52:32.278Z,8.10
2018-04-01T09:54:35.643Z,8.20
2018-04-01T09:56:38.239Z,8.20
2018-04-01T09:58:40.835Z,8.30
2018-04-01T10:01:00.411Z,8.40
2018-04-01T10:03:03.550Z,8.40
2018-04-01T10:05:13.421Z,8.50
2018-04-01T10:07:16.576Z,8.60
2018-04-01T10:09:20.593Z,8.70
2018-04-01T10:11:24.685Z,8.70
2018-04-01T10:13:28.037Z,8.70
2018-04-01T10:15:31.370Z,8.70
2018-04-01T10:17:35.542Z,8.80
2018-04-01T10:19:38.866Z,8.80
2018-04-01T10:21:42.315Z,8.80
2018-04-01T10:23:46.445Z,8.80
2018-04-01T10:25:50.665Z,8.80
2018-04-01T10:27:53.981Z,8.70
2018-04-01T10:29:57.303Z,8.80
2018-04-01T10:32:01.256Z,8.90
2018-04-01T10:34:04.586Z,8.90
2018-04-01T10:36:07.903Z,9.00
2018-04-01T10:38:11.223Z,9.10
2018-04-01T10:40:15.354Z,9.10
2018-04-01T10:42:19.436Z,9.00
2018-04-01T10:44:22.759Z,9.00
2018-04-01T10:46:26.845Z,8.90
2018-04-01T10:48:30.154Z,8.90
2018-04-01T10:50:33.478Z,8.90
2018-04-01T10:52:36.791Z,8.90
2018-04-01T10:54:39.620Z,9.00
2018-04-01T10:56:42.454Z,9.10
2018-04-01T10:58:45.037Z,9.20
2018-04-01T11:00:47.662Z,9.20
2018-04-01T11:02:50.244Z,9.20
2018-04-01T11:04:52.850Z,9.30
2018-04-01T11:06:55.448Z,9.30
2018-04-01T11:08:58.068Z,9.10
2018-04-01T11:11:01.433Z,8.90
2018-04-01T11:13:04.048Z,8.90
2018-04-01T11:15:07.431Z,8.90
2018-04-01T11:17:10.008Z,8.80
2018-04-01T11:19:13.355Z,8.90
2018-04-01T11:21:15.994Z,8.90
2018-04-01T11:23:18.603Z,8.90
2018-04-01T11:25:21.222Z,8.80
2018-04-01T11:27:23.817Z,8.60
2018-04-01T11:29:26.408Z,8.50
2018-04-01T11:31:29.031Z,8.30
2018-04-01T11:33:31.625Z,8.20
2018-04-01T11:35:34.227Z,8.10
2018-04-01T11:37:36.826Z,7.90
2018-04-01T11:39:39.428Z,7.80
2018-04-01T11:41:42.029Z,7.80
2018-04-01T11:43:44.616Z,7.70
2018-04-01T11:45:47.206Z,7.70
2018-04-01T11:47:49.810Z,7.70
2018-04-01T11:49:52.424Z,7.70
2018-04-01T11:51:55.036Z,7.80
2018-04-01T11:53:57.628Z,7.80
2018-04-01T11:56:00.228Z,7.90
2018-04-01T11:58:03.576Z,8.20
2018-04-01T12:00:06.170Z,8.20
2018-04-01T12:02:08.786Z,8.50
2018-04-01T12:04:11.693Z,8.70
2018-04-01T12:06:14.293Z,8.70
2018-04-01T12:08:16.958Z,8.80
2018-04-01T12:10:19.611Z,8.90
2018-04-01T12:12:22.233Z,8.80
2018-04-01T12:14:24.849Z,8.80
2018-04-01T12:16:27.533Z,8.70
2018-04-01T12:18:30.209Z,8.70
2018-04-01T12:20:33.127Z,8.70
2018-04-01T12:22:35.898Z,8.70
2018-04-01T12:24:39.308Z,9.20
2018-04-01T12:26:41.994Z,9.20
2018-04-01T12:28:44.638Z,9.50
2018-04-01T12:30:47.275Z,9.80
2018-04-01T12:32:49.931Z,9.90
2018-04-01T12:34:53.341Z,10.10
2018-04-01T12:36:55.968Z,10.00
2018-04-01T12:38:58.571Z,9.90
2018-04-01T12:41:01.945Z,9.70
2018-04-01T12:43:04.604Z,9.70
2018-04-01T12:45:08.041Z,9.30
2018-04-01T12:47:10.695Z,9.30
2018-04-01T12:49:14.302Z,9.20
2018-04-01T12:51:17.714Z,9.10
2018-04-01T12:53:20.345Z,9.10
2018-04-01T12:55:22.945Z,9.10
2018-04-01T12:57:26.310Z,9.20
2018-04-01T12:59:28.898Z,9.20
2018-04-01T13:01:33.556Z,9.10
2018-04-01T13:03:36.387Z,9.10
2018-04-01T13:05:39.060Z,9.10
2018-04-01T13:07:42.799Z,8.90
2018-04-01T13:09:45.513Z,8.80
2018-04-01T13:11:48.190Z,8.70
2018-04-01T13:13:51.672Z,8.50
2018-04-01T13:15:54.571Z,8.50
2018-04-01T13:17:57.178Z,8.60
2018-04-01T13:20:00.578Z,8.50
2018-04-01T13:22:03.274Z,8.50
2018-04-01T13:24:06.918Z,8.40
2018-04-01T13:26:09.542Z,8.40
2018-04-01T13:28:12.914Z,8.40
2018-04-01T13:30:15.517Z,8.40
2018-04-01T13:32:18.276Z,8.40
2018-04-01T13:34:20.961Z,8.50
2018-04-01T13:36:23.558Z,8.50
2018-04-01T13:38:26.195Z,8.50
2018-04-01T13:40:29.663Z,8.40
2018-04-01T13:42:32.335Z,8.40
2018-04-01T13:44:34.936Z,8.40
2018-04-01T13:46:37.550Z,8.40
2018-04-01T13:48:40.151Z,8.30
2018-04-01T13:50:42.746Z,8.30
2018-04-01T13:52:45.433Z,8.30
2018-04-01T13:54:48.033Z,8.60
2018-04-01T13:56:50.619Z,8.80
2018-04-01T13:58:53.234Z,9.00
2018-04-01T14:00:55.840Z,9.30
2018-04-01T14:02:59.237Z,10.00
2018-04-01T14:05:02.627Z,10.30
2018-04-01T14:07:05.986Z,10.50
2018-04-01T14:09:08.617Z,10.50
2018-04-01T14:11:11.214Z,10.60
2018-04-01T14:13:13.869Z,10.70
2018-04-01T14:15:16.461Z,10.70
2018-04-01T14:17:19.061Z,10.60
2018-04-01T14:19:21.663Z,10.60
2018-04-01T14:21:24.352Z,10.60
2018-04-01T14:23:27.017Z,10.70
2018-04-01T14:25:30.375Z,10.50
2018-04-01T14:27:32.963Z,10.50
2018-04-01T14:29:36.318Z,10.60
2018-04-01T14:31:38.966Z,10.60
2018-04-01T14:33:41.607Z,10.80
2018-04-01T14:35:45.091Z,11.20
2018-04-01T14:37:47.743Z,11.20
2018-04-01T14:39:50.378Z,11.50
2018-04-01T14:41:52.979Z,11.80
2018-04-01T14:43:55.683Z,11.70
2018-04-01T14:45:58.291Z,11.60
2018-04-01T14:48:00.915Z,11.30
2018-04-01T14:50:03.564Z,11.10
2018-04-01T14:52:06.161Z,10.90
2018-04-01T14:54:09.839Z,10.60
2018-04-01T14:56:13.241Z,10.00
2018-04-01T14:58:15.875Z,9.90
2018-04-01T15:00:19.295Z,9.60
2018-04-01T15:02:21.925Z,9.50
2018-04-01T15:04:24.533Z,9.50
2018-04-01T15:06:27.908Z,9.10
2018-04-01T15:08:30.481Z,9.10
2018-04-01T15:10:33.838Z,8.50
2018-04-01T15:12:36.451Z,8.50
2018-04-01T15:14:39.871Z,8.20
2018-04-01T15:16:42.466Z,8.20
2018-04-01T15:18:45.047Z,8.20
2018-04-01T15:20:47.679Z,8.20
2018-04-01T15:22:50.278Z,8.20
2018-04-01T15:24:52.980Z,8.10
2018-04-01T15:26:55.616Z,8.20
2018-04-01T15:28:58.279Z,8.20
2018-04-01T15:31:00.875Z,8.30
2018-04-01T15:33:03.466Z,8.40
2018-04-01T15:35:06.112Z,8.40
2018-04-01T15:37:10.439Z,8.50
2018-04-01T15:39:13.026Z,8.50
2018-04-01T15:41:16.391Z,8.60
2018-04-01T15:43:19.751Z,8.80
2018-04-01T15:45:23.177Z,9.00
2018-04-01T15:47:25.798Z,9.00
2018-04-01T15:49:29.155Z,9.20
2018-04-01T15:51:31.762Z,9.30
2018-04-01T15:53:34.460Z,9.60
2018-04-01T15:55:37.893Z,9.70
2018-04-01T15:57:40.521Z,9.70
2018-04-01T15:59:43.956Z,9.90
2018-04-01T16:01:46.554Z,9.90
2018-04-01T16:03:49.155Z,9.90
2018-04-01T16:05:51.776Z,9.90
2018-04-01T16:07:54.402Z,10.00
2018-04-01T16:09:56.989Z,10.00
2018-04-01T16:12:00.332Z,9.90
2018-04-01T16:14:02.921Z,9.90
2018-04-01T16:16:05.596Z,9.90
2018-04-01T16:18:08.208Z,9.80
2018-04-01T16:20:11.600Z,9.60
2018-04-01T16:22:14.331Z,9.60
2018-04-01T16:24:17.056Z,9.60
2018-04-01T16:26:20.498Z,9.50
2018-04-01T16:28:23.078Z,9.50
2018-04-01T16:30:25.796Z,9.60
2018-04-01T16:32:29.260Z,9.60
2018-04-01T16:34:31.866Z,9.60
2018-04-01T16:36:35.259Z,9.60
2018-04-01T16:38:38.879Z,9.50
2018-04-01T16:40:41.500Z,9.50
2018-04-01T16:42:44.869Z,9.40
2018-04-01T16:44:47.515Z,9.40
2018-04-01T16:46:50.687Z,9.40
2018-04-01T16:48:53.461Z,9.30
2018-04-01T16:50:56.336Z,9.30
2018-04-01T16:52:59.309Z,9.20
2018-04-01T16:55:02.222Z,9.20
2018-04-01T16:57:05.143Z,9.10
2018-04-01T16:59:07.952Z,9.10
2018-04-01T17:01:10.635Z,9.10
2018-04-01T17:03:13.484Z,8.90
2018-04-01T17:05:16.337Z,8.80
2018-04-01T17:07:19.054Z,8.70
2018-04-01T17:09:22.994Z,8.60
2018-04-01T17:11:25.820Z,8.50
2018-04-01T17:13:28.713Z,8.50
2018-04-01T17:15:31.727Z,8.40
2018-04-01T17:17:34.741Z,8.40
2018-04-01T17:19:37.630Z,8.30
2018-04-01T17:21:40.536Z,8.30
2018-04-01T17:23:43.317Z,8.10
2018-04-01T17:25:46.783Z,8.00
2018-04-01T17:27:49.603Z,8.00
2018-04-01T17:29:52.333Z,7.90
2018-04-01T17:31:55.490Z,7.90
2018-04-01T17:33:58.137Z,7.90
2018-04-01T17:36:01.131Z,7.80
2018-04-01T17:38:04.571Z,7.90
2018-04-01T17:40:07.688Z,7.80
2018-04-01T17:42:10.400Z,7.80
2018-04-01T17:44:13.007Z,7.80
2018-04-01T17:46:15.613Z,7.70
2018-04-01T17:48:19.114Z,7.50
2018-04-01T17:50:21.802Z,7.30
2018-04-01T17:52:24.471Z,7.10
2018-04-01T17:54:27.151Z,7.00
2018-04-01T17:56:30.372Z,7.00
2018-04-01T17:58:33.736Z,6.80
2018-04-01T18:00:36.349Z,6.80
2018-04-01T18:02:38.975Z,6.80
2018-04-01T18:04:41.592Z,6.70
2018-04-01T18:06:44.246Z,6.70
2018-04-01T18:08:47.658Z,6.70
2018-04-01T18:10:50.783Z,6.70
2018-04-01T18:12:53.394Z,6.70
2018-04-01T18:14:57.373Z,6.60
2018-04-01T18:17:00.644Z,6.50
2018-04-01T18:19:03.273Z,6.60
2018-04-01T18:21:06.635Z,6.60
2018-04-01T18:23:09.286Z,6.60
2018-04-01T18:25:11.944Z,6.60
2018-04-01T18:27:14.612Z,6.60
2018-04-01T18:29:17.311Z,6.60
2018-04-01T18:31:19.937Z,6.60
2018-04-01T18:33:22.564Z,6.60
2018-04-01T18:35:25.212Z,6.60
2018-04-01T18:37:29.224Z,6.60
2018-04-01T18:39:31.897Z,6.60
2018-04-01T18:41:34.519Z,6.60
2018-04-01T18:43:37.975Z,6.50
2018-04-01T18:45:40.672Z,6.50
2018-04-01T18:47:43.360Z,6.50
2018-04-01T18:49:46.101Z,6.50
2018-04-01T18:51:48.739Z,6.40
2018-04-01T18:53:52.132Z,6.50
2018-04-01T18:55:55.542Z,6.50
2018-04-01T18:57:58.187Z,6.50
2018-04-01T19:00:01.592Z,6.50
2018-04-01T19:02:04.951Z,6.50
2018-04-01T19:04:07.579Z,6.40
2018-04-01T19:06:10.209Z,6.50
2018-04-01T19:08:12.843Z,6.50
2018-04-01T19:10:16.374Z,6.50
2018-04-01T19:12:18.998Z,6.50
2018-04-01T19:14:21.612Z,6.50
2018-04-01T19:16:24.733Z,6.50
2018-04-01T19:18:27.858Z,6.60
2018-04-01T19:20:31.199Z,6.60
2018-04-01T19:22:34.583Z,6.60
2018-04-01T19:24:37.937Z,6.60
2018-04-01T19:26:42.062Z,6.60
2018-04-01T19:28:46.213Z,6.60
2018-04-01T19:30:49.615Z,6.50
2018-04-01T19:32:52.930Z,6.60
2018-04-01T19:34:56.264Z,6.60
2018-04-01T19:36:59.652Z,6.50
2018-04-01T19:39:03.869Z,6.50
2018-04-01T19:41:07.257Z,6.50
2018-04-01T19:43:11.361Z,6.50
2018-04-01T19:45:15.444Z,6.50
2018-04-01T19:47:18.765Z,6.40
2018-04-01T19:49:22.916Z,6.40
2018-04-01T19:51:26.245Z,6.40
2018-04-01T19:53:29.583Z,6.40
2018-04-01T19:55:32.929Z,6.40
2018-04-01T19:57:36.293Z,6.30
2018-04-01T19:59:39.642Z,6.30
2018-04-01T20:01:42.996Z,6.30
2018-04-01T20:03:46.316Z,6.30
2018-04-01T20:05:50.411Z,6.40
2018-04-01T20:07:54.524Z,6.40
2018-04-01T20:09:58.966Z,6.40
2018-04-01T20:12:02.900Z,6.40
2018-04-01T20:14:06.269Z,6.40
2018-04-01T20:16:10.552Z,6.40
2018-04-01T20:18:13.883Z,6.50
2018-04-01T20:20:17.237Z,6.40
2018-04-01T20:22:21.321Z,6.40
2018-04-01T20:24:24.665Z,6.30
2018-04-01T20:26:28.005Z,6.30
2018-04-01T20:28:31.346Z,6.30
2018-04-01T20:30:35.580Z,6.30
2018-04-01T20:32:40.696Z,6.30
2018-04-01T20:34:44.038Z,6.30
2018-04-01T20:36:47.395Z,6.20
2018-04-01T20:38:51.671Z,6.20
2018-04-01T20:40:56.028Z,6.10
2018-04-01T20:42:59.373Z,6.10
2018-04-01T20:45:03.477Z,6.20
2018-04-01T20:47:07.565Z,6.10
2018-04-01T20:49:10.881Z,6.10
2018-04-01T20:51:16.254Z,6.10
2018-04-01T20:53:20.432Z,6.10
2018-04-01T20:55:23.811Z,6.00
2018-04-01T20:57:27.906Z,6.00
2018-04-01T20:59:31.262Z,6.00
2018-04-01T21:01:34.631Z,6.00
2018-04-01T21:03:37.967Z,6.00
2018-04-01T21:05:42.098Z,5.90
2018-04-01T21:07:46.232Z,5.90
2018-04-01T21:09:50.823Z,5.90
2018-04-01T21:11:54.194Z,5.90
2018-04-01T21:13:57.538Z,5.80
2018-04-01T21:16:00.997Z,5.90
2018-04-01T21:18:04.433Z,5.90
2018-04-01T21:20:07.829Z,5.80
2018-04-01T21:22:11.164Z,5.80
2018-04-01T21:24:14.518Z,5.80
2018-04-01T21:26:17.853Z,5.80
2018-04-01T21:28:21.241Z,5.80
2018-04-01T21:30:24.573Z,5.80
2018-04-01T21:32:28.687Z,5.80
2018-04-01T21:34:32.787Z,5.80
2018-04-01T21:36:36.132Z,5.80
2018-04-01T21:38:40.202Z,5.80
2018-04-01T21:40:43.536Z,5.70
2018-04-01T21:42:48.050Z,5.70
2018-04-01T21:44:51.397Z,5.70
2018-04-01T21:49:04.464Z,5.70
2018-04-01T21:51:07.835Z,5.70
2018-04-01T21:53:11.142Z,5.70
2018-04-01T21:55:14.504Z,5.70
2018-04-01T21:57:17.847Z,5.70
2018-04-01T21:59:21.281Z,5.80
2018-04-01T22:01:24.631Z,5.70
2018-04-01T22:05:38.481Z,5.80
2018-04-01T22:07:41.816Z,5.80
2018-04-01T22:09:45.813Z,5.80
2018-04-01T22:11:48.573Z,5.80
2018-04-01T22:13:51.923Z,5.80
2018-04-01T22:15:55.344Z,5.70
2018-04-01T22:17:59.046Z,5.80
2018-04-01T22:20:03.414Z,5.80
2018-04-01T22:22:08.290Z,5.80
2018-04-01T22:24:14.012Z,5.80
2018-04-01T22:26:18.494Z,5.80
2018-04-01T22:28:21.816Z,5.80
2018-04-01T22:30:25.181Z,5.80
2018-04-01T22:32:28.519Z,5.80
2018-04-01T22:34:31.911Z,5.80
2018-04-01T22:36:36.071Z,5.80
2018-04-01T22:38:39.430Z,5.80
2018-04-01T22:40:43.603Z,5.80
2018-04-01T22:42:46.932Z,5.70
2018-04-01T22:44:50.328Z,5.80
2018-04-01T22:46:53.705Z,5.80
2018-04-01T22:48:57.044Z,5.80
2018-04-01T22:51:00.390Z,5.80
2018-04-01T22:53:03.727Z,5.70
2018-04-01T22:55:07.436Z,5.70
2018-04-01T22:57:10.842Z,5.70
2018-04-01T22:59:14.592Z,5.70
2018-04-01T23:01:17.956Z,5.60
2018-04-01T23:03:21.287Z,5.60
2018-04-01T23:05:25.162Z,5.60
2018-04-01T23:07:28.527Z,5.60
2018-04-01T23:09:31.968Z,5.60
2018-04-01T23:11:35.313Z,5.60
2018-04-01T23:13:38.740Z,5.60
2018-04-01T23:15:43.613Z,5.60
2018-04-01T23:17:46.960Z,5.60
2018-04-01T23:19:50.312Z,5.60
2018-04-01T23:21:53.661Z,5.60
2018-04-01T23:23:58.771Z,5.50
2018-04-01T23:26:02.856Z,5.50
2018-04-01T23:28:06.351Z,5.50
2018-04-01T23:30:09.777Z,5.50
2018-04-01T23:32:13.959Z,5.40
2018-04-01T23:34:17.385Z,5.40
2018-04-01T23:36:23.149Z,5.40
2018-04-01T23:38:29.838Z,5.40
2018-04-01T23:40:34.011Z,5.30
2018-04-01T23:42:37.337Z,5.30
2018-04-01T23:44:41.321Z,5.30
2018-04-01T23:46:44.734Z,5.30
2018-04-01T23:48:49.247Z,5.30
2018-04-01T23:50:53.629Z,5.30
2018-04-01T23:52:58.222Z,5.40
2018-04-01T23:55:03.519Z,5.30
2018-04-01T23:57:07.198Z,5.30
2018-04-01T23:59:12.288Z,5.20
