createdAt,value
2019-03-27T00:02:21.548Z,22.73
2019-03-27T00:04:51.779Z,22.30
2019-03-27T00:07:21.910Z,18.17
2019-03-27T00:09:52.156Z,20.83
2019-03-27T00:12:22.326Z,23.23
2019-03-27T00:14:52.487Z,24.67
2019-03-27T00:17:22.705Z,19.40
2019-03-27T00:19:52.889Z,21.23
2019-03-27T00:22:22.961Z,22.07
2019-03-27T00:24:53.073Z,21.57
2019-03-27T00:27:23.230Z,20.77
2019-03-27T00:29:53.405Z,23.30
2019-03-27T00:32:23.577Z,21.77
2019-03-27T00:34:53.802Z,19.87
2019-03-27T00:37:23.922Z,21.07
2019-03-27T00:39:54.203Z,23.30
2019-03-27T00:42:24.404Z,22.30
2019-03-27T00:44:54.590Z,17.97
2019-03-27T00:47:24.898Z,23.07
2019-03-27T00:49:55.107Z,20.73
2019-03-27T00:52:25.178Z,28.73
2019-03-27T00:54:55.391Z,25.93
2019-03-27T00:57:25.483Z,27.23
2019-03-27T00:59:55.594Z,23.60
2019-03-27T01:02:25.831Z,23.50
2019-03-27T01:04:56.188Z,22.23
2019-03-27T01:07:26.580Z,20.23
2019-03-27T01:09:56.801Z,22.73
2019-03-27T01:12:26.984Z,22.87
2019-03-27T01:14:57.228Z,19.00
2019-03-27T01:17:27.442Z,21.57
2019-03-27T01:19:57.605Z,21.80
2019-03-27T01:22:27.837Z,26.87
2019-03-27T01:24:57.993Z,24.17
2019-03-27T01:27:28.161Z,23.07
2019-03-27T01:29:58.370Z,25.93
2019-03-27T01:32:28.582Z,24.03
2019-03-27T01:34:58.658Z,29.80
2019-03-27T01:37:28.766Z,24.00
2019-03-27T01:39:58.932Z,28.40
2019-03-27T01:42:29.319Z,26.70
2019-03-27T01:44:59.382Z,24.47
2019-03-27T01:47:29.503Z,26.13
2019-03-27T01:49:59.566Z,23.77
2019-03-27T01:52:29.803Z,25.53
2019-03-27T01:54:59.805Z,23.43
2019-03-27T01:57:29.860Z,27.27
2019-03-27T01:59:59.977Z,29.87
2019-03-27T02:02:30.253Z,23.93
2019-03-27T02:05:00.392Z,27.70
2019-03-27T02:07:30.608Z,27.63
2019-03-27T02:10:00.671Z,29.67
2019-03-27T02:12:30.900Z,24.07
2019-03-27T02:15:00.919Z,26.43
2019-03-27T02:17:31.162Z,32.93
2019-03-27T02:20:01.389Z,28.30
2019-03-27T02:22:31.675Z,26.63
2019-03-27T02:25:01.865Z,26.60
2019-03-27T02:27:32.080Z,29.93
2019-03-27T02:30:02.254Z,23.23
2019-03-27T02:32:32.350Z,30.10
2019-03-27T02:35:02.543Z,23.80
2019-03-27T02:37:32.792Z,23.23
2019-03-27T02:40:03.056Z,26.83
2019-03-27T02:42:33.243Z,26.07
2019-03-27T02:45:03.374Z,24.80
2019-03-27T02:47:33.602Z,24.10
2019-03-27T02:50:03.737Z,25.57
2019-03-27T02:52:34.073Z,24.87
2019-03-27T02:55:04.234Z,28.80
2019-03-27T02:57:35.655Z,26.47
2019-03-27T03:00:07.417Z,26.07
2019-03-27T03:02:37.687Z,27.83
2019-03-27T03:05:09.567Z,27.57
2019-03-27T03:07:39.799Z,27.27
2019-03-27T03:10:10.674Z,29.10
2019-03-27T03:12:40.877Z,29.63
2019-03-27T03:15:11.420Z,28.93
2019-03-27T03:17:41.705Z,27.70
2019-03-27T03:20:11.942Z,31.13
2019-03-27T03:22:42.133Z,28.30
2019-03-27T03:25:12.448Z,24.70
2019-03-27T03:27:42.576Z,28.03
2019-03-27T03:30:12.954Z,23.37
2019-03-27T03:32:43.105Z,19.67
2019-03-27T03:35:13.464Z,24.67
2019-03-27T03:37:43.622Z,20.33
2019-03-27T03:40:14.564Z,24.23
2019-03-27T03:42:44.871Z,24.10
2019-03-27T03:45:15.183Z,23.13
2019-03-27T03:47:45.278Z,23.20
2019-03-27T03:50:40.637Z,21.10
2019-03-27T03:53:13.154Z,21.67
2019-03-27T03:55:44.093Z,23.57
2019-03-27T03:58:16.186Z,22.03
2019-03-27T04:00:46.668Z,23.20
2019-03-27T04:03:16.798Z,17.33
2019-03-27T04:05:46.993Z,18.00
2019-03-27T04:08:17.118Z,24.10
2019-03-27T04:10:47.258Z,18.13
2019-03-27T04:13:17.371Z,19.97
2019-03-27T04:15:47.478Z,23.33
2019-03-27T04:18:17.650Z,22.97
2019-03-27T04:20:47.742Z,19.60
2019-03-27T04:23:17.770Z,22.17
2019-03-27T04:26:07.943Z,18.57
2019-03-27T04:28:19.699Z,16.73
2019-03-27T04:30:49.889Z,16.50
2019-03-27T04:33:20.099Z,20.47
2019-03-27T04:35:50.221Z,15.47
2019-03-27T04:38:20.361Z,17.97
2019-03-27T04:40:50.521Z,17.37
2019-03-27T04:43:20.781Z,18.63
2019-03-27T04:45:50.961Z,14.10
2019-03-27T04:48:21.195Z,15.93
2019-03-27T04:50:51.417Z,17.53
2019-03-27T04:53:21.604Z,17.23
2019-03-27T04:55:51.819Z,14.30
2019-03-27T04:58:22.106Z,13.30
2019-03-27T05:00:52.178Z,14.63
2019-03-27T05:03:22.277Z,14.53
2019-03-27T05:05:52.595Z,18.43
2019-03-27T05:08:22.824Z,14.83
2019-03-27T05:10:54.603Z,14.67
2019-03-27T05:13:24.739Z,17.20
2019-03-27T05:15:54.893Z,12.43
2019-03-27T05:18:25.093Z,15.03
2019-03-27T05:20:55.224Z,15.17
2019-03-27T05:23:25.435Z,20.53
2019-03-27T05:25:55.816Z,18.30
2019-03-27T05:28:25.973Z,12.73
2019-03-27T05:30:56.097Z,19.97
2019-03-27T05:33:26.263Z,17.40
2019-03-27T05:35:56.575Z,24.27
2019-03-27T05:38:26.772Z,18.40
2019-03-27T05:40:56.920Z,18.10
2019-03-27T05:43:27.058Z,19.90
2019-03-27T05:45:57.238Z,16.50
2019-03-27T05:48:27.421Z,15.17
2019-03-27T05:50:57.717Z,17.90
2019-03-27T05:53:27.972Z,16.43
2019-03-27T05:55:58.213Z,19.90
2019-03-27T05:58:28.469Z,16.90
2019-03-27T06:00:58.676Z,14.83
2019-03-27T06:03:28.867Z,17.07
2019-03-27T06:05:59.138Z,15.80
2019-03-27T06:08:32.038Z,15.67
2019-03-27T06:11:02.140Z,17.60
2019-03-27T06:13:37.082Z,18.53
2019-03-27T06:16:07.205Z,16.60
2019-03-27T06:18:37.454Z,17.13
2019-03-27T06:21:07.614Z,12.57
2019-03-27T06:23:37.914Z,15.73
2019-03-27T06:26:08.177Z,19.60
2019-03-27T06:28:38.426Z,14.00
2019-03-27T06:31:08.537Z,19.10
2019-03-27T06:34:36.692Z,20.07
2019-03-27T06:37:08.027Z,14.73
2019-03-27T07:06:55.757Z,17.93
2019-03-27T07:09:31.200Z,17.10
2019-03-27T07:12:04.528Z,15.70
2019-03-27T07:14:34.932Z,17.60
2019-03-27T07:17:05.229Z,10.77
2019-03-27T07:19:35.625Z,16.70
2019-03-27T07:22:06.963Z,16.37
2019-03-27T07:24:38.575Z,15.57
2019-03-27T07:27:18.009Z,18.37
2019-03-27T07:29:51.315Z,16.67
2019-03-27T07:32:22.642Z,15.47
2019-03-27T07:35:00.445Z,14.97
2019-03-27T07:37:32.818Z,16.43
2019-03-27T07:40:03.446Z,18.53
2019-03-27T07:42:33.988Z,15.90
2019-03-27T07:45:05.041Z,19.13
2019-03-27T07:48:22.557Z,13.90
2019-03-27T07:51:00.362Z,21.73
2019-03-27T07:53:40.667Z,14.77
2019-03-27T07:56:24.600Z,15.57
2019-03-27T07:59:04.096Z,13.43
2019-03-27T08:01:40.614Z,16.10
2019-03-27T08:04:14.565Z,14.07
2019-03-27T08:06:48.263Z,9.53
2019-03-27T08:10:25.205Z,12.83
2019-03-27T08:12:45.148Z,21.43
2019-03-27T08:15:16.710Z,9.90
2019-03-27T08:17:46.998Z,16.13
2019-03-27T08:20:17.393Z,13.30
2019-03-27T08:22:47.662Z,17.30
2019-03-27T08:25:18.158Z,13.67
2019-03-27T08:28:37.046Z,14.37
2019-03-27T08:31:07.280Z,13.70
2019-03-27T08:33:48.535Z,9.73
2019-03-27T08:36:18.864Z,16.10
2019-03-27T08:38:49.134Z,16.17
2019-03-27T08:41:19.045Z,12.13
2019-03-27T08:43:48.937Z,14.07
2019-03-27T08:46:18.814Z,13.87
2019-03-27T08:48:48.649Z,12.73
2019-03-27T08:51:18.655Z,12.03
2019-03-27T08:53:48.616Z,11.63
2019-03-27T08:56:19.261Z,12.13
2019-03-27T08:58:49.203Z,10.90
2019-03-27T09:01:19.095Z,12.30
2019-03-27T09:03:48.994Z,12.57
2019-03-27T09:06:32.770Z,14.67
2019-03-27T09:08:51.026Z,12.73
2019-03-27T09:11:21.273Z,11.83
2019-03-27T09:13:53.916Z,13.33
2019-03-27T09:16:23.809Z,10.23
2019-03-27T09:18:53.728Z,13.20
2019-03-27T09:21:23.642Z,9.50
2019-03-27T09:23:53.538Z,10.23
2019-03-27T09:26:23.543Z,12.53
2019-03-27T09:28:53.530Z,11.20
2019-03-27T09:31:24.018Z,11.17
2019-03-27T09:33:53.968Z,15.90
2019-03-27T09:36:23.877Z,12.97
2019-03-27T09:38:53.926Z,12.90
2019-03-27T09:41:23.846Z,12.23
2019-03-27T09:43:53.728Z,13.97
2019-03-27T09:46:23.712Z,11.97
2019-03-27T09:48:53.809Z,11.10
2019-03-27T09:51:23.876Z,11.43
2019-03-27T09:53:54.795Z,11.27
2019-03-27T09:56:24.831Z,9.17
2019-03-27T09:58:54.795Z,11.77
2019-03-27T10:01:24.796Z,12.60
2019-03-27T10:03:54.656Z,11.43
2019-03-27T10:06:24.773Z,12.57
2019-03-27T10:08:54.805Z,14.70
2019-03-27T10:11:24.863Z,11.50
2019-03-27T10:14:17.560Z,13.73
2019-03-27T10:16:48.422Z,14.50
2019-03-27T10:19:21.354Z,13.13
2019-03-27T10:31:41.675Z,14.23
2019-03-27T10:34:12.008Z,10.33
2019-03-27T10:36:42.185Z,12.97
2019-03-27T10:39:12.512Z,12.67
2019-03-27T10:41:45.278Z,10.63
2019-03-27T10:44:21.848Z,10.10
2019-03-27T10:46:55.064Z,11.17
2019-03-27T10:49:34.502Z,11.30
2019-03-27T10:52:05.142Z,11.50
2019-03-27T10:54:35.591Z,13.33
2019-03-27T10:57:31.625Z,10.80
2019-03-27T11:00:01.914Z,9.97
2019-03-27T11:02:42.195Z,8.90
2019-03-27T11:05:21.234Z,12.73
2019-03-27T11:07:57.114Z,13.47
2019-03-27T11:10:31.209Z,9.50
2019-03-27T11:13:04.376Z,10.93
2019-03-27T11:26:03.520Z,7.87
2019-03-27T11:28:38.297Z,6.13
2019-03-27T11:31:08.712Z,10.20
2019-03-27T11:33:38.911Z,8.63
2019-03-27T11:36:16.054Z,7.70
2019-03-27T11:38:50.736Z,7.13
2019-03-27T11:41:21.130Z,9.90
2019-03-27T11:43:55.174Z,7.23
2019-03-27T11:46:32.390Z,6.07
2019-03-27T11:49:19.353Z,7.53
2019-03-27T11:51:52.120Z,6.60
2019-03-27T11:54:25.352Z,9.10
2019-03-27T11:57:36.642Z,5.67
2019-03-27T12:00:57.929Z,7.30
2019-03-27T12:03:53.575Z,6.30
2019-03-27T12:06:23.947Z,6.50
2019-03-27T12:09:15.152Z,11.57
2019-03-27T12:29:18.044Z,6.13
2019-03-27T12:31:46.902Z,7.17
2019-03-27T12:34:17.018Z,6.10
2019-03-27T12:36:47.445Z,5.03
2019-03-27T12:39:17.800Z,5.00
2019-03-27T12:41:48.105Z,4.90
2019-03-27T12:44:18.342Z,9.17
2019-03-27T12:46:51.722Z,6.10
2019-03-27T12:49:20.545Z,5.87
2019-03-27T12:51:50.765Z,6.67
2019-03-27T12:54:21.068Z,4.67
2019-03-27T12:56:51.284Z,4.93
2019-03-27T12:59:21.671Z,5.60
2019-03-27T13:01:55.550Z,5.93
2019-03-27T13:04:33.525Z,5.57
2019-03-27T13:07:14.166Z,6.07
2019-03-27T13:09:44.451Z,5.83
2019-03-27T13:12:27.683Z,5.00
2019-03-27T13:14:58.000Z,3.77
2019-03-27T13:17:28.298Z,7.23
2019-03-27T13:19:58.657Z,4.83
2019-03-27T13:22:34.567Z,6.50
2019-03-27T13:25:05.029Z,5.77
2019-03-27T13:27:35.391Z,6.43
2019-03-27T13:33:10.793Z,4.67
2019-03-27T13:35:40.970Z,4.60
2019-03-27T13:38:11.365Z,7.43
2019-03-27T13:40:41.939Z,7.13
2019-03-27T13:43:12.273Z,7.77
2019-03-27T13:45:42.471Z,6.13
2019-03-27T13:48:13.131Z,7.07
2019-03-27T13:51:06.504Z,6.57
2019-03-27T13:53:32.112Z,8.37
2019-03-27T13:56:02.396Z,13.03
2019-03-27T13:58:32.682Z,7.87
2019-03-27T14:01:03.151Z,12.10
2019-03-27T14:03:33.636Z,5.80
2019-03-27T14:06:03.886Z,9.33
2019-03-27T14:08:38.161Z,5.10
2019-03-27T14:11:08.624Z,6.03
2019-03-27T14:13:38.923Z,5.90
2019-03-27T14:16:09.252Z,5.43
2019-03-27T14:18:44.331Z,5.30
2019-03-27T14:21:12.073Z,8.13
2019-03-27T14:23:42.269Z,7.60
2019-03-27T14:26:12.497Z,7.97
2019-03-27T14:28:42.600Z,7.73
2019-03-27T14:31:12.874Z,7.40
2019-03-27T14:33:43.712Z,9.20
2019-03-27T14:36:24.608Z,6.80
2019-03-27T14:39:02.928Z,4.20
2019-03-27T14:41:33.193Z,6.60
2019-03-27T14:44:03.384Z,9.70
2019-03-27T14:46:33.456Z,9.03
2019-03-27T14:49:03.590Z,4.33
2019-03-27T14:51:33.773Z,8.80
2019-03-27T14:54:04.008Z,5.63
2019-03-27T14:56:34.148Z,5.93
2019-03-27T14:59:04.389Z,4.80
2019-03-27T15:01:35.675Z,5.17
2019-03-27T15:04:06.025Z,4.47
2019-03-27T15:06:36.207Z,8.17
2019-03-27T15:09:08.174Z,7.00
2019-03-27T15:11:38.300Z,7.13
2019-03-27T15:14:08.480Z,7.00
2019-03-27T15:16:38.659Z,8.77
2019-03-27T15:19:08.838Z,8.73
2019-03-27T15:21:39.059Z,5.53
2019-03-27T15:24:09.253Z,8.27
2019-03-27T15:26:39.433Z,6.73
2019-03-27T15:29:09.695Z,6.87
2019-03-27T15:31:39.946Z,8.27
2019-03-27T15:34:10.109Z,5.63
2019-03-27T15:36:40.337Z,4.50
2019-03-27T15:39:10.524Z,6.60
2019-03-27T15:41:40.702Z,8.17
2019-03-27T15:44:10.886Z,6.83
2019-03-27T15:46:41.213Z,6.33
2019-03-27T15:49:11.420Z,6.70
2019-03-27T15:51:41.579Z,7.30
2019-03-27T15:54:11.778Z,8.30
2019-03-27T15:56:42.005Z,7.00
2019-03-27T15:59:12.165Z,8.07
2019-03-27T16:01:42.551Z,6.57
2019-03-27T16:04:12.750Z,4.30
2019-03-27T16:06:42.925Z,4.87
2019-03-27T16:09:16.886Z,9.67
2019-03-27T16:11:47.036Z,6.77
2019-03-27T16:14:17.395Z,6.13
2019-03-27T16:17:06.764Z,4.53
2019-03-27T16:19:19.601Z,8.03
2019-03-27T16:21:49.819Z,8.07
2019-03-27T16:24:20.056Z,5.80
2019-03-27T16:27:03.767Z,8.97
2019-03-27T16:29:22.110Z,5.47
2019-03-27T16:31:52.204Z,6.10
2019-03-27T16:34:25.093Z,6.53
2019-03-27T16:36:54.571Z,7.87
2019-03-27T16:39:24.732Z,6.20
2019-03-27T16:41:54.970Z,6.73
2019-03-27T16:44:25.152Z,7.67
2019-03-27T16:46:55.319Z,6.77
2019-03-27T16:49:25.638Z,7.47
2019-03-27T16:51:56.592Z,8.20
2019-03-27T16:54:26.788Z,5.10
2019-03-27T16:56:56.997Z,5.53
2019-03-27T16:59:27.240Z,4.80
2019-03-27T17:01:57.422Z,7.87
2019-03-27T17:04:27.578Z,4.30
2019-03-27T17:06:57.818Z,5.83
2019-03-27T17:09:28.051Z,7.10
2019-03-27T17:11:58.209Z,7.97
2019-03-27T17:14:28.537Z,5.63
2019-03-27T17:16:58.644Z,7.83
2019-03-27T17:19:28.833Z,7.43
2019-03-27T17:21:59.121Z,7.60
2019-03-27T17:24:29.369Z,7.67
2019-03-27T17:26:59.611Z,8.93
2019-03-27T17:29:29.902Z,6.37
2019-03-27T17:32:00.121Z,8.43
2019-03-27T17:34:30.447Z,5.90
2019-03-27T17:37:00.637Z,8.27
2019-03-27T17:39:30.786Z,7.63
2019-03-27T17:42:00.951Z,6.97
2019-03-27T17:44:31.225Z,10.93
2019-03-27T17:47:01.469Z,7.63
2019-03-27T17:49:31.756Z,8.50
2019-03-27T17:52:01.910Z,7.97
2019-03-27T17:54:32.225Z,11.60
2019-03-27T17:57:02.419Z,6.40
2019-03-27T17:59:32.755Z,7.33
2019-03-27T18:02:03.091Z,6.13
2019-03-27T18:04:33.381Z,6.53
2019-03-27T18:07:03.608Z,8.40
2019-03-27T18:09:33.771Z,7.50
2019-03-27T18:12:04.012Z,8.13
2019-03-27T18:14:34.201Z,7.37
2019-03-27T18:17:04.321Z,6.37
2019-03-27T18:19:34.529Z,7.50
2019-03-27T18:22:08.040Z,7.40
2019-03-27T18:24:36.762Z,7.20
2019-03-27T18:27:07.184Z,7.80
2019-03-27T18:29:37.434Z,7.17
2019-03-27T18:32:07.634Z,7.23
2019-03-27T18:34:37.849Z,9.93
2019-03-27T18:37:08.072Z,7.73
2019-03-27T18:39:38.282Z,7.47
2019-03-27T18:42:08.470Z,6.27
2019-03-27T18:44:38.608Z,6.63
2019-03-27T18:47:08.869Z,8.70
2019-03-27T18:49:39.116Z,5.90
2019-03-27T18:52:09.300Z,7.80
2019-03-27T18:54:39.449Z,6.73
2019-03-27T18:57:09.692Z,7.23
2019-03-27T18:59:39.864Z,8.60
2019-03-27T19:02:10.252Z,10.87
2019-03-27T19:04:40.460Z,11.93
2019-03-27T19:07:10.661Z,8.13
2019-03-27T19:09:40.933Z,8.73
2019-03-27T19:12:11.120Z,12.63
2019-03-27T19:14:41.381Z,13.37
2019-03-27T19:17:11.615Z,13.50
2019-03-27T19:19:41.949Z,17.87
2019-03-27T19:22:12.262Z,15.23
2019-03-27T19:24:42.536Z,14.70
2019-03-27T19:27:12.771Z,15.40
2019-03-27T19:29:45.011Z,16.23
2019-03-27T19:32:14.818Z,15.80
2019-03-27T19:34:45.003Z,14.27
2019-03-27T19:37:15.257Z,9.37
2019-03-27T19:39:45.407Z,12.47
2019-03-27T19:42:15.617Z,11.70
2019-03-27T19:44:45.894Z,14.60
2019-03-27T19:47:16.175Z,11.47
2019-03-27T19:49:46.538Z,11.30
2019-03-27T19:52:16.797Z,13.30
2019-03-27T19:54:47.034Z,9.90
2019-03-27T19:57:17.863Z,10.63
2019-03-27T19:59:48.228Z,10.80
2019-03-27T20:02:18.516Z,10.13
2019-03-27T20:04:48.908Z,11.13
2019-03-27T20:07:19.221Z,8.40
2019-03-27T20:09:49.446Z,9.07
2019-03-27T20:12:19.719Z,9.03
2019-03-27T20:14:50.016Z,9.50
2019-03-27T20:17:20.218Z,11.80
2019-03-27T20:19:50.447Z,10.33
2019-03-27T20:22:20.718Z,11.37
2019-03-27T20:24:50.956Z,10.03
2019-03-27T20:27:21.339Z,9.30
2019-03-27T20:29:51.508Z,9.10
2019-03-27T20:32:21.613Z,14.13
2019-03-27T20:34:51.898Z,12.60
2019-03-27T20:37:22.335Z,9.57
2019-03-27T20:39:52.544Z,11.47
2019-03-27T20:42:22.754Z,10.70
2019-03-27T20:44:52.878Z,10.33
2019-03-27T20:47:23.066Z,11.90
2019-03-27T20:49:53.304Z,10.60
2019-03-27T20:52:23.634Z,10.17
2019-03-27T20:54:55.471Z,9.33
2019-03-27T20:57:25.900Z,10.07
2019-03-27T20:59:56.127Z,11.53
2019-03-27T21:02:26.298Z,9.00
2019-03-27T21:04:56.597Z,8.23
2019-03-27T21:07:26.856Z,6.60
2019-03-27T21:09:57.087Z,10.30
2019-03-27T21:12:27.323Z,8.60
2019-03-27T21:14:57.473Z,7.47
2019-03-27T21:17:27.698Z,9.10
2019-03-27T21:19:57.952Z,9.73
2019-03-27T21:22:28.179Z,9.00
2019-03-27T21:25:08.616Z,8.77
2019-03-27T21:27:30.357Z,8.93
2019-03-27T21:30:00.690Z,9.97
2019-03-27T21:32:30.952Z,7.80
2019-03-27T21:35:01.165Z,11.83
2019-03-27T21:37:31.361Z,11.33
2019-03-27T21:40:01.532Z,10.13
2019-03-27T21:42:31.758Z,9.47
2019-03-27T21:45:02.013Z,7.40
2019-03-27T21:47:32.187Z,8.30
2019-03-27T21:50:02.519Z,6.57
2019-03-27T21:52:32.684Z,9.07
2019-03-27T21:55:02.915Z,10.80
2019-03-27T21:57:33.184Z,8.40
2019-03-27T22:00:03.418Z,8.67
2019-03-27T22:02:33.555Z,8.83
2019-03-27T22:05:03.841Z,7.40
2019-03-27T22:07:34.103Z,7.60
2019-03-27T22:10:04.407Z,12.07
2019-03-27T22:12:37.899Z,9.13
2019-03-27T22:15:08.717Z,9.27
2019-03-27T22:17:38.947Z,6.80
2019-03-27T22:20:10.412Z,8.47
2019-03-27T22:22:40.646Z,8.70
2019-03-27T22:25:10.787Z,9.53
2019-03-27T22:27:41.022Z,11.53
2019-03-27T22:30:11.585Z,9.73
2019-03-27T22:32:41.864Z,9.23
2019-03-27T22:35:12.189Z,10.80
2019-03-27T22:37:42.514Z,11.13
2019-03-27T22:40:13.175Z,10.80
2019-03-27T22:42:43.367Z,9.13
2019-03-27T22:45:13.549Z,10.97
2019-03-27T22:47:43.774Z,8.67
2019-03-27T22:50:14.193Z,10.27
2019-03-27T22:52:44.308Z,9.43
2019-03-27T22:55:14.484Z,9.17
2019-03-27T22:57:44.603Z,8.53
2019-03-27T23:00:15.356Z,7.63
2019-03-27T23:02:45.635Z,8.40
2019-03-27T23:05:15.935Z,9.47
2019-03-27T23:07:45.969Z,9.40
2019-03-27T23:10:16.273Z,9.70
2019-03-27T23:12:46.530Z,9.03
2019-03-27T23:15:16.703Z,10.57
2019-03-27T23:17:46.920Z,10.57
2019-03-27T23:20:17.289Z,9.53
2019-03-27T23:22:47.485Z,7.73
2019-03-27T23:25:17.665Z,15.57
2019-03-27T23:27:47.873Z,13.43
2019-03-27T23:30:18.150Z,12.07
2019-03-27T23:32:48.283Z,9.67
2019-03-27T23:35:18.507Z,10.50
2019-03-27T23:37:48.823Z,9.83
2019-03-27T23:40:19.123Z,11.73
2019-03-27T23:42:49.341Z,9.40
2019-03-27T23:45:19.425Z,12.33
2019-03-27T23:47:49.671Z,11.70
2019-03-27T23:50:19.938Z,9.00
2019-03-27T23:52:50.154Z,11.37
2019-03-27T23:55:20.356Z,10.90
2019-03-27T23:57:50.494Z,11.13
