createdAt,value
2023-02-11T00:02:42.228Z,492.02
2023-02-11T00:05:48.245Z,494.56
2023-02-11T00:08:55.228Z,497.68
2023-02-11T00:12:03.795Z,491.52
2023-02-11T00:15:13.130Z,476.91
2023-02-11T00:18:19.618Z,478.06
2023-02-11T00:21:28.955Z,480.34
2023-02-11T00:24:34.934Z,500.62
2023-02-11T00:27:44.363Z,500.35
2023-02-11T00:30:58.321Z,496.89
2023-02-11T00:34:05.010Z,509.24
2023-02-11T00:37:12.230Z,507.78
2023-02-11T00:40:21.926Z,503.06
2023-02-11T00:43:30.695Z,497.99
2023-02-11T00:46:37.997Z,498.66
2023-02-11T00:49:43.903Z,498.43
2023-02-11T00:52:50.725Z,495.28
2023-02-11T00:55:56.770Z,488.07
2023-02-11T00:59:08.242Z,480.76
2023-02-11T01:02:14.063Z,483.95
2023-02-11T01:05:23.904Z,474.69
2023-02-11T01:08:30.129Z,473.14
2023-02-11T01:11:36.915Z,471.03
2023-02-11T01:14:46.347Z,465.67
2023-02-11T01:17:53.238Z,463.87
2023-02-11T01:20:59.173Z,461.76
2023-02-11T01:24:05.807Z,458.53
2023-02-11T01:27:11.794Z,452.62
2023-02-11T01:30:23.206Z,457.25
2023-02-11T01:33:29.106Z,457.63
2023-02-11T01:36:35.760Z,457.41
2023-02-11T01:39:41.658Z,453.97
2023-02-11T01:42:50.919Z,455.71
2023-02-11T01:46:11.215Z,462.68
2023-02-11T01:49:24.512Z,462.60
2023-02-11T01:52:37.916Z,464.69
2023-02-11T01:55:57.141Z,461.39
2023-02-11T01:59:14.744Z,463.03
2023-02-11T02:02:32.801Z,452.52
2023-02-11T02:05:52.183Z,440.29
2023-02-11T02:09:08.902Z,438.46
2023-02-11T02:12:14.961Z,434.46
2023-02-11T02:15:27.502Z,421.82
2023-02-11T02:18:51.728Z,414.13
2023-02-11T02:23:05.308Z,409.94
2023-02-11T02:26:49.792Z,408.53
2023-02-11T02:30:36.879Z,406.07
2023-02-11T02:33:58.542Z,402.94
2023-02-11T02:37:18.222Z,400.00
2023-02-11T02:40:34.442Z,423.86
2023-02-11T02:43:47.703Z,451.07
2023-02-11T02:46:53.515Z,463.40
2023-02-11T02:50:03.588Z,456.82
2023-02-11T02:53:35.243Z,433.23
2023-02-11T02:56:54.337Z,414.72
2023-02-11T03:00:20.845Z,407.96
2023-02-11T03:03:45.244Z,411.61
2023-02-11T03:07:06.881Z,406.65
2023-02-11T03:10:24.520Z,404.50
2023-02-11T03:13:37.444Z,412.37
2023-02-11T03:16:46.701Z,421.45
2023-02-11T03:19:55.107Z,426.52
2023-02-11T03:23:13.952Z,432.30
2023-02-11T03:26:28.949Z,440.01
2023-02-11T03:29:46.691Z,438.87
2023-02-11T03:33:00.983Z,441.14
2023-02-11T03:36:16.064Z,429.33
2023-02-11T03:39:32.567Z,435.95
2023-02-11T03:42:46.889Z,423.19
2023-02-11T03:45:58.764Z,422.49
2023-02-11T03:49:12.648Z,411.45
2023-02-11T03:52:23.062Z,415.09
2023-02-11T03:55:39.031Z,404.25
2023-02-11T03:58:47.073Z,401.19
2023-02-11T04:01:54.268Z,403.91
2023-02-11T04:05:00.543Z,393.87
2023-02-11T04:08:08.765Z,405.61
2023-02-11T04:11:17.182Z,390.95
2023-02-11T04:14:26.921Z,383.55
2023-02-11T04:17:32.946Z,377.10
2023-02-11T04:20:39.592Z,381.97
2023-02-11T04:23:45.386Z,375.48
2023-02-11T04:26:54.820Z,371.46
2023-02-11T04:30:00.617Z,363.43
2023-02-11T04:33:07.414Z,357.01
2023-02-11T04:36:13.255Z,351.07
2023-02-11T04:39:20.415Z,346.42
2023-02-11T04:42:28.925Z,342.68
2023-02-11T04:45:36.323Z,344.04
2023-02-11T04:48:42.195Z,328.72
2023-02-11T04:51:49.655Z,331.18
2023-02-11T04:54:55.522Z,330.54
2023-02-11T04:58:04.780Z,319.58
2023-02-11T05:01:11.288Z,323.67
2023-02-11T05:04:17.949Z,311.73
2023-02-11T05:07:23.766Z,306.52
2023-02-11T05:10:30.316Z,296.98
2023-02-11T05:13:38.775Z,300.42
2023-02-11T05:16:45.506Z,296.32
2023-02-11T05:19:51.245Z,295.89
2023-02-11T05:22:57.799Z,297.96
2023-02-11T05:26:03.772Z,300.53
2023-02-11T05:29:12.952Z,297.36
2023-02-11T05:32:18.809Z,297.81
2023-02-11T05:35:26.368Z,295.96
2023-02-11T05:38:32.521Z,294.06
2023-02-11T05:41:39.162Z,287.81
2023-02-11T05:44:50.257Z,291.20
2023-02-11T05:47:57.240Z,297.55
2023-02-11T05:51:02.971Z,297.52
2023-02-11T05:54:09.822Z,296.41
2023-02-11T05:57:15.868Z,299.58
2023-02-11T06:00:25.719Z,289.22
2023-02-11T06:03:31.555Z,278.24
2023-02-11T06:06:38.414Z,285.19
2023-02-11T06:09:44.369Z,290.58
2023-02-11T06:12:51.057Z,290.67
2023-02-11T06:16:06.046Z,279.69
2023-02-11T06:19:12.716Z,284.55
2023-02-11T06:22:18.736Z,284.94
2023-02-11T06:25:25.357Z,282.90
2023-02-11T06:28:32.281Z,280.13
2023-02-11T06:31:42.119Z,275.38
2023-02-11T06:34:48.203Z,277.23
2023-02-11T06:37:54.884Z,278.64
2023-02-11T06:41:00.711Z,276.57
2023-02-11T06:44:07.546Z,275.00
2023-02-11T06:47:16.840Z,287.23
2023-02-11T06:50:23.730Z,289.71
2023-02-11T06:53:29.550Z,316.91
2023-02-11T06:56:37.558Z,308.73
2023-02-11T06:59:43.971Z,298.80
2023-02-11T07:02:53.216Z,298.80
2023-02-11T07:05:58.983Z,295.34
2023-02-11T07:09:05.629Z,301.52
2023-02-11T07:12:13.476Z,302.53
2023-02-11T07:15:20.369Z,300.69
2023-02-11T07:18:28.690Z,305.17
2023-02-11T07:21:35.295Z,303.16
2023-02-11T07:24:41.036Z,305.15
2023-02-11T07:27:50.287Z,306.07
2023-02-11T07:30:56.028Z,311.64
2023-02-11T07:34:07.032Z,306.91
2023-02-11T07:37:12.910Z,309.24
2023-02-11T07:40:19.870Z,304.54
2023-02-11T07:43:25.680Z,312.94
2023-02-11T07:46:32.548Z,309.11
2023-02-11T07:49:41.103Z,309.36
2023-02-11T07:52:47.710Z,306.33
2023-02-11T07:55:53.648Z,320.96
2023-02-11T07:59:05.166Z,323.85
2023-02-11T08:02:12.743Z,318.18
2023-02-11T08:05:22.134Z,324.01
2023-02-11T08:08:30.413Z,323.88
2023-02-11T08:11:39.343Z,319.40
2023-02-11T08:14:45.100Z,321.84
2023-02-11T08:17:51.616Z,320.41
2023-02-11T08:21:08.273Z,317.91
2023-02-11T08:24:15.575Z,412.60
2023-02-11T08:27:21.455Z,580.80
2023-02-11T08:30:28.243Z,479.44
2023-02-11T08:33:34.120Z,604.30
2023-02-11T08:36:45.777Z,410.89
2023-02-11T08:39:51.731Z,359.79
2023-02-11T08:42:59.592Z,764.27
2023-02-11T08:46:06.837Z,388.43
2023-02-11T08:49:14.624Z,422.22
2023-02-11T08:52:23.077Z,352.81
2023-02-11T08:55:29.854Z,347.21
2023-02-11T08:58:38.030Z,419.00
2023-02-11T09:01:44.958Z,385.17
2023-02-11T09:04:53.516Z,354.76
2023-02-11T09:08:06.042Z,346.51
2023-02-11T09:11:13.357Z,349.09
2023-02-11T09:14:27.187Z,359.18
2023-02-11T09:17:33.076Z,348.63
2023-02-11T09:20:39.936Z,341.48
2023-02-11T09:23:48.662Z,338.36
2023-02-11T09:26:55.438Z,349.36
2023-02-11T09:30:01.318Z,352.23
2023-02-11T09:33:08.100Z,349.61
2023-02-11T09:36:13.892Z,343.52
2023-02-11T09:39:23.517Z,342.36
2023-02-11T09:42:49.918Z,343.01
2023-02-11T09:45:59.800Z,317.90
2023-02-11T09:49:09.387Z,349.19
2023-02-11T09:52:38.761Z,343.83
2023-02-11T09:55:55.937Z,334.26
2023-02-11T09:59:05.257Z,330.20
2023-02-11T10:02:26.919Z,329.76
2023-02-11T10:06:06.715Z,333.74
2023-02-11T10:09:48.526Z,399.50
2023-02-11T10:13:27.748Z,374.53
2023-02-11T10:16:54.404Z,410.96
2023-02-11T10:20:24.908Z,337.53
2023-02-11T10:23:42.989Z,367.04
2023-02-11T10:26:50.218Z,336.55
2023-02-11T10:30:07.144Z,337.56
2023-02-11T10:33:29.799Z,344.85
2023-02-11T10:36:40.285Z,340.66
2023-02-11T10:39:47.173Z,330.09
2023-02-11T10:42:56.187Z,332.91
2023-02-11T10:46:09.176Z,336.50
2023-02-11T10:49:40.826Z,327.99
2023-02-11T10:52:47.367Z,335.66
2023-02-11T10:55:58.176Z,343.81
2023-02-11T10:59:10.552Z,367.66
2023-02-11T11:02:42.074Z,359.02
2023-02-11T11:05:58.726Z,337.51
2023-02-11T11:09:33.053Z,331.57
2023-02-11T11:12:51.644Z,351.88
2023-02-11T11:16:25.029Z,327.85
2023-02-11T11:19:36.873Z,369.53
2023-02-11T11:22:45.716Z,427.96
2023-02-11T11:26:08.420Z,364.45
2023-02-11T11:29:23.497Z,349.01
2023-02-11T11:32:37.290Z,358.62
2023-02-11T11:36:04.237Z,358.19
2023-02-11T11:39:26.414Z,348.14
2023-02-11T11:42:35.094Z,355.30
2023-02-11T11:45:42.790Z,340.07
2023-02-11T11:48:54.752Z,355.61
2023-02-11T11:52:30.628Z,347.23
2023-02-11T11:55:46.801Z,366.19
2023-02-11T11:58:54.574Z,353.75
2023-02-11T12:03:20.612Z,364.54
2023-02-11T12:06:59.575Z,354.47
2023-02-11T12:10:47.208Z,364.91
2023-02-11T12:14:18.916Z,356.47
2023-02-11T12:17:51.931Z,361.27
2023-02-11T12:21:29.580Z,363.22
2023-02-11T12:25:07.876Z,382.29
2023-02-11T12:28:40.282Z,369.76
2023-02-11T12:32:08.286Z,367.23
2023-02-11T12:35:43.586Z,377.33
2023-02-11T12:39:17.621Z,394.02
2023-02-11T12:43:19.989Z,382.25
2023-02-11T12:46:45.188Z,378.20
2023-02-11T12:50:14.228Z,365.02
2023-02-11T12:54:07.467Z,399.05
2023-02-11T12:57:26.160Z,385.50
2023-02-11T13:00:48.942Z,390.56
2023-02-11T13:04:12.055Z,394.52
2023-02-11T13:07:27.026Z,396.05
2023-02-11T13:10:41.150Z,429.03
2023-02-11T13:13:58.940Z,393.37
2023-02-11T13:17:20.921Z,427.36
2023-02-11T13:20:45.744Z,381.03
2023-02-11T13:24:07.571Z,380.84
2023-02-11T13:27:32.460Z,376.75
2023-02-11T13:30:47.713Z,374.22
2023-02-11T13:33:53.828Z,363.36
2023-02-11T13:37:03.241Z,360.51
2023-02-11T13:40:25.881Z,376.75
2023-02-11T13:43:37.392Z,381.41
2023-02-11T13:47:02.280Z,377.70
2023-02-11T13:50:24.925Z,368.72
2023-02-11T13:53:53.415Z,359.15
2023-02-11T13:57:42.819Z,369.33
2023-02-11T14:00:53.005Z,383.25
2023-02-11T14:04:39.453Z,389.59
2023-02-11T14:08:30.186Z,373.80
2023-02-11T14:11:58.384Z,391.30
2023-02-11T14:15:41.548Z,410.77
2023-02-11T14:19:06.469Z,402.89
2023-02-11T14:22:23.862Z,412.50
2023-02-11T14:25:32.277Z,388.44
2023-02-11T14:28:47.067Z,376.05
2023-02-11T14:32:11.015Z,374.22
2023-02-11T14:35:35.416Z,379.09
2023-02-11T14:39:15.332Z,368.12
2023-02-11T14:42:31.243Z,440.15
2023-02-11T14:45:51.451Z,384.67
2023-02-11T14:49:04.997Z,411.51
2023-02-11T14:52:30.529Z,444.16
2023-02-11T14:55:43.063Z,426.44
2023-02-11T14:58:52.253Z,434.29
2023-02-11T15:02:01.286Z,420.88
2023-02-11T15:05:21.364Z,430.46
2023-02-11T15:08:27.898Z,470.36
2023-02-11T15:11:41.652Z,431.53
2023-02-11T15:14:55.396Z,417.20
2023-02-11T15:18:09.913Z,404.56
2023-02-11T15:21:16.553Z,451.21
2023-02-11T15:24:31.292Z,524.15
2023-02-11T15:27:44.398Z,461.24
2023-02-11T15:30:59.843Z,430.82
2023-02-11T15:34:14.979Z,440.09
2023-02-11T15:37:26.997Z,486.22
2023-02-11T15:40:36.214Z,470.05
2023-02-11T15:43:49.356Z,448.22
2023-02-11T15:46:55.533Z,543.14
2023-02-11T15:50:06.089Z,432.60
2023-02-11T15:53:28.870Z,475.84
2023-02-11T15:56:45.380Z,486.44
2023-02-11T15:59:56.949Z,500.01
2023-02-11T16:03:03.610Z,489.82
2023-02-11T16:06:25.145Z,473.27
2023-02-11T16:09:40.080Z,488.84
2023-02-11T16:13:14.193Z,512.99
2023-02-11T16:16:27.285Z,570.91
2023-02-11T16:19:36.315Z,528.45
2023-02-11T16:22:50.511Z,536.27
2023-02-11T16:26:05.721Z,516.58
2023-02-11T16:29:20.331Z,485.36
2023-02-11T16:32:28.919Z,522.14
2023-02-11T16:35:35.916Z,516.66
2023-02-11T16:38:44.449Z,497.30
2023-02-11T16:41:52.767Z,472.13
2023-02-11T16:45:00.223Z,475.12
2023-02-11T16:48:10.691Z,501.60
2023-02-11T16:51:16.808Z,504.97
2023-02-11T16:54:27.074Z,522.06
2023-02-11T16:57:33.965Z,521.04
2023-02-11T17:00:41.260Z,510.45
2023-02-11T17:03:47.266Z,482.59
2023-02-11T17:06:55.933Z,467.22
2023-02-11T17:10:05.928Z,472.81
2023-02-11T17:13:12.489Z,508.27
2023-02-11T17:16:26.557Z,507.71
2023-02-11T17:19:33.664Z,503.34
2023-02-11T17:22:39.743Z,498.48
2023-02-11T17:25:49.441Z,490.52
2023-02-11T17:28:56.306Z,485.09
2023-02-11T17:32:03.246Z,493.70
2023-02-11T17:35:10.700Z,486.07
2023-02-11T17:38:17.507Z,514.11
2023-02-11T17:41:26.073Z,535.89
2023-02-11T17:44:32.575Z,529.32
2023-02-11T17:47:38.928Z,534.43
2023-02-11T17:50:45.765Z,526.68
2023-02-11T17:53:51.893Z,509.33
2023-02-11T17:57:01.297Z,523.39
2023-02-11T18:00:09.013Z,531.33
2023-02-11T18:03:21.621Z,545.51
2023-02-11T18:06:29.949Z,524.12
2023-02-11T18:09:40.976Z,504.62
2023-02-11T18:12:49.643Z,501.82
2023-02-11T18:15:56.407Z,494.27
2023-02-11T18:19:02.567Z,516.72
2023-02-11T18:22:10.033Z,654.63
2023-02-11T18:25:19.093Z,721.69
2023-02-11T18:28:28.429Z,607.53
2023-02-11T18:31:35.521Z,571.13
2023-02-11T18:34:43.481Z,580.25
2023-02-11T18:37:49.934Z,516.77
2023-02-11T18:41:00.327Z,570.54
2023-02-11T18:44:08.963Z,731.06
2023-02-11T18:47:15.757Z,526.81
2023-02-11T18:50:24.750Z,497.73
2023-02-11T18:53:31.563Z,781.10
2023-02-11T18:56:46.977Z,938.34
2023-02-11T18:59:59.163Z,726.83
2023-02-11T19:03:06.166Z,821.38
2023-02-11T19:06:20.316Z,673.69
2023-02-11T19:09:28.396Z,608.68
2023-02-11T19:12:35.838Z,509.11
2023-02-11T19:15:48.729Z,549.24
2023-02-11T19:18:55.494Z,539.35
2023-02-11T19:22:09.185Z,489.71
2023-02-11T19:25:17.417Z,495.91
2023-02-11T19:28:26.328Z,604.62
2023-02-11T19:31:36.649Z,520.37
2023-02-11T19:34:44.105Z,452.99
2023-02-11T19:37:50.802Z,462.00
2023-02-11T19:40:59.816Z,420.99
2023-02-11T19:44:08.619Z,425.75
2023-02-11T19:47:18.241Z,423.65
2023-02-11T19:50:25.317Z,411.49
2023-02-11T19:53:31.393Z,407.17
2023-02-11T19:56:40.396Z,432.76
2023-02-11T19:59:46.334Z,440.24
2023-02-11T20:02:55.953Z,424.84
2023-02-11T20:06:02.025Z,454.91
2023-02-11T20:09:12.353Z,433.45
2023-02-11T20:12:25.755Z,452.03
2023-02-11T20:15:32.443Z,463.10
2023-02-11T20:18:41.501Z,540.24
2023-02-11T20:21:56.231Z,544.20
2023-02-11T20:25:02.195Z,534.20
2023-02-11T20:28:08.801Z,616.34
2023-02-11T20:31:17.326Z,624.58
2023-02-11T20:34:26.869Z,809.23
2023-02-11T20:37:33.164Z,837.68
2023-02-11T20:40:39.965Z,1552.93
2023-02-11T20:43:49.673Z,1084.79
2023-02-11T20:46:57.384Z,1340.27
2023-02-11T20:50:05.981Z,1015.56
2023-02-11T20:53:15.623Z,954.47
2023-02-11T20:56:26.242Z,986.96
2023-02-11T20:59:33.470Z,863.73
2023-02-11T21:02:39.540Z,1157.13
2023-02-11T21:05:51.833Z,1053.31
2023-02-11T21:09:00.771Z,989.17
2023-02-11T21:12:08.945Z,862.25
2023-02-11T21:15:16.997Z,711.02
2023-02-11T21:18:23.904Z,686.27
2023-02-11T21:21:33.526Z,683.92
2023-02-11T21:24:40.242Z,525.32
2023-02-11T21:27:46.263Z,479.88
2023-02-11T21:30:54.773Z,380.14
2023-02-11T21:34:02.361Z,399.05
2023-02-11T21:37:11.929Z,362.08
2023-02-11T21:40:17.779Z,321.16
2023-02-11T21:43:25.788Z,288.88
2023-02-11T21:46:32.459Z,274.72
2023-02-11T21:49:42.298Z,284.32
2023-02-11T21:52:51.142Z,250.41
2023-02-11T21:56:07.300Z,256.66
2023-02-11T21:59:17.988Z,246.98
2023-02-11T22:02:24.539Z,230.61
2023-02-11T22:05:30.736Z,241.87
2023-02-11T22:08:40.808Z,260.85
2023-02-11T22:11:46.937Z,331.77
2023-02-11T22:14:55.757Z,324.08
2023-02-11T22:18:01.557Z,295.60
2023-02-11T22:21:12.836Z,280.25
2023-02-11T22:24:21.353Z,267.67
2023-02-11T22:27:29.230Z,258.39
2023-02-11T22:30:35.145Z,256.60
2023-02-11T22:33:41.997Z,246.86
2023-02-11T22:36:49.592Z,523.31
2023-02-11T22:39:59.137Z,338.15
2023-02-11T22:43:05.061Z,284.50
2023-02-11T22:46:12.630Z,296.30
2023-02-11T22:49:21.246Z,274.61
2023-02-11T22:52:28.527Z,265.04
2023-02-11T22:55:41.253Z,259.69
2023-02-11T22:58:48.029Z,264.89
2023-02-11T23:01:55.947Z,277.49
2023-02-11T23:05:03.768Z,246.15
2023-02-11T23:08:10.761Z,238.11
2023-02-11T23:11:23.985Z,244.03
2023-02-11T23:14:30.136Z,279.90
2023-02-11T23:17:37.075Z,253.71
2023-02-11T23:20:46.687Z,250.65
2023-02-11T23:24:01.445Z,252.84
2023-02-11T23:27:13.291Z,215.47
2023-02-11T23:30:22.054Z,195.38
2023-02-11T23:33:27.838Z,194.45
2023-02-11T23:36:35.025Z,194.86
2023-02-11T23:39:41.137Z,207.15
2023-02-11T23:42:52.507Z,197.62
2023-02-11T23:45:58.468Z,233.73
2023-02-11T23:49:05.412Z,240.81
2023-02-11T23:52:11.416Z,211.22
2023-02-11T23:55:18.234Z,229.35
2023-02-11T23:58:27.029Z,251.99
