createdAt,value
2022-08-04T00:01:28.701Z,7.70
2022-08-04T00:04:09.608Z,7.60
2022-08-04T00:07:19.128Z,7.50
2022-08-04T00:10:08.722Z,7.10
2022-08-04T00:12:45.516Z,7.80
2022-08-04T00:15:16.941Z,6.80
2022-08-04T00:18:20.178Z,6.20
2022-08-04T00:20:48.905Z,7.50
2022-08-04T00:23:18.385Z,6.50
2022-08-04T00:25:46.178Z,7.70
2022-08-04T00:28:15.917Z,7.70
2022-08-04T00:30:43.644Z,8.40
2022-08-04T00:33:12.558Z,7.80
2022-08-04T00:35:40.798Z,8.00
2022-08-04T00:38:10.725Z,7.50
2022-08-04T00:40:52.034Z,8.20
2022-08-04T00:43:34.326Z,7.80
2022-08-04T00:46:17.042Z,8.20
2022-08-04T00:49:16.251Z,8.00
2022-08-04T00:52:32.184Z,9.30
2022-08-04T00:55:10.698Z,8.30
2022-08-04T00:57:41.205Z,7.20
2022-08-04T01:00:13.608Z,8.10
2022-08-04T01:02:59.366Z,8.50
2022-08-04T01:08:29.524Z,9.10
2022-08-04T01:11:08.965Z,8.40
2022-08-04T01:13:57.754Z,9.10
2022-08-04T01:16:27.328Z,9.60
2022-08-04T01:19:02.557Z,8.60
2022-08-04T01:21:30.147Z,8.30
2022-08-04T01:24:34.983Z,9.10
2022-08-04T01:27:19.622Z,9.30
2022-08-04T01:29:55.677Z,9.20
2022-08-04T01:32:32.438Z,10.30
2022-08-04T01:35:22.096Z,10.70
2022-08-04T01:38:30.534Z,10.90
2022-08-04T01:41:02.799Z,10.80
2022-08-04T01:43:33.177Z,11.70
2022-08-04T01:46:05.540Z,10.50
2022-08-04T01:48:38.467Z,11.70
2022-08-04T01:51:09.056Z,11.50
2022-08-04T01:53:42.644Z,11.10
2022-08-04T01:56:11.963Z,14.00
2022-08-04T01:58:41.664Z,11.20
2022-08-04T02:01:13.803Z,12.20
2022-08-04T02:04:20.161Z,13.90
2022-08-04T02:06:58.924Z,12.60
2022-08-04T02:09:59.195Z,11.10
2022-08-04T02:12:40.387Z,10.60
2022-08-04T02:15:18.308Z,12.20
2022-08-04T02:18:23.227Z,10.70
2022-08-04T02:20:58.444Z,12.00
2022-08-04T02:23:36.825Z,11.90
2022-08-04T02:26:13.672Z,15.10
2022-08-04T02:29:01.500Z,13.20
2022-08-04T02:31:53.402Z,11.00
2022-08-04T02:34:29.980Z,14.60
2022-08-04T02:37:00.235Z,12.00
2022-08-04T02:39:48.278Z,11.50
2022-08-04T02:42:19.626Z,13.30
2022-08-04T02:44:51.864Z,12.90
2022-08-04T02:47:21.700Z,10.70
2022-08-04T02:49:51.821Z,11.10
2022-08-04T02:52:21.780Z,12.60
2022-08-04T02:54:53.887Z,13.20
2022-08-04T02:57:25.169Z,11.60
2022-08-04T03:00:10.368Z,11.10
2022-08-04T03:02:51.727Z,13.10
2022-08-04T03:05:25.678Z,11.60
2022-08-04T03:08:18.474Z,11.70
2022-08-04T03:11:04.231Z,11.30
2022-08-04T03:16:30.732Z,10.00
2022-08-04T03:22:09.510Z,8.10
2022-08-04T03:24:48.905Z,11.20
2022-08-04T03:27:45.780Z,10.70
2022-08-04T03:30:21.045Z,11.50
2022-08-04T03:33:14.094Z,10.30
2022-08-04T03:36:30.128Z,9.80
2022-08-04T03:39:37.982Z,10.20
2022-08-04T03:42:34.240Z,10.10
2022-08-04T03:45:23.564Z,9.80
2022-08-04T03:48:10.094Z,10.80
2022-08-04T03:51:32.605Z,9.10
2022-08-04T03:56:54.903Z,9.40
2022-08-04T03:59:37.415Z,9.60
2022-08-04T04:02:40.468Z,12.70
2022-08-04T04:05:13.944Z,10.20
2022-08-04T04:08:06.619Z,8.90
2022-08-04T04:10:40.424Z,11.10
2022-08-04T04:13:24.709Z,10.50
2022-08-04T04:16:03.934Z,10.80
2022-08-04T04:19:14.204Z,9.80
2022-08-04T04:22:04.494Z,10.60
2022-08-04T04:24:54.177Z,12.50
2022-08-04T04:27:27.543Z,9.70
2022-08-04T04:30:05.976Z,10.40
2022-08-04T04:32:56.579Z,10.60
2022-08-04T04:35:50.046Z,12.10
2022-08-04T04:38:40.229Z,9.20
2022-08-04T04:41:38.920Z,8.90
2022-08-04T04:44:18.676Z,10.80
2022-08-04T04:46:51.654Z,10.80
2022-08-04T04:49:48.716Z,8.80
2022-08-04T04:52:48.315Z,9.00
2022-08-04T04:55:27.920Z,11.10
2022-08-04T04:58:00.512Z,8.20
2022-08-04T05:01:13.425Z,9.60
2022-08-04T05:04:08.305Z,11.90
2022-08-04T05:06:35.806Z,10.20
2022-08-04T05:09:18.483Z,10.80
2022-08-04T05:14:33.139Z,10.20
2022-08-04T05:15:10.665Z,9.20
2022-08-04T05:17:46.197Z,9.50
2022-08-04T05:20:23.887Z,9.40
2022-08-04T05:23:04.438Z,9.40
2022-08-04T05:26:00.678Z,10.80
2022-08-04T05:28:34.389Z,9.70
2022-08-04T05:31:11.514Z,9.40
2022-08-04T05:33:47.684Z,11.80
2022-08-04T05:36:40.139Z,11.50
2022-08-04T05:39:33.818Z,10.70
2022-08-04T05:42:05.107Z,11.90
2022-08-04T05:44:37.692Z,9.00
2022-08-04T05:47:07.734Z,10.50
2022-08-04T05:49:37.765Z,10.50
2022-08-04T05:52:06.656Z,9.10
2022-08-04T05:54:37.925Z,9.00
2022-08-04T05:57:07.383Z,10.00
2022-08-04T05:59:39.353Z,11.50
2022-08-04T06:02:09.871Z,10.90
2022-08-04T06:04:39.782Z,13.80
2022-08-04T06:07:11.432Z,10.60
2022-08-04T06:09:39.554Z,11.40
2022-08-04T06:12:11.816Z,9.60
2022-08-04T06:14:46.196Z,8.30
2022-08-04T06:18:33.594Z,9.20
2022-08-04T06:24:00.907Z,9.50
2022-08-04T06:26:36.314Z,10.00
2022-08-04T06:29:05.381Z,9.80
2022-08-04T06:32:27.885Z,9.30
2022-08-04T06:34:33.697Z,10.30
2022-08-04T06:37:02.114Z,9.20
2022-08-04T06:39:32.218Z,9.00
2022-08-04T06:42:22.038Z,9.80
2022-08-04T06:44:52.241Z,9.50
2022-08-04T06:47:22.135Z,8.60
2022-08-04T06:51:29.426Z,8.60
2022-08-04T06:52:40.838Z,9.90
2022-08-04T06:55:09.129Z,10.20
2022-08-04T06:57:37.990Z,9.80
2022-08-04T07:00:11.059Z,9.90
2022-08-04T07:02:47.999Z,10.40
2022-08-04T07:05:16.844Z,9.40
2022-08-04T07:07:57.054Z,10.30
2022-08-04T07:10:28.342Z,8.00
2022-08-04T07:13:00.412Z,9.10
2022-08-04T07:15:29.164Z,9.70
2022-08-04T07:17:59.761Z,9.40
2022-08-04T07:20:30.471Z,10.80
2022-08-04T07:23:06.305Z,9.70
2022-08-04T07:26:11.123Z,9.20
2022-08-04T07:28:26.500Z,9.60
2022-08-04T07:30:57.341Z,10.00
2022-08-04T07:33:26.024Z,11.80
2022-08-04T07:36:09.080Z,9.80
2022-08-04T07:41:35.604Z,8.80
2022-08-04T07:44:04.069Z,10.10
2022-08-04T07:46:31.896Z,10.10
2022-08-04T07:49:04.474Z,7.50
2022-08-04T07:51:32.926Z,9.30
2022-08-04T07:54:03.225Z,9.40
2022-08-04T07:56:35.506Z,9.30
2022-08-04T07:59:04.594Z,9.80
2022-08-04T08:01:34.950Z,8.10
2022-08-04T08:04:07.835Z,9.90
2022-08-04T08:06:43.151Z,9.80
2022-08-04T08:09:14.751Z,7.80
2022-08-04T08:12:37.316Z,8.20
2022-08-04T08:14:34.810Z,10.10
2022-08-04T08:17:04.183Z,7.90
2022-08-04T08:19:33.118Z,8.20
2022-08-04T08:22:01.908Z,8.70
2022-08-04T08:24:31.818Z,9.50
2022-08-04T08:27:06.981Z,8.70
2022-08-04T08:29:35.827Z,8.30
2022-08-04T08:32:08.578Z,7.50
2022-08-04T08:34:37.603Z,7.80
2022-08-04T08:37:13.899Z,8.30
2022-08-04T08:39:52.558Z,8.20
2022-08-04T08:42:40.284Z,9.00
2022-08-04T08:45:23.048Z,8.20
2022-08-04T08:48:22.475Z,8.20
2022-08-04T08:51:02.119Z,9.20
2022-08-04T08:54:09.624Z,8.70
2022-08-04T08:57:20.309Z,12.70
2022-08-04T09:00:07.449Z,8.10
2022-08-04T09:03:04.005Z,8.90
2022-08-04T09:05:58.079Z,9.70
2022-08-04T09:08:51.635Z,9.30
2022-08-04T09:11:23.732Z,9.90
2022-08-04T09:14:15.267Z,12.60
2022-08-04T09:16:55.200Z,8.90
2022-08-04T09:19:42.436Z,10.10
2022-08-04T09:22:34.715Z,7.60
2022-08-04T09:25:25.431Z,11.70
2022-08-04T09:28:09.152Z,7.70
2022-08-04T09:30:56.764Z,10.00
2022-08-04T09:33:50.250Z,8.20
2022-08-04T09:36:37.323Z,9.00
2022-08-04T09:39:29.001Z,8.50
2022-08-04T09:42:10.135Z,9.30
2022-08-04T09:47:39.921Z,8.90
2022-08-04T09:50:50.473Z,10.00
2022-08-04T09:53:44.593Z,9.10
2022-08-04T09:57:06.341Z,9.10
2022-08-04T09:59:45.468Z,8.10
2022-08-04T10:02:15.945Z,9.70
2022-08-04T10:04:45.303Z,9.00
2022-08-04T10:08:06.965Z,8.80
2022-08-04T10:10:53.211Z,8.30
2022-08-04T10:13:29.499Z,8.90
2022-08-04T10:16:34.351Z,7.20
2022-08-04T10:19:26.897Z,7.80
2022-08-04T10:22:37.081Z,9.40
2022-08-04T10:29:52.584Z,7.50
2022-08-04T10:32:43.742Z,10.70
2022-08-04T10:35:33.269Z,8.80
2022-08-04T10:38:54.131Z,10.10
2022-08-04T10:41:59.778Z,9.50
2022-08-04T10:44:57.847Z,8.20
2022-08-04T10:47:52.391Z,8.50
2022-08-04T10:50:31.662Z,7.90
2022-08-04T10:53:22.386Z,7.90
2022-08-04T10:56:08.874Z,9.00
2022-08-04T10:58:49.029Z,12.70
2022-08-04T11:02:01.915Z,8.30
2022-08-04T11:05:12.864Z,9.80
2022-08-04T11:07:49.183Z,8.90
2022-08-04T11:10:27.206Z,8.90
2022-08-04T11:13:02.931Z,8.60
2022-08-04T11:15:59.467Z,9.00
2022-08-04T11:19:06.252Z,7.50
2022-08-04T11:21:45.595Z,9.30
2022-08-04T11:24:28.714Z,9.20
2022-08-04T11:27:08.228Z,8.20
2022-08-04T11:30:09.711Z,8.40
2022-08-04T11:33:15.100Z,7.80
2022-08-04T11:36:21.928Z,6.50
2022-08-04T11:40:28.380Z,9.20
2022-08-04T11:58:50.263Z,7.80
2022-08-04T12:02:41.757Z,7.80
2022-08-04T12:07:04.761Z,6.80
2022-08-04T12:10:51.816Z,7.20
2022-08-04T12:49:47.507Z,7.50
2022-08-04T12:53:12.079Z,6.70
2022-08-04T12:56:10.010Z,9.80
2022-08-04T12:59:16.152Z,6.10
2022-08-04T13:02:15.422Z,7.70
2022-08-04T13:12:40.272Z,7.00
2022-08-04T13:18:15.205Z,7.00
2022-08-04T13:20:50.945Z,7.30
2022-08-04T13:23:23.263Z,11.60
2022-08-04T13:26:43.022Z,6.50
2022-08-04T13:29:16.335Z,9.20
2022-08-04T13:31:59.695Z,7.90
2022-08-04T13:34:34.813Z,7.70
2022-08-04T13:37:10.330Z,7.10
2022-08-04T13:40:01.466Z,9.20
2022-08-04T13:42:43.218Z,7.70
2022-08-04T13:45:17.832Z,6.30
2022-08-04T13:48:31.870Z,9.10
2022-08-04T13:50:59.082Z,10.40
2022-08-04T13:53:41.544Z,6.10
2022-08-04T13:56:19.195Z,5.90
2022-08-04T13:59:01.499Z,7.60
2022-08-04T14:01:42.981Z,9.30
2022-08-04T14:04:27.702Z,8.20
2022-08-04T14:07:21.025Z,10.20
2022-08-04T14:10:03.735Z,9.20
2022-08-04T14:12:46.299Z,7.10
2022-08-04T14:16:01.752Z,8.50
2022-08-04T14:21:18.496Z,8.00
2022-08-04T14:23:56.378Z,6.20
2022-08-04T14:26:47.970Z,9.30
2022-08-04T14:29:27.327Z,9.30
2022-08-04T14:32:22.912Z,7.60
2022-08-04T14:34:55.941Z,7.90
2022-08-04T14:37:24.991Z,8.80
2022-08-04T14:40:18.507Z,10.20
2022-08-04T14:42:55.831Z,7.90
2022-08-04T14:45:54.989Z,8.10
2022-08-04T14:48:28.213Z,9.10
2022-08-04T14:50:57.868Z,7.40
2022-08-04T14:53:29.858Z,6.20
2022-08-04T14:56:01.930Z,8.20
2022-08-04T14:58:38.978Z,6.10
2022-08-04T15:01:11.769Z,8.50
2022-08-04T15:03:50.518Z,10.50
2022-08-04T15:06:24.939Z,9.20
2022-08-04T15:08:55.415Z,7.30
2022-08-04T15:11:24.465Z,8.20
2022-08-04T15:13:58.815Z,7.60
2022-08-04T15:16:34.517Z,4.80
2022-08-04T15:19:04.055Z,6.90
2022-08-04T15:21:32.284Z,5.80
2022-08-04T15:24:01.125Z,6.20
2022-08-04T15:26:39.924Z,6.80
2022-08-04T15:29:59.408Z,8.80
2022-08-04T15:32:26.963Z,7.20
2022-08-04T15:35:12.812Z,6.30
2022-08-04T15:38:16.327Z,6.60
2022-08-04T15:40:57.004Z,9.30
2022-08-04T15:44:04.576Z,7.80
2022-08-04T15:47:06.165Z,6.60
2022-08-04T15:49:35.514Z,6.40
2022-08-04T15:52:12.008Z,7.70
2022-08-04T15:54:42.408Z,9.30
2022-08-04T15:58:00.424Z,5.90
2022-08-04T16:00:28.985Z,7.80
2022-08-04T16:02:57.118Z,7.70
2022-08-04T16:05:35.528Z,4.70
2022-08-04T16:08:12.357Z,9.80
2022-08-04T16:10:46.093Z,5.80
2022-08-04T16:13:17.177Z,5.70
2022-08-04T16:15:49.627Z,6.90
2022-08-04T16:18:27.409Z,7.70
2022-08-04T16:20:57.887Z,6.10
2022-08-04T16:23:55.180Z,7.30
2022-08-04T16:26:46.282Z,6.90
2022-08-04T16:29:42.794Z,6.20
2022-08-04T16:32:18.781Z,6.70
2022-08-04T16:34:55.628Z,6.80
2022-08-04T16:37:36.380Z,5.70
2022-08-04T16:40:36.452Z,7.20
2022-08-04T16:43:15.231Z,6.70
2022-08-04T16:45:47.531Z,5.90
2022-08-04T16:48:17.748Z,8.50
2022-08-04T16:50:47.571Z,8.40
2022-08-04T16:53:57.746Z,6.50
2022-08-04T16:56:29.583Z,7.40
2022-08-04T16:58:57.406Z,7.10
2022-08-04T17:01:33.073Z,7.40
2022-08-04T17:04:07.689Z,7.30
2022-08-04T17:09:17.037Z,6.70
2022-08-04T17:11:47.642Z,5.70
2022-08-04T17:14:22.668Z,5.40
2022-08-04T17:16:52.008Z,6.50
2022-08-04T17:19:20.425Z,6.20
2022-08-04T17:22:02.275Z,6.60
2022-08-04T17:24:33.782Z,7.30
2022-08-04T17:27:04.318Z,6.00
2022-08-04T17:29:50.093Z,5.60
2022-08-04T17:32:20.924Z,6.00
2022-08-04T17:34:55.676Z,7.00
2022-08-04T17:37:39.999Z,5.40
2022-08-04T17:40:17.926Z,6.50
2022-08-04T17:44:03.330Z,5.40
2022-08-04T17:46:29.237Z,5.60
2022-08-04T17:49:19.082Z,5.20
2022-08-04T17:52:06.344Z,4.60
2022-08-04T17:54:47.322Z,6.60
2022-08-04T17:57:20.743Z,5.50
2022-08-04T18:00:00.291Z,5.30
2022-08-04T18:02:32.346Z,5.70
2022-08-04T18:05:11.718Z,4.50
2022-08-04T18:08:38.069Z,4.80
2022-08-04T18:10:52.509Z,5.90
2022-08-04T18:13:26.153Z,4.30
2022-08-04T18:16:14.574Z,4.90
2022-08-04T18:19:12.510Z,4.00
2022-08-04T18:21:46.580Z,4.30
2022-08-04T18:27:20.232Z,4.00
2022-08-04T18:30:15.206Z,3.80
2022-08-04T18:32:36.337Z,3.60
2022-08-04T18:35:07.489Z,3.40
2022-08-04T18:38:05.833Z,4.00
2022-08-04T18:40:41.970Z,4.50
2022-08-04T18:43:15.780Z,4.20
2022-08-04T18:45:51.347Z,3.40
2022-08-04T18:48:19.173Z,4.60
2022-08-04T18:51:10.327Z,3.40
2022-08-04T18:56:29.175Z,3.60
2022-08-04T18:59:03.951Z,4.40
2022-08-04T19:02:09.277Z,3.30
2022-08-04T19:04:32.946Z,3.90
2022-08-04T19:07:23.442Z,3.60
2022-08-04T19:09:53.756Z,3.90
2022-08-04T19:12:27.513Z,4.00
2022-08-04T19:15:08.708Z,3.10
2022-08-04T19:17:53.675Z,3.30
2022-08-04T19:20:27.095Z,3.00
2022-08-04T19:24:11.559Z,4.10
2022-08-04T19:26:03.778Z,3.30
2022-08-04T19:28:36.526Z,2.60
2022-08-04T19:31:09.059Z,3.70
2022-08-04T19:33:59.072Z,3.90
2022-08-04T19:36:29.578Z,3.70
2022-08-04T19:39:01.722Z,3.10
2022-08-04T19:41:31.862Z,4.20
2022-08-04T19:43:59.963Z,3.20
2022-08-04T19:46:29.034Z,3.00
2022-08-04T19:49:00.249Z,3.10
2022-08-04T19:51:30.479Z,3.40
2022-08-04T19:54:02.822Z,3.70
2022-08-04T19:56:40.462Z,2.70
2022-08-04T19:59:11.007Z,3.00
2022-08-04T20:01:45.095Z,3.40
2022-08-04T20:04:15.316Z,3.20
2022-08-04T20:06:43.623Z,2.20
2022-08-04T20:11:55.427Z,2.90
2022-08-04T20:14:32.757Z,2.30
2022-08-04T20:17:09.922Z,2.80
2022-08-04T20:19:39.822Z,2.80
2022-08-04T20:22:50.788Z,2.70
2022-08-04T20:25:17.937Z,2.80
2022-08-04T20:28:00.272Z,3.00
2022-08-04T20:30:33.462Z,2.60
2022-08-04T20:33:01.742Z,2.80
2022-08-04T20:36:03.597Z,3.40
2022-08-04T20:38:33.494Z,2.80
2022-08-04T20:41:03.769Z,2.60
2022-08-04T20:43:32.887Z,3.00
2022-08-04T20:46:02.957Z,2.40
2022-08-04T20:48:47.353Z,2.90
2022-08-04T20:51:31.603Z,4.70
2022-08-04T20:54:02.569Z,2.80
2022-08-04T20:56:33.188Z,2.70
2022-08-04T20:59:07.856Z,2.70
2022-08-04T21:01:36.768Z,2.20
2022-08-04T21:04:28.354Z,3.40
2022-08-04T21:07:05.937Z,3.10
2022-08-04T21:09:42.745Z,3.10
2022-08-04T21:12:28.018Z,2.70
2022-08-04T21:15:14.473Z,2.00
2022-08-04T21:17:58.930Z,3.40
2022-08-04T21:20:43.086Z,2.20
2022-08-04T21:23:19.045Z,2.90
2022-08-04T21:26:02.190Z,2.50
2022-08-04T21:31:11.403Z,2.70
2022-08-04T21:33:53.400Z,2.50
2022-08-04T21:36:27.427Z,2.80
2022-08-04T21:38:57.945Z,3.60
2022-08-04T21:41:27.143Z,2.70
2022-08-04T21:43:56.298Z,2.90
2022-08-04T21:46:31.356Z,3.50
2022-08-04T21:49:09.257Z,3.00
2022-08-04T21:52:00.791Z,2.50
2022-08-04T21:57:03.471Z,3.40
2022-08-04T21:59:32.078Z,2.80
2022-08-04T22:02:03.345Z,4.90
2022-08-04T22:04:32.605Z,3.00
2022-08-04T22:07:07.815Z,5.20
2022-08-04T22:09:42.147Z,3.90
2022-08-04T22:12:33.705Z,3.60
2022-08-04T22:16:02.679Z,4.00
2022-08-04T22:17:56.091Z,3.80
2022-08-04T22:20:27.681Z,3.40
2022-08-04T22:23:03.775Z,3.80
2022-08-04T22:25:55.421Z,4.70
2022-08-04T22:28:28.382Z,5.90
2022-08-04T22:30:58.911Z,3.50
2022-08-04T22:33:54.763Z,3.60
2022-08-04T22:36:34.600Z,5.00
2022-08-04T22:39:07.185Z,5.90
2022-08-04T22:41:48.885Z,4.30
2022-08-04T22:44:24.253Z,5.50
2022-08-04T22:46:57.762Z,4.20
2022-08-04T22:49:31.569Z,4.30
2022-08-04T22:52:03.000Z,5.00
2022-08-04T22:54:40.980Z,4.80
2022-08-04T22:57:08.739Z,4.30
2022-08-04T22:59:42.926Z,6.10
2022-08-04T23:02:10.985Z,4.60
2022-08-04T23:04:38.764Z,5.50
2022-08-04T23:07:09.479Z,5.00
2022-08-04T23:09:50.108Z,4.60
2022-08-04T23:12:26.254Z,5.40
2022-08-04T23:14:56.976Z,5.00
2022-08-04T23:17:27.690Z,5.00
2022-08-04T23:19:59.645Z,4.40
2022-08-04T23:22:41.698Z,4.00
2022-08-04T23:25:15.759Z,5.20
2022-08-04T23:27:51.091Z,5.40
2022-08-04T23:30:30.299Z,5.60
2022-08-04T23:32:58.501Z,4.70
2022-08-04T23:35:26.157Z,6.30
2022-08-04T23:37:57.438Z,5.20
2022-08-04T23:40:33.972Z,3.90
2022-08-04T23:43:10.530Z,3.60
2022-08-04T23:46:07.031Z,3.70
2022-08-04T23:48:39.159Z,3.60
2022-08-04T23:51:13.980Z,4.50
2022-08-04T23:54:02.411Z,3.80
2022-08-04T23:56:34.089Z,3.90
2022-08-04T23:59:04.428Z,4.10
