createdAt,value
2023-04-09T00:00:18.299Z,99.90
2023-04-09T00:02:45.878Z,99.90
2023-04-09T00:05:14.164Z,99.90
2023-04-09T00:07:43.161Z,99.90
2023-04-09T00:10:11.671Z,99.90
2023-04-09T00:12:38.929Z,99.90
2023-04-09T00:15:08.395Z,99.90
2023-04-09T00:17:37.049Z,99.90
2023-04-09T00:20:04.676Z,99.90
2023-04-09T00:22:31.946Z,99.90
2023-04-09T00:24:59.165Z,99.90
2023-04-09T00:27:26.575Z,99.90
2023-04-09T00:29:56.712Z,99.90
2023-04-09T00:32:24.186Z,99.90
2023-04-09T00:34:51.563Z,99.90
2023-04-09T00:37:19.393Z,99.90
2023-04-09T00:39:47.671Z,99.90
2023-04-09T00:42:14.922Z,99.90
2023-04-09T00:44:42.128Z,99.90
2023-04-09T00:47:09.608Z,99.90
2023-04-09T00:49:36.833Z,99.90
2023-04-09T00:52:04.345Z,99.90
2023-04-09T00:54:32.363Z,99.90
2023-04-09T00:57:00.774Z,99.90
2023-04-09T00:59:28.748Z,99.90
2023-04-09T01:01:56.085Z,99.90
2023-04-09T01:04:24.788Z,99.90
2023-04-09T01:06:59.084Z,99.90
2023-04-09T01:10:09.351Z,99.90
2023-04-09T01:12:56.974Z,99.90
2023-04-09T01:15:31.408Z,99.90
2023-04-09T01:18:16.020Z,99.90
2023-04-09T01:20:58.179Z,99.90
2023-04-09T01:23:56.186Z,99.90
2023-04-09T01:26:51.962Z,99.90
2023-04-09T01:29:21.595Z,99.90
2023-04-09T01:31:50.793Z,99.90
2023-04-09T01:34:20.231Z,99.90
2023-04-09T01:36:55.470Z,99.90
2023-04-09T01:39:23.508Z,99.90
2023-04-09T01:41:51.327Z,99.90
2023-04-09T01:44:19.965Z,99.90
2023-04-09T01:46:48.396Z,99.90
2023-04-09T01:49:17.150Z,99.90
2023-04-09T01:51:44.545Z,99.90
2023-04-09T01:54:11.738Z,99.90
2023-04-09T01:56:43.568Z,99.90
2023-04-09T01:59:10.936Z,99.90
2023-04-09T02:01:58.522Z,99.90
2023-04-09T02:04:40.688Z,99.90
2023-04-09T02:07:13.961Z,99.90
2023-04-09T02:09:43.821Z,99.90
2023-04-09T02:12:14.449Z,99.90
2023-04-09T02:14:42.765Z,99.90
2023-04-09T02:17:10.137Z,99.90
2023-04-09T02:19:47.816Z,99.90
2023-04-09T02:22:16.246Z,99.90
2023-04-09T02:24:43.742Z,99.90
2023-04-09T02:27:11.155Z,99.90
2023-04-09T02:29:40.100Z,99.90
2023-04-09T02:32:07.713Z,99.90
2023-04-09T02:34:35.025Z,99.90
2023-04-09T02:37:02.273Z,99.90
2023-04-09T02:39:29.537Z,99.90
2023-04-09T02:41:57.977Z,99.90
2023-04-09T02:44:27.513Z,99.90
2023-04-09T02:46:55.961Z,99.90
2023-04-09T02:49:23.339Z,99.90
2023-04-09T02:51:50.701Z,99.90
2023-04-09T02:54:18.157Z,99.90
2023-04-09T02:56:45.584Z,99.90
2023-04-09T02:59:12.856Z,99.90
2023-04-09T03:01:40.325Z,99.90
2023-04-09T03:04:07.695Z,99.90
2023-04-09T03:06:35.049Z,99.90
2023-04-09T03:09:02.330Z,99.90
2023-04-09T03:11:29.572Z,99.90
2023-04-09T03:13:56.752Z,99.90
2023-04-09T03:16:25.839Z,99.90
2023-04-09T03:18:53.405Z,99.90
2023-04-09T03:21:21.136Z,99.90
2023-04-09T03:23:50.429Z,99.90
2023-04-09T03:26:17.720Z,99.90
2023-04-09T03:28:50.289Z,99.90
2023-04-09T03:31:17.936Z,99.90
2023-04-09T03:33:46.502Z,99.90
2023-04-09T03:36:14.256Z,99.90
2023-04-09T03:38:57.188Z,99.90
2023-04-09T03:41:33.883Z,99.90
2023-04-09T03:44:05.035Z,99.90
2023-04-09T03:46:41.121Z,99.90
2023-04-09T03:49:13.241Z,99.90
2023-04-09T03:51:44.682Z,99.90
2023-04-09T03:54:12.612Z,99.90
2023-04-09T03:56:41.082Z,99.90
2023-04-09T03:59:11.529Z,99.90
2023-04-09T04:01:41.787Z,99.90
2023-04-09T04:04:09.822Z,99.90
2023-04-09T04:06:51.579Z,99.90
2023-04-09T04:09:28.258Z,99.90
2023-04-09T04:12:02.362Z,99.90
2023-04-09T04:14:49.887Z,99.90
2023-04-09T04:17:31.368Z,99.90
2023-04-09T04:19:59.402Z,99.90
2023-04-09T04:22:27.431Z,99.90
2023-04-09T04:24:58.967Z,99.90
2023-04-09T04:27:26.340Z,99.90
2023-04-09T04:29:54.036Z,99.90
2023-04-09T04:32:33.385Z,99.90
2023-04-09T04:35:05.322Z,99.90
2023-04-09T04:37:32.871Z,99.90
2023-04-09T04:40:02.881Z,99.90
2023-04-09T04:42:32.144Z,99.90
2023-04-09T04:45:02.099Z,99.90
2023-04-09T04:47:44.169Z,99.90
2023-04-09T04:50:11.470Z,99.90
2023-04-09T04:52:51.880Z,99.90
2023-04-09T04:55:20.934Z,99.90
2023-04-09T04:57:52.397Z,99.90
2023-04-09T05:00:22.246Z,99.90
2023-04-09T05:02:49.679Z,99.90
2023-04-09T05:05:21.773Z,99.90
2023-04-09T05:07:53.213Z,99.90
2023-04-09T05:10:21.529Z,99.90
2023-04-09T05:12:48.826Z,99.90
2023-04-09T05:15:25.716Z,99.90
2023-04-09T05:17:53.065Z,99.90
2023-04-09T05:20:20.978Z,99.90
2023-04-09T05:23:10.454Z,99.90
2023-04-09T05:25:43.257Z,99.90
2023-04-09T05:28:21.817Z,99.90
2023-04-09T05:30:56.184Z,99.90
2023-04-09T05:33:23.797Z,99.90
2023-04-09T05:35:51.436Z,99.90
2023-04-09T05:38:19.556Z,99.90
2023-04-09T05:40:54.808Z,99.90
2023-04-09T05:43:22.411Z,99.90
2023-04-09T05:45:49.863Z,99.90
2023-04-09T05:48:18.611Z,99.90
2023-04-09T05:50:55.598Z,99.90
2023-04-09T05:53:26.212Z,99.90
2023-04-09T05:55:53.544Z,99.90
2023-04-09T05:58:25.118Z,99.90
2023-04-09T06:00:53.213Z,99.90
2023-04-09T06:03:20.972Z,99.90
2023-04-09T06:05:48.494Z,99.90
2023-04-09T06:08:16.301Z,99.90
2023-04-09T06:10:43.582Z,99.90
2023-04-09T06:13:10.946Z,99.90
2023-04-09T06:15:39.283Z,99.90
2023-04-09T06:18:06.924Z,99.90
2023-04-09T06:20:34.362Z,99.90
2023-04-09T06:23:01.653Z,99.90
2023-04-09T06:25:29.012Z,99.90
2023-04-09T06:27:56.788Z,99.90
2023-04-09T06:30:24.069Z,99.90
2023-04-09T06:32:54.955Z,99.90
2023-04-09T06:35:23.186Z,99.90
2023-04-09T06:37:50.512Z,99.90
2023-04-09T06:40:19.222Z,99.90
2023-04-09T06:42:47.959Z,99.90
2023-04-09T06:45:23.418Z,99.90
2023-04-09T06:47:50.599Z,99.90
2023-04-09T06:50:18.015Z,99.90
2023-04-09T06:52:45.525Z,99.90
2023-04-09T06:55:13.039Z,99.90
2023-04-09T06:57:40.547Z,99.90
2023-04-09T07:00:08.548Z,99.90
2023-04-09T07:02:41.139Z,99.90
2023-04-09T07:05:09.848Z,99.90
2023-04-09T07:07:37.063Z,99.90
2023-04-09T07:10:04.425Z,99.90
2023-04-09T07:12:35.203Z,99.90
2023-04-09T07:15:04.595Z,99.90
2023-04-09T07:17:32.458Z,99.90
2023-04-09T07:19:59.854Z,99.90
2023-04-09T07:22:29.573Z,99.90
2023-04-09T07:24:59.199Z,99.90
2023-04-09T07:27:30.705Z,99.90
2023-04-09T07:29:59.438Z,99.90
2023-04-09T07:32:30.954Z,99.90
2023-04-09T07:34:59.575Z,99.90
2023-04-09T07:37:27.268Z,99.90
2023-04-09T07:39:54.904Z,99.90
2023-04-09T07:42:22.363Z,99.90
2023-04-09T07:44:49.977Z,99.90
2023-04-09T07:47:17.360Z,99.90
2023-04-09T07:49:44.643Z,99.90
2023-04-09T07:52:12.181Z,99.90
2023-04-09T07:54:39.725Z,99.90
2023-04-09T07:57:07.557Z,99.90
2023-04-09T07:59:35.315Z,99.90
2023-04-09T08:02:02.987Z,99.90
2023-04-09T08:04:30.326Z,99.90
2023-04-09T08:06:57.705Z,99.90
2023-04-09T08:09:24.869Z,99.90
2023-04-09T08:11:52.240Z,99.90
2023-04-09T08:14:19.515Z,99.90
2023-04-09T08:16:47.993Z,99.90
2023-04-09T08:19:16.863Z,99.90
2023-04-09T08:21:44.655Z,99.90
2023-04-09T08:24:12.621Z,99.90
2023-04-09T08:26:41.109Z,99.90
2023-04-09T08:29:09.369Z,99.90
2023-04-09T08:31:37.540Z,99.90
2023-04-09T08:34:05.492Z,99.90
2023-04-09T08:36:34.820Z,99.90
2023-04-09T08:39:03.087Z,99.90
2023-04-09T08:41:30.955Z,99.90
2023-04-09T08:43:59.947Z,99.90
2023-04-09T08:46:27.992Z,99.90
2023-04-09T08:48:56.367Z,99.90
2023-04-09T08:51:24.871Z,99.90
2023-04-09T08:54:00.171Z,99.90
2023-04-09T08:56:29.542Z,99.90
2023-04-09T08:58:56.867Z,99.90
2023-04-09T09:01:29.836Z,99.90
2023-04-09T09:04:04.594Z,99.90
2023-04-09T09:06:37.210Z,99.90
2023-04-09T09:09:06.285Z,99.90
2023-04-09T09:11:35.009Z,99.90
2023-04-09T09:14:09.716Z,99.90
2023-04-09T09:16:44.977Z,99.90
2023-04-09T09:19:35.935Z,99.90
2023-04-09T09:22:05.247Z,99.90
2023-04-09T09:24:34.052Z,99.90
2023-04-09T09:27:02.890Z,99.90
2023-04-09T09:29:30.321Z,99.90
2023-04-09T09:32:00.955Z,99.90
2023-04-09T09:34:31.712Z,99.90
2023-04-09T09:37:05.092Z,99.90
2023-04-09T09:39:45.872Z,99.90
2023-04-09T09:42:18.774Z,99.90
2023-04-09T09:44:52.429Z,99.90
2023-04-09T09:47:25.615Z,99.90
2023-04-09T09:49:56.067Z,99.90
2023-04-09T09:52:28.739Z,99.90
2023-04-09T09:55:00.293Z,99.90
2023-04-09T09:57:30.792Z,99.90
2023-04-09T10:00:04.323Z,99.90
2023-04-09T10:02:47.592Z,99.90
2023-04-09T10:05:16.556Z,99.90
2023-04-09T10:07:45.091Z,99.90
2023-04-09T10:10:12.372Z,99.90
2023-04-09T10:12:41.963Z,99.90
2023-04-09T10:15:10.217Z,99.90
2023-04-09T10:17:39.082Z,99.90
2023-04-09T10:20:26.257Z,99.90
2023-04-09T10:22:54.737Z,99.90
2023-04-09T10:25:22.564Z,99.90
2023-04-09T10:28:02.880Z,99.90
2023-04-09T10:30:37.490Z,99.90
2023-04-09T10:33:13.241Z,99.90
2023-04-09T10:35:40.802Z,99.90
2023-04-09T10:38:09.830Z,99.90
2023-04-09T10:40:49.778Z,99.90
2023-04-09T10:43:22.282Z,99.90
2023-04-09T10:45:53.599Z,99.90
2023-04-09T10:48:26.138Z,99.90
2023-04-09T10:50:53.494Z,99.90
2023-04-09T10:53:25.115Z,99.90
2023-04-09T10:55:53.682Z,99.90
2023-04-09T10:58:21.244Z,99.90
2023-04-09T11:00:50.018Z,99.90
2023-04-09T11:03:25.398Z,99.90
2023-04-09T11:05:57.888Z,97.40
2023-04-09T11:08:30.289Z,95.40
2023-04-09T11:10:59.509Z,93.10
2023-04-09T11:13:27.669Z,93.20
2023-04-09T11:15:56.582Z,93.50
2023-04-09T11:18:28.776Z,92.90
2023-04-09T11:21:01.016Z,92.30
2023-04-09T11:23:28.815Z,90.50
2023-04-09T11:25:56.617Z,90.30
2023-04-09T11:28:24.591Z,90.20
2023-04-09T11:30:52.670Z,87.70
2023-04-09T11:33:20.679Z,85.80
2023-04-09T11:35:49.019Z,85.50
2023-04-09T11:38:16.563Z,85.10
2023-04-09T11:40:51.647Z,84.50
2023-04-09T11:43:20.945Z,82.50
2023-04-09T11:45:49.354Z,81.50
2023-04-09T11:48:21.825Z,80.60
2023-04-09T11:50:49.756Z,81.10
2023-04-09T11:53:21.575Z,80.30
2023-04-09T11:55:52.504Z,79.50
2023-04-09T11:58:26.471Z,79.60
2023-04-09T12:00:59.348Z,79.80
2023-04-09T12:03:32.948Z,80.80
2023-04-09T12:06:03.069Z,81.30
2023-04-09T12:08:31.440Z,82.00
2023-04-09T12:11:11.909Z,79.10
2023-04-09T12:13:48.362Z,76.90
2023-04-09T12:16:21.232Z,75.60
2023-04-09T12:18:50.665Z,74.00
2023-04-09T12:21:19.319Z,74.20
2023-04-09T12:23:46.736Z,73.00
2023-04-09T12:26:14.789Z,74.00
2023-04-09T12:28:42.125Z,76.10
2023-04-09T12:31:12.794Z,72.50
2023-04-09T12:33:40.638Z,72.40
2023-04-09T12:36:08.113Z,73.00
2023-04-09T12:38:35.497Z,72.80
2023-04-09T12:41:02.876Z,73.90
2023-04-09T12:43:30.082Z,74.40
2023-04-09T12:45:58.133Z,74.60
2023-04-09T12:48:25.694Z,75.10
2023-04-09T12:50:52.957Z,75.70
2023-04-09T12:53:20.143Z,75.20
2023-04-09T12:55:47.507Z,75.60
2023-04-09T12:58:14.780Z,76.50
2023-04-09T13:00:42.247Z,75.90
2023-04-09T13:03:09.619Z,76.60
2023-04-09T13:05:47.765Z,76.90
2023-04-09T13:08:19.555Z,77.70
2023-04-09T13:10:53.063Z,78.10
2023-04-09T13:13:30.659Z,78.00
2023-04-09T13:15:59.245Z,78.00
2023-04-09T13:18:29.408Z,77.60
2023-04-09T13:21:01.801Z,78.30
2023-04-09T13:23:30.865Z,77.90
2023-04-09T13:26:07.369Z,74.30
2023-04-09T13:28:37.896Z,70.30
2023-04-09T13:31:09.281Z,66.80
2023-04-09T13:33:50.235Z,63.70
2023-04-09T13:36:21.026Z,60.00
2023-04-09T13:38:50.950Z,58.00
2023-04-09T13:41:21.543Z,52.90
2023-04-09T13:43:50.564Z,52.20
2023-04-09T13:46:20.171Z,51.60
2023-04-09T13:48:52.936Z,49.80
2023-04-09T13:51:26.150Z,48.30
2023-04-09T13:53:58.198Z,45.80
2023-04-09T13:56:30.169Z,46.30
2023-04-09T13:59:00.567Z,48.60
2023-04-09T14:01:33.982Z,50.30
2023-04-09T14:04:05.422Z,51.90
2023-04-09T14:06:34.437Z,53.50
2023-04-09T14:09:03.398Z,55.20
2023-04-09T14:11:34.410Z,56.40
2023-04-09T14:14:02.558Z,58.00
2023-04-09T14:16:32.102Z,59.70
2023-04-09T14:19:01.958Z,60.80
2023-04-09T14:21:29.828Z,62.20
2023-04-09T14:23:57.365Z,63.00
2023-04-09T14:26:25.254Z,60.00
2023-04-09T14:28:52.685Z,56.70
2023-04-09T14:31:21.572Z,54.40
2023-04-09T14:33:49.536Z,51.90
2023-04-09T14:36:17.578Z,48.20
2023-04-09T14:38:44.932Z,47.80
2023-04-09T14:41:12.326Z,49.60
2023-04-09T14:43:39.816Z,48.30
2023-04-09T14:48:40.043Z,46.70
2023-04-09T14:51:11.949Z,46.80
2023-04-09T14:53:40.313Z,44.80
2023-04-09T14:56:08.201Z,43.50
2023-04-09T14:58:36.415Z,43.60
2023-04-09T15:01:05.273Z,42.30
2023-04-09T15:03:32.806Z,43.40
2023-04-09T15:06:00.277Z,45.00
2023-04-09T15:08:27.509Z,46.70
2023-04-09T15:10:54.823Z,47.90
2023-04-09T15:13:22.096Z,48.60
2023-04-09T15:15:49.403Z,49.70
2023-04-09T15:18:16.718Z,51.00
2023-04-09T15:20:43.981Z,52.50
2023-04-09T15:23:11.336Z,53.70
2023-04-09T15:25:39.407Z,54.80
2023-04-09T15:28:07.063Z,55.70
2023-04-09T15:30:35.592Z,56.00
2023-04-09T15:33:03.146Z,55.70
2023-04-09T15:35:30.533Z,55.70
2023-04-09T15:37:58.061Z,56.40
2023-04-09T15:40:25.423Z,57.10
2023-04-09T15:42:52.712Z,56.80
2023-04-09T15:45:20.081Z,56.90
2023-04-09T15:47:47.626Z,57.60
2023-04-09T15:50:15.244Z,57.40
2023-04-09T15:52:42.486Z,55.10
2023-04-09T15:55:11.176Z,52.60
2023-04-09T15:57:39.258Z,50.30
2023-04-09T16:00:10.867Z,48.90
2023-04-09T16:02:39.315Z,47.00
2023-04-09T16:05:07.490Z,45.10
2023-04-09T16:07:35.399Z,44.60
2023-04-09T16:10:02.836Z,44.60
2023-04-09T16:12:30.223Z,43.90
2023-04-09T16:14:58.169Z,44.20
2023-04-09T16:17:26.635Z,45.10
2023-04-09T16:19:54.070Z,44.20
2023-04-09T16:22:21.363Z,44.30
2023-04-09T16:24:48.652Z,44.30
2023-04-09T16:27:16.823Z,44.20
2023-04-09T16:29:44.055Z,44.80
2023-04-09T16:32:11.457Z,44.80
2023-04-09T16:34:38.738Z,45.40
2023-04-09T16:37:06.079Z,46.40
2023-04-09T16:39:33.418Z,48.40
2023-04-09T16:42:01.755Z,50.90
2023-04-09T16:44:29.153Z,52.80
2023-04-09T16:46:56.595Z,54.10
2023-04-09T16:49:23.940Z,56.20
2023-04-09T16:51:51.977Z,56.90
2023-04-09T16:54:19.209Z,55.60
2023-04-09T16:56:48.552Z,54.50
2023-04-09T16:59:18.451Z,53.50
2023-04-09T17:01:45.967Z,53.20
2023-04-09T17:04:13.676Z,54.70
2023-04-09T17:06:41.213Z,57.80
2023-04-09T17:09:08.528Z,59.10
2023-04-09T17:11:37.480Z,60.70
2023-04-09T17:14:05.086Z,62.80
2023-04-09T17:16:32.453Z,64.10
2023-04-09T17:18:59.764Z,65.70
2023-04-09T17:21:27.470Z,67.20
2023-04-09T17:23:54.751Z,68.20
2023-04-09T17:26:21.974Z,69.60
2023-04-09T17:28:49.219Z,70.80
2023-04-09T17:31:16.607Z,71.70
2023-04-09T17:33:49.592Z,72.50
2023-04-09T17:36:21.203Z,73.70
2023-04-09T17:38:50.487Z,75.20
2023-04-09T17:41:18.130Z,77.20
2023-04-09T17:43:46.174Z,79.30
2023-04-09T17:46:14.565Z,80.80
2023-04-09T17:48:42.017Z,81.70
2023-04-09T17:51:14.779Z,82.50
2023-04-09T17:53:42.534Z,84.50
2023-04-09T17:56:14.695Z,87.10
2023-04-09T17:58:41.951Z,89.50
2023-04-09T18:01:09.524Z,90.70
2023-04-09T18:03:37.083Z,91.80
2023-04-09T18:06:04.833Z,92.70
2023-04-09T18:08:32.089Z,93.90
2023-04-09T18:11:11.956Z,95.30
2023-04-09T18:13:39.830Z,96.50
2023-04-09T18:16:12.424Z,97.80
2023-04-09T18:18:39.995Z,98.80
2023-04-09T18:21:07.325Z,99.90
2023-04-09T18:23:34.962Z,99.90
2023-04-09T18:26:02.519Z,99.90
2023-04-09T18:28:29.974Z,99.90
2023-04-09T18:30:57.817Z,99.90
2023-04-09T18:33:26.780Z,99.90
2023-04-09T18:35:54.087Z,99.90
2023-04-09T18:38:21.769Z,99.90
2023-04-09T18:40:49.064Z,99.90
2023-04-09T18:43:16.459Z,99.90
2023-04-09T18:45:44.745Z,99.90
2023-04-09T18:48:11.962Z,99.90
2023-04-09T18:50:39.381Z,99.90
2023-04-09T18:53:07.228Z,99.90
2023-04-09T18:55:38.163Z,99.90
2023-04-09T18:58:12.759Z,99.90
2023-04-09T19:00:40.090Z,99.90
2023-04-09T19:03:07.781Z,99.90
2023-04-09T19:05:36.224Z,99.90
2023-04-09T19:08:07.600Z,99.90
2023-04-09T19:10:35.027Z,99.90
2023-04-09T19:13:02.721Z,99.90
2023-04-09T19:15:30.086Z,99.90
2023-04-09T19:17:57.725Z,99.90
2023-04-09T19:20:25.173Z,99.90
2023-04-09T19:22:56.724Z,99.90
2023-04-09T19:25:24.302Z,99.90
2023-04-09T19:27:53.699Z,99.90
2023-04-09T19:30:21.424Z,99.90
2023-04-09T19:32:48.708Z,99.90
2023-04-09T19:35:16.009Z,99.90
2023-04-09T19:37:43.765Z,99.90
2023-04-09T19:40:11.380Z,99.90
2023-04-09T19:42:38.663Z,99.90
2023-04-09T19:45:06.501Z,99.90
2023-04-09T19:47:34.869Z,99.90
2023-04-09T19:50:02.183Z,99.90
2023-04-09T19:52:29.459Z,99.90
2023-04-09T19:54:56.758Z,99.90
2023-04-09T19:57:24.129Z,99.90
2023-04-09T19:59:52.400Z,99.90
2023-04-09T20:02:20.071Z,99.90
2023-04-09T20:04:47.504Z,99.90
2023-04-09T20:07:15.843Z,99.90
2023-04-09T20:09:43.740Z,99.90
2023-04-09T20:12:11.148Z,99.90
2023-04-09T20:14:39.397Z,99.90
2023-04-09T20:17:08.995Z,99.90
2023-04-09T20:19:36.346Z,99.90
2023-04-09T20:22:03.761Z,99.90
2023-04-09T20:24:31.100Z,99.90
2023-04-09T20:26:59.689Z,99.90
2023-04-09T20:29:26.983Z,99.90
2023-04-09T20:31:54.385Z,99.90
2023-04-09T20:34:26.764Z,99.90
2023-04-09T20:36:55.078Z,99.90
2023-04-09T20:39:25.084Z,99.90
2023-04-09T20:41:56.739Z,99.90
2023-04-09T20:44:24.683Z,99.90
2023-04-09T20:46:52.116Z,99.90
2023-04-09T20:49:19.481Z,99.90
2023-04-09T20:51:46.810Z,99.90
2023-04-09T20:54:14.096Z,99.90
2023-04-09T20:56:41.630Z,99.90
2023-04-09T20:59:08.906Z,99.90
2023-04-09T21:01:36.317Z,99.90
2023-04-09T21:04:04.044Z,99.90
2023-04-09T21:06:31.435Z,99.90
2023-04-09T21:08:59.739Z,99.90
2023-04-09T21:11:27.279Z,99.90
2023-04-09T21:13:55.620Z,99.90
2023-04-09T21:16:23.502Z,99.90
2023-04-09T21:18:51.130Z,99.90
2023-04-09T21:21:18.786Z,99.90
2023-04-09T21:23:46.150Z,99.90
2023-04-09T21:26:14.249Z,99.90
2023-04-09T21:28:41.518Z,99.90
2023-04-09T21:31:11.240Z,99.90
2023-04-09T21:33:39.378Z,99.90
2023-04-09T21:36:08.151Z,99.90
2023-04-09T21:38:35.853Z,99.90
2023-04-09T21:41:03.255Z,99.90
2023-04-09T21:43:30.524Z,99.90
2023-04-09T21:45:57.857Z,99.90
2023-04-09T21:48:26.494Z,99.90
2023-04-09T21:50:53.859Z,99.90
2023-04-09T21:53:21.229Z,99.90
2023-04-09T21:55:48.490Z,99.90
2023-04-09T21:58:16.152Z,99.90
2023-04-09T22:00:43.451Z,99.90
2023-04-09T22:03:11.332Z,99.90
2023-04-09T22:05:38.748Z,99.90
2023-04-09T22:08:06.257Z,99.90
2023-04-09T22:10:33.571Z,99.90
2023-04-09T22:13:01.373Z,99.90
2023-04-09T22:15:29.152Z,99.90
2023-04-09T22:17:56.387Z,99.90
2023-04-09T22:20:26.296Z,99.90
2023-04-09T22:22:54.678Z,99.90
2023-04-09T22:25:22.407Z,99.90
2023-04-09T22:27:53.460Z,99.90
2023-04-09T22:30:22.022Z,99.90
2023-04-09T22:32:50.054Z,99.90
2023-04-09T22:35:18.470Z,99.90
2023-04-09T22:37:47.223Z,99.90
2023-04-09T22:40:16.182Z,99.90
2023-04-09T22:42:44.194Z,99.90
2023-04-09T22:45:11.820Z,99.90
2023-04-09T22:47:39.406Z,99.90
2023-04-09T22:50:07.596Z,99.90
2023-04-09T22:52:34.941Z,99.90
2023-04-09T22:55:02.220Z,99.90
2023-04-09T22:57:29.859Z,99.90
2023-04-09T22:59:57.760Z,99.90
2023-04-09T23:02:25.193Z,99.90
2023-04-09T23:04:52.668Z,99.90
2023-04-09T23:07:20.016Z,99.90
2023-04-09T23:09:47.318Z,99.90
2023-04-09T23:12:14.510Z,99.90
2023-04-09T23:14:41.697Z,99.90
2023-04-09T23:17:08.992Z,99.90
2023-04-09T23:19:36.166Z,99.90
2023-04-09T23:22:03.405Z,99.90
2023-04-09T23:24:30.662Z,99.90
2023-04-09T23:26:58.102Z,99.90
2023-04-09T23:29:25.571Z,99.90
2023-04-09T23:31:52.859Z,99.90
2023-04-09T23:34:20.108Z,99.90
2023-04-09T23:36:47.353Z,99.90
2023-04-09T23:39:14.658Z,99.90
2023-04-09T23:41:41.913Z,99.90
2023-04-09T23:44:09.164Z,99.90
2023-04-09T23:46:36.644Z,99.90
2023-04-09T23:49:03.953Z,99.90
2023-04-09T23:51:31.695Z,99.90
2023-04-09T23:53:58.962Z,99.90
2023-04-09T23:56:26.213Z,99.90
2023-04-09T23:58:53.418Z,99.90
