createdAt,value
2019-03-22T00:00:51.769Z,5.53
2019-03-22T00:01:51.749Z,5.54
2019-03-22T00:02:51.749Z,5.56
2019-03-22T00:03:51.897Z,5.64
2019-03-22T00:04:51.797Z,5.57
2019-03-22T00:05:51.755Z,5.54
2019-03-22T00:06:51.716Z,5.56
2019-03-22T00:07:51.747Z,5.57
2019-03-22T00:08:51.684Z,5.54
2019-03-22T00:09:51.677Z,5.57
2019-03-22T00:10:52.247Z,5.54
2019-03-22T00:11:51.815Z,5.53
2019-03-22T00:12:51.678Z,5.48
2019-03-22T00:13:51.695Z,5.54
2019-03-22T00:14:51.675Z,5.46
2019-03-22T00:15:51.655Z,5.43
2019-03-22T00:16:51.663Z,5.48
2019-03-22T00:17:51.577Z,5.47
2019-03-22T00:18:51.595Z,5.46
2019-03-22T00:19:51.565Z,5.47
2019-03-22T00:20:51.559Z,5.47
2019-03-22T00:21:51.526Z,5.47
2019-03-22T00:22:51.666Z,5.50
2019-03-22T00:23:51.519Z,5.48
2019-03-22T00:24:51.617Z,5.48
2019-03-22T00:25:51.496Z,5.53
2019-03-22T00:26:51.480Z,5.48
2019-03-22T00:27:51.549Z,5.43
2019-03-22T00:28:53.216Z,5.46
2019-03-22T00:29:51.448Z,5.47
2019-03-22T00:30:51.707Z,5.51
2019-03-22T00:31:51.416Z,5.46
2019-03-22T00:32:53.896Z,5.50
2019-03-22T00:33:51.397Z,5.43
2019-03-22T00:34:51.522Z,5.44
2019-03-22T00:35:51.384Z,5.44
2019-03-22T00:36:51.382Z,5.44
2019-03-22T00:37:51.425Z,5.50
2019-03-22T00:38:51.427Z,5.51
2019-03-22T00:39:51.335Z,5.50
2019-03-22T00:40:51.573Z,5.46
2019-03-22T00:41:51.496Z,5.43
2019-03-22T00:42:51.746Z,5.41
2019-03-22T00:43:51.311Z,5.46
2019-03-22T00:44:51.290Z,5.46
2019-03-22T00:45:51.647Z,5.44
2019-03-22T00:46:51.342Z,5.44
2019-03-22T00:47:51.257Z,5.47
2019-03-22T00:48:51.225Z,5.46
2019-03-22T00:49:51.238Z,5.46
2019-03-22T00:50:51.215Z,5.39
2019-03-22T00:51:51.280Z,5.46
2019-03-22T00:52:51.457Z,5.44
2019-03-22T00:53:51.180Z,5.51
2019-03-22T00:54:51.185Z,5.43
2019-03-22T00:55:51.198Z,5.48
2019-03-22T00:56:51.147Z,5.47
2019-03-22T00:57:51.147Z,5.47
2019-03-22T00:58:51.219Z,5.43
2019-03-22T00:59:51.113Z,5.53
2019-03-22T01:00:52.421Z,5.48
2019-03-22T01:01:51.143Z,5.50
2019-03-22T01:02:51.085Z,5.50
2019-03-22T01:03:51.076Z,5.39
2019-03-22T01:04:51.177Z,5.41
2019-03-22T01:05:51.077Z,5.48
2019-03-22T01:06:51.064Z,5.35
2019-03-22T01:07:51.036Z,5.32
2019-03-22T01:08:51.198Z,5.41
2019-03-22T01:09:51.004Z,5.44
2019-03-22T01:10:51.066Z,5.44
2019-03-22T01:11:50.987Z,5.47
2019-03-22T01:12:50.963Z,5.43
2019-03-22T01:13:50.966Z,5.41
2019-03-22T01:14:50.949Z,5.47
2019-03-22T01:15:50.935Z,5.46
2019-03-22T01:16:51.007Z,5.43
2019-03-22T01:17:50.919Z,5.39
2019-03-22T01:18:50.906Z,5.48
2019-03-22T01:19:50.901Z,5.43
2019-03-22T01:20:51.316Z,5.44
2019-03-22T01:21:50.926Z,5.46
2019-03-22T01:22:50.929Z,5.41
2019-03-22T01:23:50.845Z,5.41
2019-03-22T01:24:50.918Z,5.41
2019-03-22T01:25:50.815Z,5.39
2019-03-22T01:26:50.815Z,5.38
2019-03-22T01:27:50.837Z,5.43
2019-03-22T01:28:50.856Z,5.39
2019-03-22T01:29:50.779Z,5.41
2019-03-22T01:30:50.838Z,5.39
2019-03-22T01:31:50.802Z,5.41
2019-03-22T01:32:50.766Z,5.44
2019-03-22T01:33:50.772Z,5.46
2019-03-22T01:34:51.006Z,5.47
2019-03-22T01:35:50.915Z,5.53
2019-03-22T01:36:50.926Z,5.41
2019-03-22T01:37:50.984Z,5.36
2019-03-22T01:38:50.917Z,5.46
2019-03-22T01:39:50.876Z,5.44
2019-03-22T01:40:51.095Z,5.47
2019-03-22T01:41:50.855Z,5.39
2019-03-22T01:42:50.855Z,5.47
2019-03-22T01:43:50.836Z,5.47
2019-03-22T01:44:50.817Z,5.44
2019-03-22T01:45:50.857Z,5.47
2019-03-22T01:46:50.865Z,5.44
2019-03-22T01:47:50.807Z,5.46
2019-03-22T01:48:50.763Z,5.44
2019-03-22T01:49:50.927Z,5.36
2019-03-22T01:50:50.794Z,5.47
2019-03-22T01:51:50.744Z,5.43
2019-03-22T01:52:50.815Z,5.47
2019-03-22T01:53:50.732Z,5.48
2019-03-22T01:54:50.748Z,5.39
2019-03-22T01:55:50.695Z,5.41
2019-03-22T01:56:50.675Z,5.44
2019-03-22T01:57:53.503Z,5.41
2019-03-22T01:58:50.746Z,5.43
2019-03-22T01:59:50.635Z,5.44
2019-03-22T02:00:50.637Z,5.43
2019-03-22T02:01:50.665Z,5.33
2019-03-22T02:02:50.626Z,5.39
2019-03-22T02:03:50.617Z,5.39
2019-03-22T02:04:50.653Z,5.46
2019-03-22T02:05:50.695Z,5.30
2019-03-22T02:06:50.574Z,5.41
2019-03-22T02:07:50.574Z,5.50
2019-03-22T02:13:28.022Z,5.47
2019-03-22T02:14:25.923Z,5.46
2019-03-22T02:15:25.824Z,5.41
2019-03-22T02:16:25.819Z,5.46
2019-03-22T02:17:25.799Z,5.44
2019-03-22T02:18:25.832Z,5.41
2019-03-22T02:19:25.852Z,5.46
2019-03-22T02:20:25.769Z,5.36
2019-03-22T02:21:25.749Z,5.36
2019-03-22T02:22:25.751Z,5.41
2019-03-22T02:23:25.772Z,5.47
2019-03-22T02:24:25.787Z,5.36
2019-03-22T02:25:25.882Z,5.38
2019-03-22T02:26:25.690Z,5.46
2019-03-22T02:27:25.689Z,5.38
2019-03-22T02:28:25.690Z,5.41
2019-03-22T02:29:25.740Z,5.41
2019-03-22T02:30:25.659Z,5.35
2019-03-22T02:31:25.745Z,5.30
2019-03-22T02:32:25.661Z,5.41
2019-03-22T02:33:25.650Z,5.38
2019-03-22T02:34:25.630Z,5.41
2019-03-22T02:35:29.134Z,5.46
2019-03-22T02:36:25.580Z,5.32
2019-03-22T02:37:25.855Z,5.41
2019-03-22T02:38:25.562Z,5.29
2019-03-22T02:39:25.605Z,5.35
2019-03-22T02:40:25.540Z,5.36
2019-03-22T02:41:25.553Z,5.39
2019-03-22T02:42:47.660Z,5.28
2019-03-22T02:43:25.703Z,5.33
2019-03-22T02:44:25.561Z,5.38
2019-03-22T02:45:25.493Z,5.43
2019-03-22T02:46:25.525Z,5.39
2019-03-22T02:47:25.461Z,5.36
2019-03-22T02:48:25.540Z,5.44
2019-03-22T02:49:25.490Z,5.30
2019-03-22T02:50:25.434Z,5.36
2019-03-22T02:51:25.515Z,5.35
2019-03-22T02:52:25.445Z,5.43
2019-03-22T02:53:25.502Z,5.33
2019-03-22T02:54:25.501Z,5.36
2019-03-22T02:55:25.372Z,5.32
2019-03-22T02:56:25.372Z,5.38
2019-03-22T02:57:25.360Z,5.32
2019-03-22T02:58:25.372Z,5.39
2019-03-22T02:59:25.340Z,5.29
2019-03-22T03:00:25.433Z,5.36
2019-03-22T03:01:25.353Z,5.33
2019-03-22T03:02:25.301Z,5.35
2019-03-22T03:03:25.418Z,5.39
2019-03-22T03:04:25.280Z,5.32
2019-03-22T03:05:25.306Z,5.30
2019-03-22T03:06:25.340Z,5.33
2019-03-22T03:07:25.244Z,5.33
2019-03-22T03:08:25.270Z,5.23
2019-03-22T03:09:25.330Z,5.32
2019-03-22T03:10:25.223Z,5.32
2019-03-22T03:11:25.310Z,5.25
2019-03-22T03:12:25.317Z,5.29
2019-03-22T03:13:25.181Z,5.30
2019-03-22T03:14:25.162Z,5.26
2019-03-22T03:15:25.179Z,5.18
2019-03-22T03:16:25.171Z,5.30
2019-03-22T03:17:25.129Z,5.28
2019-03-22T03:18:25.181Z,5.21
2019-03-22T03:19:25.162Z,5.26
2019-03-22T03:20:25.111Z,5.26
2019-03-22T03:21:25.108Z,5.28
2019-03-22T03:22:25.120Z,5.29
2019-03-22T03:23:25.069Z,5.21
2019-03-22T03:24:25.134Z,5.30
2019-03-22T03:25:25.071Z,5.25
2019-03-22T03:26:25.039Z,5.20
2019-03-22T03:27:25.033Z,5.23
2019-03-22T03:28:36.038Z,5.30
2019-03-22T03:29:26.109Z,5.30
2019-03-22T03:30:24.981Z,5.28
2019-03-22T03:31:25.010Z,5.29
2019-03-22T03:32:24.963Z,5.29
2019-03-22T03:33:24.971Z,5.32
2019-03-22T03:34:25.013Z,5.26
2019-03-22T03:35:25.022Z,5.29
2019-03-22T03:36:24.929Z,5.28
2019-03-22T03:37:24.914Z,5.28
2019-03-22T03:38:25.021Z,5.30
2019-03-22T03:39:24.885Z,5.23
2019-03-22T03:40:24.883Z,5.26
2019-03-22T03:41:25.266Z,5.28
2019-03-22T03:42:24.882Z,5.20
2019-03-22T03:43:24.883Z,5.32
2019-03-22T03:44:24.923Z,5.20
2019-03-22T03:45:24.881Z,5.26
2019-03-22T03:46:24.852Z,5.18
2019-03-22T03:47:24.871Z,5.18
2019-03-22T03:48:24.914Z,5.15
2019-03-22T03:49:24.783Z,5.21
2019-03-22T03:50:24.971Z,5.17
2019-03-22T03:51:24.751Z,5.21
2019-03-22T03:52:24.761Z,5.12
2019-03-22T03:53:24.826Z,5.18
2019-03-22T03:54:24.722Z,5.20
2019-03-22T03:55:24.732Z,5.17
2019-03-22T03:56:24.705Z,5.30
2019-03-22T03:57:24.741Z,5.21
2019-03-22T03:58:24.721Z,5.15
2019-03-22T03:59:24.778Z,5.15
2019-03-22T04:00:24.682Z,5.18
2019-03-22T04:01:24.650Z,5.17
2019-03-22T04:02:24.642Z,5.18
2019-03-22T04:03:24.733Z,5.15
2019-03-22T04:04:24.670Z,5.15
2019-03-22T04:05:24.691Z,5.17
2019-03-22T04:06:24.696Z,5.15
2019-03-22T04:07:24.601Z,5.21
2019-03-22T04:08:24.561Z,5.17
2019-03-22T04:09:24.562Z,5.12
2019-03-22T04:10:24.542Z,5.14
2019-03-22T04:11:24.596Z,5.12
2019-03-22T04:12:24.523Z,5.21
2019-03-22T04:13:24.559Z,5.15
2019-03-22T04:14:24.505Z,5.18
2019-03-22T04:15:24.543Z,5.14
2019-03-22T04:16:24.481Z,5.12
2019-03-22T04:17:24.579Z,5.18
2019-03-22T04:18:24.472Z,5.18
2019-03-22T04:19:24.491Z,5.08
2019-03-22T04:20:24.493Z,5.26
2019-03-22T04:21:24.433Z,5.08
2019-03-22T04:22:24.430Z,5.12
2019-03-22T04:23:24.492Z,5.12
2019-03-22T04:24:24.420Z,5.15
2019-03-22T04:25:24.391Z,5.17
2019-03-22T04:26:24.446Z,5.15
2019-03-22T04:27:24.363Z,5.15
2019-03-22T04:28:24.348Z,5.15
2019-03-22T04:29:24.401Z,5.15
2019-03-22T04:30:24.349Z,5.20
2019-03-22T04:31:24.372Z,5.12
2019-03-22T04:32:24.371Z,5.12
2019-03-22T04:33:24.281Z,5.15
2019-03-22T04:34:24.324Z,5.20
2019-03-22T04:35:24.350Z,5.15
2019-03-22T04:36:24.293Z,5.17
2019-03-22T04:37:24.260Z,5.17
2019-03-22T04:38:24.263Z,5.21
2019-03-22T04:39:24.251Z,5.10
2019-03-22T04:40:24.209Z,5.17
2019-03-22T04:41:24.345Z,5.10
2019-03-22T04:42:24.199Z,5.17
2019-03-22T04:43:24.248Z,5.17
2019-03-22T04:44:24.174Z,5.14
2019-03-22T04:45:24.160Z,5.05
2019-03-22T04:46:24.191Z,5.14
2019-03-22T04:47:24.472Z,5.15
2019-03-22T04:48:24.120Z,5.18
2019-03-22T04:49:24.119Z,5.15
2019-03-22T04:50:24.273Z,5.10
2019-03-22T04:51:24.089Z,5.10
2019-03-22T04:52:24.082Z,5.14
2019-03-22T04:53:24.149Z,5.14
2019-03-22T04:54:24.352Z,5.15
2019-03-22T04:55:24.052Z,5.15
2019-03-22T04:56:24.061Z,5.14
2019-03-22T04:57:24.061Z,5.11
2019-03-22T04:58:23.999Z,5.18
2019-03-22T04:59:24.090Z,5.12
2019-03-22T05:00:24.033Z,5.15
2019-03-22T05:01:23.990Z,5.15
2019-03-22T05:02:23.965Z,5.15
2019-03-22T05:03:24.002Z,5.14
2019-03-22T05:04:23.945Z,5.10
2019-03-22T05:05:24.064Z,5.12
2019-03-22T05:06:23.941Z,5.08
2019-03-22T05:07:23.920Z,5.12
2019-03-22T05:08:23.891Z,5.18
2019-03-22T05:09:23.891Z,5.08
2019-03-22T05:10:23.911Z,5.14
2019-03-22T05:11:24.011Z,5.11
2019-03-22T05:12:23.880Z,5.15
2019-03-22T05:13:23.872Z,5.14
2019-03-22T05:14:23.889Z,5.12
2019-03-22T05:15:23.951Z,5.18
2019-03-22T05:16:23.832Z,5.11
2019-03-22T05:17:23.869Z,5.11
2019-03-22T05:18:23.800Z,5.14
2019-03-22T05:19:23.773Z,5.14
2019-03-22T05:20:24.482Z,5.15
2019-03-22T05:21:23.760Z,5.15
2019-03-22T05:22:23.820Z,5.05
2019-03-22T05:23:23.892Z,5.15
2019-03-22T05:24:24.182Z,5.12
2019-03-22T05:25:24.086Z,5.17
2019-03-22T05:26:23.941Z,5.15
2019-03-22T05:27:23.982Z,5.08
2019-03-22T05:28:24.143Z,5.14
2019-03-22T05:29:30.608Z,5.15
2019-03-22T05:30:28.052Z,5.15
2019-03-22T05:31:23.691Z,5.15
2019-03-22T05:32:23.640Z,5.18
2019-03-22T05:33:23.663Z,5.12
2019-03-22T05:34:23.642Z,5.15
2019-03-22T05:35:24.532Z,5.15
2019-03-22T05:36:24.663Z,5.11
2019-03-22T05:37:24.513Z,5.05
2019-03-22T05:38:23.862Z,5.18
2019-03-22T05:39:23.903Z,5.12
2019-03-22T05:40:27.342Z,5.15
2019-03-22T05:41:23.652Z,5.11
2019-03-22T05:42:23.539Z,5.12
2019-03-22T05:43:23.592Z,5.18
2019-03-22T05:44:23.541Z,5.12
2019-03-22T05:45:24.327Z,5.20
2019-03-22T05:46:24.113Z,5.14
2019-03-22T05:47:23.994Z,5.10
2019-03-22T05:48:24.663Z,5.15
2019-03-22T05:49:24.283Z,5.15
2019-03-22T05:50:26.762Z,5.18
2019-03-22T05:51:23.422Z,5.11
2019-03-22T05:52:23.428Z,5.15
2019-03-22T05:53:23.479Z,5.17
2019-03-22T05:54:23.422Z,5.15
2019-03-22T05:55:23.421Z,5.15
2019-03-22T05:56:23.440Z,5.14
2019-03-22T05:57:24.514Z,5.14
2019-03-22T05:58:24.594Z,5.12
2019-03-22T05:59:24.953Z,5.10
2019-03-22T06:00:27.302Z,5.18
2019-03-22T06:01:23.360Z,5.12
2019-03-22T06:02:24.023Z,5.14
2019-03-22T06:03:25.476Z,5.11
2019-03-22T06:04:25.283Z,5.14
2019-03-22T06:05:25.634Z,5.12
2019-03-22T06:06:25.592Z,5.12
2019-03-22T06:07:26.283Z,5.14
2019-03-22T06:08:23.673Z,5.17
2019-03-22T06:09:23.222Z,5.15
2019-03-22T06:10:25.082Z,5.14
2019-03-22T06:11:23.291Z,5.15
2019-03-22T06:12:23.199Z,5.17
2019-03-22T06:13:23.242Z,5.18
2019-03-22T06:14:24.044Z,5.10
2019-03-22T06:15:24.486Z,5.11
2019-03-22T06:16:26.502Z,5.12
2019-03-22T06:17:23.209Z,5.10
2019-03-22T06:18:23.362Z,5.21
2019-03-22T06:19:23.172Z,5.11
2019-03-22T06:20:25.182Z,5.20
2019-03-22T06:21:23.232Z,5.15
2019-03-22T06:22:23.071Z,5.21
2019-03-22T06:23:23.192Z,5.17
2019-03-22T06:24:23.123Z,5.14
2019-03-22T06:25:23.324Z,5.11
2019-03-22T06:26:23.393Z,5.20
2019-03-22T06:27:24.652Z,5.11
2019-03-22T06:28:24.433Z,5.17
2019-03-22T06:29:24.937Z,5.10
2019-03-22T06:30:25.952Z,5.11
2019-03-22T06:31:22.991Z,5.23
2019-03-22T06:32:22.979Z,5.17
2019-03-22T06:33:23.029Z,5.17
2019-03-22T06:34:23.043Z,5.17
2019-03-22T06:35:24.412Z,5.17
2019-03-22T06:36:24.494Z,5.14
2019-03-22T06:37:24.292Z,5.17
2019-03-22T06:38:24.566Z,5.21
2019-03-22T06:39:24.545Z,5.26
2019-03-22T06:40:26.706Z,5.28
2019-03-22T06:41:22.952Z,5.18
2019-03-22T06:42:22.859Z,5.23
2019-03-22T06:43:23.050Z,5.28
2019-03-22T06:44:22.850Z,5.14
2019-03-22T06:45:23.164Z,5.23
2019-03-22T06:46:24.848Z,5.30
2019-03-22T06:47:24.822Z,5.29
2019-03-22T06:48:24.105Z,5.20
2019-03-22T06:49:23.572Z,5.26
2019-03-22T06:50:25.861Z,5.21
2019-03-22T06:51:22.751Z,5.25
2019-03-22T06:52:22.751Z,5.32
2019-03-22T06:53:23.113Z,5.30
2019-03-22T06:54:31.603Z,5.25
2019-03-22T06:55:25.632Z,5.30
2019-03-22T06:56:25.472Z,5.20
2019-03-22T06:57:26.072Z,5.25
2019-03-22T06:58:25.802Z,5.25
2019-03-22T06:59:24.923Z,5.29
2019-03-22T07:00:25.664Z,5.32
2019-03-22T07:01:22.649Z,5.26
2019-03-22T07:02:22.912Z,5.29
2019-03-22T07:03:22.751Z,5.18
2019-03-22T07:04:23.173Z,5.29
2019-03-22T07:05:22.762Z,5.23
2019-03-22T07:06:24.392Z,5.20
2019-03-22T07:07:23.132Z,5.29
2019-03-22T07:08:23.672Z,5.23
2019-03-22T07:09:23.812Z,5.35
2019-03-22T07:10:24.802Z,5.30
2019-03-22T07:11:22.690Z,5.28
2019-03-22T07:12:22.529Z,5.29
2019-03-22T07:13:22.591Z,5.25
2019-03-22T07:14:22.520Z,5.21
2019-03-22T07:15:24.472Z,5.36
2019-03-22T07:16:24.103Z,5.30
2019-03-22T07:17:22.963Z,5.32
2019-03-22T07:18:23.852Z,5.38
2019-03-22T07:19:24.043Z,5.41
2019-03-22T07:20:24.792Z,5.43
2019-03-22T07:21:22.450Z,5.32
2019-03-22T07:22:22.420Z,5.43
2019-03-22T07:23:22.530Z,5.33
2019-03-22T07:24:22.395Z,5.38
2019-03-22T07:25:23.663Z,5.33
2019-03-22T07:26:24.132Z,5.35
2019-03-22T07:27:24.192Z,5.36
2019-03-22T07:28:23.893Z,5.41
2019-03-22T07:29:23.194Z,5.41
2019-03-22T07:30:24.642Z,5.38
2019-03-22T07:31:22.320Z,5.30
2019-03-22T07:32:22.380Z,5.38
2019-03-22T07:33:22.505Z,5.36
2019-03-22T07:34:22.394Z,5.38
2019-03-22T07:35:24.242Z,5.36
2019-03-22T07:36:23.861Z,5.30
2019-03-22T07:37:24.973Z,5.47
2019-03-22T07:38:24.123Z,5.35
2019-03-22T07:39:22.234Z,5.39
2019-03-22T07:40:23.372Z,5.46
2019-03-22T07:41:22.292Z,5.44
2019-03-22T07:42:22.783Z,5.36
2019-03-22T07:43:24.202Z,5.38
2019-03-22T07:44:24.508Z,5.41
2019-03-22T07:45:24.802Z,5.46
2019-03-22T07:46:25.713Z,5.39
2019-03-22T07:47:25.572Z,5.44
2019-03-22T07:48:26.248Z,5.41
2019-03-22T07:49:22.200Z,5.43
2019-03-22T07:50:25.482Z,5.44
2019-03-22T07:51:22.274Z,5.46
2019-03-22T07:52:22.136Z,5.50
2019-03-22T07:53:22.190Z,5.48
2019-03-22T07:54:23.365Z,5.46
2019-03-22T07:55:24.083Z,5.46
2019-03-22T07:56:22.362Z,5.44
2019-03-22T07:57:23.692Z,5.51
2019-03-22T07:58:24.222Z,5.44
2019-03-22T07:59:23.732Z,5.47
2019-03-22T08:00:30.783Z,5.51
2019-03-22T08:01:23.010Z,5.51
2019-03-22T08:02:21.981Z,5.46
2019-03-22T08:03:21.959Z,5.43
2019-03-22T08:04:22.031Z,5.53
2019-03-22T08:05:23.712Z,5.51
2019-03-22T08:06:24.751Z,5.51
2019-03-22T08:07:25.583Z,5.51
2019-03-22T08:08:25.313Z,5.50
2019-03-22T08:09:21.915Z,5.53
2019-03-22T08:10:23.412Z,5.51
2019-03-22T08:11:24.715Z,5.46
2019-03-22T08:12:22.596Z,5.51
2019-03-22T08:13:23.742Z,5.47
2019-03-22T08:14:23.742Z,5.51
2019-03-22T08:15:24.506Z,5.53
2019-03-22T08:16:24.483Z,5.50
2019-03-22T08:17:23.932Z,5.47
2019-03-22T08:18:21.822Z,5.50
2019-03-22T08:19:22.368Z,5.54
2019-03-22T08:20:23.711Z,5.48
2019-03-22T08:21:21.952Z,5.53
2019-03-22T08:22:21.760Z,5.50
2019-03-22T08:23:22.540Z,5.54
2019-03-22T08:24:22.078Z,5.69
2019-03-22T08:25:21.721Z,5.72
2019-03-22T08:26:21.719Z,5.94
2019-03-22T08:27:21.791Z,6.05
2019-03-22T08:28:21.892Z,6.31
2019-03-22T08:29:21.773Z,6.46
2019-03-22T08:30:23.853Z,6.62
2019-03-22T08:31:21.731Z,6.69
2019-03-22T08:32:21.677Z,6.87
2019-03-22T08:33:21.653Z,7.02
2019-03-22T08:34:21.875Z,7.03
2019-03-22T08:35:21.924Z,7.11
2019-03-22T08:36:22.487Z,7.25
2019-03-22T08:37:21.681Z,7.29
2019-03-22T08:38:22.313Z,7.39
2019-03-22T08:39:21.617Z,7.38
2019-03-22T08:40:23.633Z,7.43
2019-03-22T08:41:24.027Z,7.60
2019-03-22T08:42:21.702Z,7.57
2019-03-22T08:43:23.182Z,7.69
2019-03-22T08:44:21.512Z,7.70
2019-03-22T08:45:21.520Z,7.76
2019-03-22T08:46:21.512Z,7.80
2019-03-22T08:47:33.255Z,7.93
2019-03-22T08:48:24.514Z,7.87
2019-03-22T08:49:21.527Z,8.00
2019-03-22T08:50:23.268Z,7.97
2019-03-22T08:51:21.755Z,8.03
2019-03-22T08:52:24.242Z,8.05
2019-03-22T08:53:21.506Z,8.05
2019-03-22T08:54:21.461Z,8.13
2019-03-22T08:55:21.440Z,8.12
2019-03-22T08:56:24.647Z,8.16
2019-03-22T08:57:24.831Z,8.15
2019-03-22T08:58:23.239Z,8.28
2019-03-22T08:59:22.102Z,8.28
2019-03-22T09:00:23.633Z,8.34
2019-03-22T09:01:21.356Z,8.31
2019-03-22T09:02:21.849Z,8.27
2019-03-22T09:03:24.433Z,8.41
2019-03-22T09:04:21.461Z,8.36
2019-03-22T09:05:21.451Z,8.38
2019-03-22T09:06:22.783Z,8.38
2019-03-22T09:07:24.343Z,8.48
2019-03-22T09:08:23.057Z,8.49
2019-03-22T09:09:21.317Z,8.41
2019-03-22T09:10:23.532Z,8.52
2019-03-22T09:11:21.971Z,8.53
2019-03-22T09:12:22.862Z,8.48
2019-03-22T09:13:21.182Z,8.61
2019-03-22T09:14:22.544Z,8.58
2019-03-22T09:15:21.160Z,8.58
2019-03-22T09:16:21.176Z,8.53
2019-03-22T09:17:23.272Z,8.69
2019-03-22T09:18:22.116Z,8.63
2019-03-22T09:19:21.258Z,8.67
2019-03-22T09:20:22.694Z,8.58
2019-03-22T09:21:21.452Z,8.70
2019-03-22T09:22:21.649Z,8.66
2019-03-22T09:23:22.427Z,8.69
2019-03-22T09:24:21.083Z,8.74
2019-03-22T09:25:21.262Z,8.61
2019-03-22T09:26:24.936Z,8.73
2019-03-22T09:27:22.053Z,8.71
2019-03-22T09:28:22.302Z,8.73
2019-03-22T09:29:22.704Z,8.69
2019-03-22T09:30:22.982Z,8.66
2019-03-22T09:31:21.002Z,8.69
2019-03-22T09:32:22.429Z,8.71
2019-03-22T09:33:21.152Z,8.78
2019-03-22T09:34:32.889Z,8.70
2019-03-22T09:35:24.634Z,8.71
2019-03-22T09:36:21.872Z,8.82
2019-03-22T09:37:22.491Z,8.85
2019-03-22T09:38:20.984Z,8.81
2019-03-22T09:39:20.941Z,8.91
2019-03-22T09:40:24.006Z,8.91
2019-03-22T09:41:21.036Z,8.87
2019-03-22T09:42:21.224Z,8.92
2019-03-22T09:43:24.233Z,8.91
2019-03-22T09:44:20.910Z,8.91
2019-03-22T09:45:21.343Z,8.92
2019-03-22T09:46:23.845Z,8.88
2019-03-22T09:47:20.915Z,8.88
2019-03-22T09:48:21.770Z,8.87
2019-03-22T09:49:24.200Z,8.95
2019-03-22T09:50:22.709Z,8.91
2019-03-22T09:51:20.800Z,8.88
2019-03-22T09:52:20.761Z,8.92
2019-03-22T09:53:26.423Z,8.89
2019-03-22T09:54:20.943Z,8.85
2019-03-22T09:55:21.050Z,8.89
2019-03-22T09:56:20.751Z,8.94
2019-03-22T09:57:22.287Z,8.92
2019-03-22T09:58:24.821Z,8.92
2019-03-22T09:59:20.878Z,8.94
2019-03-22T10:00:22.012Z,8.91
2019-03-22T10:01:24.073Z,8.92
2019-03-22T10:02:20.671Z,8.97
2019-03-22T10:03:20.690Z,9.00
2019-03-22T10:04:21.618Z,9.00
2019-03-22T10:05:22.134Z,9.02
2019-03-22T10:06:20.973Z,9.00
2019-03-22T10:07:20.942Z,8.92
2019-03-22T10:08:23.732Z,9.04
2019-03-22T10:09:21.862Z,8.97
2019-03-22T10:10:25.342Z,9.03
2019-03-22T10:11:20.962Z,9.02
2019-03-22T10:12:21.201Z,9.02
2019-03-22T10:13:20.550Z,9.02
2019-03-22T10:14:21.442Z,9.03
2019-03-22T10:15:22.390Z,8.99
2019-03-22T10:16:24.142Z,9.08
2019-03-22T10:17:20.551Z,9.06
2019-03-22T10:18:20.668Z,8.99
2019-03-22T10:19:23.691Z,9.02
2019-03-22T10:20:22.530Z,9.08
2019-03-22T10:21:22.702Z,9.14
2019-03-22T10:22:20.469Z,9.10
2019-03-22T10:23:23.233Z,9.14
2019-03-22T10:24:20.422Z,9.10
2019-03-22T10:25:21.892Z,9.16
2019-03-22T10:26:22.310Z,9.10
2019-03-22T10:27:21.802Z,9.16
2019-03-22T10:28:20.350Z,9.13
2019-03-22T10:29:21.301Z,9.18
2019-03-22T10:30:23.655Z,9.21
2019-03-22T10:31:21.955Z,9.14
2019-03-22T10:32:23.855Z,9.11
2019-03-22T10:33:22.976Z,9.19
2019-03-22T10:34:22.952Z,9.22
2019-03-22T10:35:25.961Z,9.16
2019-03-22T10:36:22.417Z,9.23
2019-03-22T10:37:23.070Z,9.11
2019-03-22T10:38:31.037Z,9.23
2019-03-22T10:39:21.664Z,9.16
2019-03-22T10:40:21.655Z,9.18
2019-03-22T10:41:20.876Z,9.23
2019-03-22T10:42:23.940Z,9.22
2019-03-22T10:43:20.330Z,9.16
2019-03-22T10:44:20.257Z,9.18
2019-03-22T10:45:23.613Z,9.26
2019-03-22T10:46:20.371Z,9.19
2019-03-22T10:47:20.254Z,9.19
2019-03-22T10:48:22.012Z,9.04
2019-03-22T10:49:21.989Z,9.25
2019-03-22T10:50:21.170Z,9.21
2019-03-22T10:51:22.711Z,9.18
2019-03-22T10:52:23.182Z,9.16
2019-03-22T10:53:21.200Z,9.21
2019-03-22T10:54:22.401Z,9.10
2019-03-22T10:55:29.725Z,9.19
2019-03-22T10:56:21.063Z,9.13
2019-03-22T10:57:20.042Z,9.14
2019-03-22T10:58:21.708Z,9.19
2019-03-22T10:59:22.363Z,9.11
2019-03-22T11:00:21.451Z,9.11
2019-03-22T11:01:20.362Z,9.13
2019-03-22T11:02:19.969Z,9.10
2019-03-22T11:03:21.612Z,9.13
2019-03-22T11:04:19.951Z,9.02
2019-03-22T11:05:21.782Z,9.13
2019-03-22T11:06:26.294Z,9.16
2019-03-22T11:07:21.722Z,9.13
2019-03-22T11:08:24.682Z,9.11
2019-03-22T11:09:19.901Z,9.14
2019-03-22T11:10:20.792Z,9.04
2019-03-22T11:11:20.802Z,9.11
2019-03-22T11:12:22.572Z,9.00
2019-03-22T11:13:23.442Z,9.11
2019-03-22T11:14:24.252Z,9.10
2019-03-22T11:15:20.202Z,9.04
2019-03-22T11:16:23.662Z,9.11
2019-03-22T11:17:19.944Z,9.11
2019-03-22T11:18:20.212Z,9.14
2019-03-22T11:19:19.852Z,9.11
2019-03-22T11:20:22.331Z,9.13
2019-03-22T11:21:20.573Z,9.14
2019-03-22T11:22:22.562Z,9.04
2019-03-22T11:23:19.899Z,9.02
2019-03-22T11:24:19.873Z,9.13
2019-03-22T11:25:21.742Z,9.08
2019-03-22T11:26:21.232Z,9.13
2019-03-22T11:27:19.711Z,9.14
2019-03-22T11:28:21.461Z,9.14
2019-03-22T11:29:22.333Z,9.11
2019-03-22T11:30:22.893Z,9.13
2019-03-22T11:31:28.134Z,9.16
2019-03-22T11:32:21.412Z,9.11
2019-03-22T11:33:19.952Z,9.14
2019-03-22T11:34:19.610Z,9.10
2019-03-22T11:35:20.232Z,9.13
2019-03-22T11:36:23.031Z,9.10
2019-03-22T11:37:20.762Z,9.16
2019-03-22T11:38:19.589Z,9.13
2019-03-22T11:39:20.262Z,9.14
2019-03-22T11:40:21.833Z,9.10
2019-03-22T11:41:19.636Z,9.16
2019-03-22T11:42:20.293Z,9.11
2019-03-22T11:43:22.193Z,9.16
2019-03-22T11:44:19.510Z,9.10
2019-03-22T11:45:19.499Z,9.14
2019-03-22T11:46:20.113Z,9.10
2019-03-22T11:47:20.852Z,9.14
2019-03-22T11:48:20.032Z,9.14
2019-03-22T11:49:21.233Z,9.18
2019-03-22T11:50:21.016Z,9.25
2019-03-22T11:51:19.852Z,9.14
2019-03-22T11:52:20.435Z,9.16
2019-03-22T11:53:21.343Z,9.10
2019-03-22T11:54:19.691Z,9.16
2019-03-22T11:55:19.655Z,9.16
2019-03-22T11:56:22.182Z,9.21
2019-03-22T11:57:19.439Z,9.08
2019-03-22T11:58:20.702Z,9.19
2019-03-22T11:59:19.412Z,9.21
2019-03-22T12:00:22.053Z,9.18
2019-03-22T12:01:22.235Z,9.19
2019-03-22T12:02:22.483Z,9.21
2019-03-22T12:03:19.346Z,9.13
2019-03-22T12:04:19.872Z,9.25
2019-03-22T12:05:19.399Z,9.25
2019-03-22T12:06:21.222Z,9.18
2019-03-22T12:07:21.542Z,9.26
2019-03-22T12:08:19.249Z,9.25
2019-03-22T12:09:19.902Z,9.21
2019-03-22T12:10:22.391Z,9.16
2019-03-22T12:11:22.886Z,9.28
2019-03-22T12:12:19.272Z,9.13
2019-03-22T12:13:20.814Z,9.19
2019-03-22T12:14:21.894Z,9.25
2019-03-22T12:15:19.169Z,9.26
2019-03-22T12:16:22.102Z,9.16
2019-03-22T12:17:19.243Z,9.18
2019-03-22T12:18:20.789Z,9.28
2019-03-22T12:19:21.983Z,9.16
2019-03-22T12:20:19.992Z,9.22
2019-03-22T12:21:19.632Z,9.18
2019-03-22T12:22:19.089Z,9.25
2019-03-22T12:23:19.832Z,9.18
2019-03-22T12:24:21.203Z,9.18
2019-03-22T12:25:19.091Z,9.21
2019-03-22T12:26:20.502Z,9.14
2019-03-22T12:27:19.091Z,9.18
2019-03-22T12:28:21.522Z,9.19
2019-03-22T12:29:19.079Z,9.25
2019-03-22T12:30:21.472Z,9.28
2019-03-22T12:31:19.617Z,9.31
2019-03-22T12:32:20.742Z,9.26
2019-03-22T12:33:19.325Z,9.16
2019-03-22T12:34:18.962Z,9.23
2019-03-22T12:35:19.052Z,9.25
2019-03-22T12:36:22.872Z,9.21
2019-03-22T12:37:18.919Z,9.22
2019-03-22T12:38:20.042Z,9.16
2019-03-22T12:39:21.405Z,9.21
2019-03-22T12:40:21.563Z,9.18
2019-03-22T12:41:19.502Z,9.23
2019-03-22T12:42:20.222Z,9.14
2019-03-22T12:43:22.482Z,9.25
2019-03-22T12:44:18.831Z,9.25
2019-03-22T12:45:19.522Z,9.18
2019-03-22T12:46:22.851Z,9.16
2019-03-22T12:47:18.880Z,9.22
2019-03-22T12:48:22.761Z,9.22
2019-03-22T12:49:18.780Z,9.14
2019-03-22T12:50:21.162Z,9.22
2019-03-22T12:51:18.771Z,9.19
2019-03-22T12:52:20.112Z,9.31
2019-03-22T12:53:22.732Z,9.16
2019-03-22T12:54:18.744Z,9.19
2019-03-22T12:55:20.642Z,9.19
2019-03-22T12:56:22.546Z,9.22
2019-03-22T12:57:18.702Z,9.19
2019-03-22T12:58:19.392Z,9.29
2019-03-22T12:59:18.951Z,9.22
2019-03-22T13:00:20.622Z,9.25
2019-03-22T13:01:18.876Z,9.13
2019-03-22T13:02:18.639Z,9.19
2019-03-22T13:03:18.783Z,9.19
2019-03-22T13:04:19.451Z,9.26
2019-03-22T13:05:19.182Z,9.21
2019-03-22T13:06:22.774Z,9.25
2019-03-22T13:07:18.580Z,9.23
2019-03-22T13:08:18.575Z,9.14
2019-03-22T13:09:21.281Z,9.18
2019-03-22T13:10:19.492Z,9.21
2019-03-22T13:11:18.759Z,9.25
2019-03-22T13:12:18.591Z,9.31
2019-03-22T13:13:18.689Z,9.29
2019-03-22T13:14:18.683Z,9.21
2019-03-22T13:15:19.275Z,9.26
2019-03-22T13:16:18.499Z,9.19
2019-03-22T13:17:20.512Z,9.25
2019-03-22T13:18:18.492Z,9.16
2019-03-22T13:19:19.672Z,9.19
2019-03-22T13:20:21.952Z,9.22
2019-03-22T13:21:18.491Z,9.13
2019-03-22T13:22:18.461Z,9.25
2019-03-22T13:23:19.572Z,9.18