createdAt,value
2018-11-27T00:00:05.244Z,101015.27
2018-11-27T00:02:32.513Z,101013.58
2018-11-27T00:04:58.511Z,101014.89
2018-11-27T00:07:24.473Z,101023.80
2018-11-27T00:09:50.454Z,101025.73
2018-11-27T00:12:16.443Z,101026.23
2018-11-27T00:14:42.425Z,101028.05
2018-11-27T00:17:08.399Z,101022.61
2018-11-27T00:19:34.356Z,101027.22
2018-11-27T00:22:00.407Z,101028.17
2018-11-27T00:24:26.386Z,101032.50
2018-11-27T00:26:52.333Z,101034.15
2018-11-27T00:29:18.281Z,101035.34
2018-11-27T00:31:44.258Z,101037.00
2018-11-27T00:34:10.202Z,101037.00
2018-11-27T00:36:36.183Z,101031.84
2018-11-27T00:39:02.136Z,101028.74
2018-11-27T00:41:28.142Z,101039.77
2018-11-27T00:43:54.184Z,101034.98
2018-11-27T00:46:20.141Z,101033.66
2018-11-27T00:48:46.144Z,101039.92
2018-11-27T00:51:12.247Z,101035.27
2018-11-27T00:53:38.215Z,101035.88
2018-11-27T00:56:04.158Z,101035.88
2018-11-27T00:58:30.199Z,101038.19
2018-11-27T01:00:56.155Z,101034.36
2018-11-27T01:03:22.178Z,101041.78
2018-11-27T01:05:48.143Z,101043.26
2018-11-27T01:08:14.102Z,101047.34
2018-11-27T01:10:40.062Z,101046.15
2018-11-27T01:13:06.023Z,101049.64
2018-11-27T01:15:32.001Z,101057.20
2018-11-27T01:17:57.955Z,101056.86
2018-11-27T01:20:23.923Z,101061.77
2018-11-27T01:22:49.873Z,101062.27
2018-11-27T01:25:15.823Z,101066.72
2018-11-27T01:27:41.780Z,101065.03
2018-11-27T01:30:07.845Z,101072.61
2018-11-27T01:32:33.815Z,101071.08
2018-11-27T01:34:59.773Z,101072.89
2018-11-27T01:37:25.721Z,101067.73
2018-11-27T01:39:51.637Z,101070.05
2018-11-27T01:42:17.583Z,101069.67
2018-11-27T01:44:43.712Z,101070.87
2018-11-27T01:47:09.662Z,101067.03
2018-11-27T01:49:35.730Z,101071.16
2018-11-27T01:52:01.749Z,101075.60
2018-11-27T01:54:27.692Z,101077.38
2018-11-27T01:56:53.663Z,101080.02
2018-11-27T01:59:19.629Z,101078.36
2018-11-27T02:01:45.609Z,101077.38
2018-11-27T02:04:11.561Z,101079.06
2018-11-27T02:06:37.632Z,101079.41
2018-11-27T02:09:03.582Z,101081.55
2018-11-27T02:11:29.550Z,101073.17
2018-11-27T02:13:55.593Z,101073.17
2018-11-27T02:16:21.627Z,101065.93
2018-11-27T02:18:47.602Z,101067.89
2018-11-27T02:21:13.575Z,101068.57
2018-11-27T02:23:39.622Z,101072.52
2018-11-27T02:26:05.602Z,101066.42
2018-11-27T02:28:31.557Z,101069.42
2018-11-27T02:30:57.515Z,101068.73
2018-11-27T02:33:23.474Z,101072.19
2018-11-27T02:35:49.434Z,101067.89
2018-11-27T02:38:15.482Z,101071.00
2018-11-27T02:40:41.467Z,101077.13
2018-11-27T02:43:07.422Z,101077.80
2018-11-27T02:45:33.391Z,101077.47
2018-11-27T02:47:59.341Z,101072.19
2018-11-27T02:50:25.298Z,101078.45
2018-11-27T02:52:51.259Z,101082.05
2018-11-27T02:55:17.229Z,101079.89
2018-11-27T02:57:43.177Z,101085.30
2018-11-27T03:00:09.129Z,101081.83
2018-11-27T03:02:35.171Z,101075.84
2018-11-27T03:05:01.132Z,101083.64
2018-11-27T03:07:27.097Z,101084.96
2018-11-27T03:09:53.041Z,101082.66
2018-11-27T03:12:18.989Z,101087.81
2018-11-27T03:14:44.969Z,101086.48
2018-11-27T03:17:10.914Z,101095.72
2018-11-27T03:19:36.878Z,101095.23
2018-11-27T03:22:02.877Z,101099.68
2018-11-27T03:24:28.849Z,101099.68
2018-11-27T03:26:54.794Z,101098.70
2018-11-27T03:29:20.752Z,101101.34
2018-11-27T03:31:46.811Z,101101.21
2018-11-27T03:34:12.667Z,101103.23
2018-11-27T03:36:38.672Z,101103.94
2018-11-27T03:39:04.623Z,101109.22
2018-11-27T03:41:30.593Z,101109.55
2018-11-27T03:43:56.543Z,101109.67
2018-11-27T03:46:22.518Z,101121.42
2018-11-27T03:48:48.487Z,101121.42
2018-11-27T03:51:14.509Z,101123.58
2018-11-27T03:53:40.486Z,101121.42
2018-11-27T03:56:06.430Z,101122.25
2018-11-27T03:58:32.401Z,101125.38
2018-11-27T04:00:58.353Z,101127.03
2018-11-27T04:03:24.322Z,101129.67
2018-11-27T04:05:50.303Z,101131.86
2018-11-27T04:08:16.314Z,101130.05
2018-11-27T04:10:42.294Z,101136.16
2018-11-27T04:13:08.259Z,101137.59
2018-11-27T04:15:34.240Z,101141.92
2018-11-27T04:18:00.194Z,101138.79
2018-11-27T04:20:26.147Z,101141.64
2018-11-27T04:22:52.102Z,101140.32
2018-11-27T04:25:18.065Z,101139.83
2018-11-27T04:27:44.020Z,101138.87
2018-11-27T04:30:09.973Z,101139.70
2018-11-27T04:32:35.929Z,101139.21
2018-11-27T04:35:01.882Z,101144.86
2018-11-27T04:37:27.829Z,101142.34
2018-11-27T04:39:53.789Z,101136.94
2018-11-27T04:42:19.750Z,101135.75
2018-11-27T04:44:45.695Z,101143.66
2018-11-27T04:47:11.660Z,101144.00
2018-11-27T04:49:38.427Z,101144.00
2018-11-27T04:52:04.411Z,101143.88
2018-11-27T04:54:30.350Z,101142.84
2018-11-27T04:56:56.313Z,101146.80
2018-11-27T04:59:22.258Z,101152.78
2018-11-27T05:01:48.228Z,101150.27
2018-11-27T05:04:14.194Z,101158.17
2018-11-27T05:06:40.150Z,101158.30
2018-11-27T05:09:06.228Z,101164.77
2018-11-27T05:11:32.251Z,101164.98
2018-11-27T05:13:58.193Z,101165.97
2018-11-27T05:16:24.156Z,101167.62
2018-11-27T05:18:50.147Z,101173.24
2018-11-27T05:21:16.110Z,101172.29
2018-11-27T05:23:42.114Z,101168.67
2018-11-27T05:26:08.061Z,101174.93
2018-11-27T05:28:34.017Z,101174.93
2018-11-27T05:31:00.041Z,101172.78
2018-11-27T05:33:26.017Z,101179.37
2018-11-27T05:35:51.983Z,101179.01
2018-11-27T05:38:17.964Z,101178.89
2018-11-27T05:40:43.916Z,101178.40
2018-11-27T05:43:09.902Z,101180.70
2018-11-27T05:45:35.876Z,101181.52
2018-11-27T05:48:01.837Z,101188.47
2018-11-27T05:50:27.801Z,101187.30
2018-11-27T05:52:53.745Z,101194.72
2018-11-27T05:55:19.706Z,101199.02
2018-11-27T05:57:45.651Z,101194.11
2018-11-27T06:00:11.635Z,101201.53
2018-11-27T06:02:37.597Z,101201.88
2018-11-27T06:05:03.565Z,101201.41
2018-11-27T06:07:29.590Z,101203.56
2018-11-27T06:09:55.553Z,101206.69
2018-11-27T06:12:21.513Z,101218.69
2018-11-27T06:14:47.462Z,101217.70
2018-11-27T06:17:13.413Z,101222.65
2018-11-27T06:19:39.369Z,101230.23
2018-11-27T06:22:05.329Z,101228.27
2018-11-27T06:24:31.396Z,101229.73
2018-11-27T06:26:57.358Z,101242.72
2018-11-27T06:29:23.332Z,101241.03
2018-11-27T06:31:49.286Z,101247.14
2018-11-27T06:34:15.236Z,101254.72
2018-11-27T06:36:41.210Z,101251.59
2018-11-27T06:39:07.161Z,101256.04
2018-11-27T06:41:33.166Z,101257.58
2018-11-27T06:43:59.139Z,101259.27
2018-11-27T06:46:25.088Z,101257.94
2018-11-27T06:48:51.073Z,101265.22
2018-11-27T06:51:17.047Z,101266.69
2018-11-27T06:53:42.999Z,101267.52
2018-11-27T06:56:08.962Z,101269.33
2018-11-27T06:58:35.122Z,101273.13
2018-11-27T07:01:01.083Z,101276.42
2018-11-27T07:03:27.058Z,101283.84
2018-11-27T07:05:53.175Z,101283.97
2018-11-27T07:08:19.154Z,101286.27
2018-11-27T07:10:45.106Z,101294.19
2018-11-27T07:13:11.065Z,101294.80
2018-11-27T07:15:37.028Z,101302.72
2018-11-27T07:18:02.972Z,101311.95
2018-11-27T07:20:28.913Z,101314.22
2018-11-27T07:22:54.878Z,101319.87
2018-11-27T07:25:20.846Z,101332.23
2018-11-27T07:27:46.816Z,101329.94
2018-11-27T07:30:12.777Z,101334.11
2018-11-27T07:32:38.740Z,101334.48
2018-11-27T07:35:04.731Z,101332.19
2018-11-27T07:37:30.685Z,101337.46
2018-11-27T07:39:56.634Z,101342.25
2018-11-27T07:42:22.605Z,101341.42
2018-11-27T07:44:48.612Z,101343.23
2018-11-27T07:47:14.561Z,101348.63
2018-11-27T07:49:40.517Z,101345.98
2018-11-27T07:52:06.500Z,101349.45
2018-11-27T07:54:32.544Z,101343.84
2018-11-27T07:56:58.537Z,101348.90
2018-11-27T07:59:24.607Z,101347.92
2018-11-27T08:01:50.561Z,101344.94
2018-11-27T08:04:16.626Z,101344.56
2018-11-27T08:06:42.625Z,101352.86
2018-11-27T08:09:08.585Z,101352.86
2018-11-27T08:11:34.606Z,101350.56
2018-11-27T08:14:00.637Z,101357.53
2018-11-27T08:16:26.604Z,101354.52
2018-11-27T08:18:52.562Z,101356.05
2018-11-27T08:21:18.521Z,101362.66
2018-11-27T08:23:44.503Z,101360.88
2018-11-27T08:26:10.465Z,101358.36
2018-11-27T08:28:36.445Z,101367.59
2018-11-27T08:31:02.394Z,101365.91
2018-11-27T08:33:28.364Z,101371.55
2018-11-27T08:35:54.332Z,101378.27
2018-11-27T08:38:20.259Z,101383.92
2018-11-27T08:40:46.218Z,101379.25
2018-11-27T08:43:12.184Z,101381.89
2018-11-27T08:45:38.161Z,101385.84
2018-11-27T08:48:04.139Z,101378.76
2018-11-27T08:50:30.085Z,101378.42
2018-11-27T08:52:56.034Z,101383.06
2018-11-27T08:55:21.988Z,101391.47
2018-11-27T08:57:47.952Z,101393.61
2018-11-27T09:00:14.017Z,101394.11
2018-11-27T09:02:39.979Z,101397.45
2018-11-27T09:05:06.017Z,101393.72
2018-11-27T09:07:31.989Z,101389.76
2018-11-27T09:09:57.981Z,101392.55
2018-11-27T09:12:23.930Z,101385.23
2018-11-27T09:14:49.888Z,101396.51
2018-11-27T09:17:15.839Z,101395.03
2018-11-27T09:19:41.790Z,101398.51
2018-11-27T09:22:12.633Z,101398.73
2018-11-27T09:24:33.745Z,101405.48
2018-11-27T09:26:59.697Z,101407.29
2018-11-27T09:29:25.659Z,101416.64
2018-11-27T09:31:51.619Z,101418.80
2018-11-27T09:34:17.577Z,101416.98
2018-11-27T09:36:43.547Z,101417.70
2018-11-27T09:39:09.508Z,101416.03
2018-11-27T09:41:35.481Z,101426.22
2018-11-27T09:44:01.425Z,101428.41
2018-11-27T09:46:27.394Z,101426.22
2018-11-27T09:48:53.438Z,101420.83
2018-11-27T09:51:19.440Z,101425.61
2018-11-27T09:53:45.410Z,101419.23
2018-11-27T09:56:11.353Z,101420.06
2018-11-27T09:58:37.322Z,101413.84
2018-11-27T10:01:03.271Z,101411.20
2018-11-27T10:03:29.300Z,101416.82
2018-11-27T10:05:55.445Z,101411.20
2018-11-27T10:08:21.413Z,101408.07
2018-11-27T10:10:47.377Z,101414.33
2018-11-27T10:13:13.353Z,101405.55
2018-11-27T10:15:39.322Z,101400.77
2018-11-27T10:18:05.277Z,101395.63
2018-11-27T10:20:31.230Z,101391.30
2018-11-27T10:22:57.183Z,101393.45
2018-11-27T10:25:23.135Z,101396.46
2018-11-27T10:27:49.296Z,101390.35
2018-11-27T10:30:15.241Z,101395.48
2018-11-27T10:32:41.201Z,101398.61
2018-11-27T10:35:07.263Z,101393.22
2018-11-27T10:37:33.222Z,101400.03
2018-11-27T10:39:59.182Z,101397.39
2018-11-27T10:42:29.894Z,101394.14
2018-11-27T10:44:51.149Z,101397.13
2018-11-27T10:47:17.231Z,101396.63
2018-11-27T10:49:43.189Z,101403.72
2018-11-27T10:52:09.179Z,101406.85
2018-11-27T10:54:35.146Z,101414.62
2018-11-27T10:57:01.114Z,101415.72
2018-11-27T10:59:27.062Z,101424.50
2018-11-27T11:01:53.110Z,101424.96
2018-11-27T11:04:19.057Z,101423.30
2018-11-27T11:06:45.012Z,101422.32
2018-11-27T11:09:11.067Z,101426.50
2018-11-27T11:11:37.058Z,101420.05
2018-11-27T11:14:03.093Z,101417.27
2018-11-27T11:16:29.122Z,101423.03
2018-11-27T11:18:55.045Z,101428.53
2018-11-27T11:21:20.997Z,101424.45
2018-11-27T11:23:46.916Z,101428.75
2018-11-27T11:26:12.893Z,101425.84
2018-11-27T11:28:38.892Z,101422.14
2018-11-27T11:31:04.857Z,101421.98
2018-11-27T11:33:30.818Z,101424.51
2018-11-27T11:35:56.857Z,101423.04
2018-11-27T11:38:22.819Z,101421.94
2018-11-27T11:40:48.798Z,101419.30
2018-11-27T11:43:14.755Z,101418.34
2018-11-27T11:45:40.715Z,101417.86
2018-11-27T11:48:06.692Z,101416.41
2018-11-27T11:50:32.646Z,101415.09
2018-11-27T11:52:58.714Z,101421.20
2018-11-27T11:55:24.679Z,101412.58
2018-11-27T11:57:50.646Z,101411.38
2018-11-27T12:00:16.598Z,101412.70
2018-11-27T12:02:42.556Z,101417.14
2018-11-27T12:05:08.509Z,101417.64
2018-11-27T12:07:34.471Z,101426.78
2018-11-27T12:10:00.431Z,101430.06
2018-11-27T12:12:26.380Z,101427.05
2018-11-27T12:14:52.329Z,101434.85
2018-11-27T12:17:18.292Z,101444.44
2018-11-27T12:19:44.257Z,101452.84
2018-11-27T12:22:10.210Z,101453.34
2018-11-27T12:24:36.180Z,101459.56
2018-11-27T12:27:02.125Z,101454.89
2018-11-27T12:29:28.083Z,101458.02
2018-11-27T12:31:54.035Z,101455.16
2018-11-27T12:34:20.014Z,101455.65
2018-11-27T12:36:45.959Z,101453.34
2018-11-27T12:39:12.715Z,101457.31
2018-11-27T12:41:38.753Z,101461.91
2018-11-27T12:44:04.704Z,101462.52
2018-11-27T12:46:30.709Z,101464.33
2018-11-27T12:48:56.894Z,101466.81
2018-11-27T12:51:22.865Z,101469.45
2018-11-27T12:53:48.888Z,101471.88
2018-11-27T12:56:14.863Z,101477.03
2018-11-27T12:58:40.822Z,101470.44
2018-11-27T13:01:09.566Z,101469.83
2018-11-27T13:03:32.790Z,101471.49
2018-11-27T13:05:58.745Z,101467.53
2018-11-27T13:08:24.728Z,101470.17
2018-11-27T13:10:50.715Z,101472.81
2018-11-27T13:13:16.703Z,101473.56
2018-11-27T13:15:42.674Z,101480.28
2018-11-27T13:18:08.624Z,101484.73
2018-11-27T13:20:34.666Z,101477.77
2018-11-27T13:23:00.765Z,101465.88
2018-11-27T13:25:26.730Z,101463.73
2018-11-27T13:27:52.684Z,101459.06
2018-11-27T13:30:18.747Z,101466.03
2018-11-27T13:32:44.731Z,101462.07
2018-11-27T13:35:10.679Z,101454.76
2018-11-27T13:37:36.728Z,101459.06
2018-11-27T13:40:02.684Z,101450.19
2018-11-27T13:42:28.637Z,101451.02
2018-11-27T13:44:54.905Z,101451.24
2018-11-27T13:47:20.906Z,101452.45
2018-11-27T13:49:46.881Z,101458.19
2018-11-27T13:52:12.844Z,101455.42
2018-11-27T13:54:38.798Z,101452.45
2018-11-27T13:57:04.754Z,101455.55
2018-11-27T13:59:30.730Z,101456.64
2018-11-27T14:01:56.787Z,101459.66
2018-11-27T14:04:22.794Z,101466.74
2018-11-27T14:06:48.782Z,101469.50
2018-11-27T14:09:14.910Z,101469.01
2018-11-27T14:11:40.949Z,101474.41
2018-11-27T14:14:06.900Z,101476.93
2018-11-27T14:16:32.958Z,101476.70
2018-11-27T14:18:58.922Z,101480.06
2018-11-27T14:21:24.912Z,101474.41
2018-11-27T14:23:50.888Z,101474.89
2018-11-27T14:26:16.875Z,101475.61
2018-11-27T14:28:42.892Z,101480.41
2018-11-27T14:31:08.929Z,101488.20
2018-11-27T14:33:34.921Z,101494.31
2018-11-27T14:36:00.901Z,101490.84
2018-11-27T14:38:26.890Z,101486.39
2018-11-27T14:40:52.843Z,101489.86
2018-11-27T14:43:18.813Z,101490.84
2018-11-27T14:45:44.776Z,101494.80
2018-11-27T14:48:10.820Z,101501.89
2018-11-27T14:50:36.860Z,101501.14
2018-11-27T14:53:02.868Z,101493.59
2018-11-27T14:55:28.833Z,101496.57
2018-11-27T14:57:54.859Z,101501.02
2018-11-27T15:00:20.814Z,101499.09
2018-11-27T15:02:46.777Z,101497.89
2018-11-27T15:05:12.764Z,101494.77
2018-11-27T15:07:38.726Z,101496.30
2018-11-27T15:10:04.670Z,101505.92
2018-11-27T15:12:30.633Z,101507.95
2018-11-27T15:14:56.594Z,101506.98
2018-11-27T15:17:22.558Z,101504.34
2018-11-27T15:19:48.534Z,101502.03
2018-11-27T15:22:14.526Z,101502.03
2018-11-27T15:24:40.489Z,101500.48
2018-11-27T15:27:07.379Z,101506.27
2018-11-27T15:29:32.473Z,101503.73
2018-11-27T15:31:58.456Z,101509.66
2018-11-27T15:34:24.451Z,101515.05
2018-11-27T15:36:50.411Z,101509.55
2018-11-27T15:39:16.390Z,101505.59
2018-11-27T15:41:42.340Z,101503.93
2018-11-27T15:44:08.335Z,101505.25
2018-11-27T15:46:34.373Z,101500.80
2018-11-27T15:49:00.378Z,101495.14
2018-11-27T15:51:26.333Z,101498.16
2018-11-27T15:53:52.819Z,101497.18
2018-11-27T15:56:18.780Z,101494.91
2018-11-27T15:58:44.860Z,101486.62
2018-11-27T16:01:10.843Z,101490.58
2018-11-27T16:03:36.814Z,101495.59
2018-11-27T16:06:02.773Z,101496.57
2018-11-27T16:08:28.747Z,101496.08
2018-11-27T16:10:54.718Z,101496.91
2018-11-27T16:13:20.702Z,101488.16
2018-11-27T16:15:46.684Z,101486.02
2018-11-27T16:18:12.695Z,101486.28
2018-11-27T16:20:38.687Z,101492.27
2018-11-27T16:23:04.652Z,101507.84
2018-11-27T16:25:30.799Z,101505.47
2018-11-27T16:27:56.968Z,101504.49
2018-11-27T16:30:22.936Z,101506.79
2018-11-27T16:32:48.894Z,101509.06
2018-11-27T16:35:14.942Z,101517.47
2018-11-27T16:37:40.903Z,101520.59
2018-11-27T16:40:06.861Z,101520.23
2018-11-27T16:42:32.836Z,101518.79
2018-11-27T16:44:58.781Z,101516.98
2018-11-27T16:47:24.749Z,101519.77
2018-11-27T16:49:50.714Z,101522.63
2018-11-27T16:52:16.665Z,101520.59
2018-11-27T16:54:42.643Z,101517.35
2018-11-27T16:57:08.601Z,101520.11
2018-11-27T16:59:34.550Z,101519.28
2018-11-27T17:02:00.529Z,101521.92
2018-11-27T17:04:26.515Z,101525.39
2018-11-27T17:06:52.492Z,101522.26
2018-11-27T17:09:18.568Z,101518.67
2018-11-27T17:11:44.602Z,101516.98
2018-11-27T17:14:10.566Z,101523.58
2018-11-27T17:16:36.532Z,101525.61
2018-11-27T17:19:02.516Z,101518.19
2018-11-27T17:21:28.480Z,101519.50
2018-11-27T17:23:54.465Z,101513.39
2018-11-27T17:26:20.438Z,101519.84
2018-11-27T17:28:46.429Z,101520.34
2018-11-27T17:31:12.391Z,101527.28
2018-11-27T17:33:38.434Z,101525.27
2018-11-27T17:36:04.371Z,101525.61
2018-11-27T17:38:30.507Z,101533.05
2018-11-27T17:40:56.475Z,101533.77
2018-11-27T17:43:22.425Z,101535.20
2018-11-27T17:45:48.401Z,101540.97
2018-11-27T17:48:14.407Z,101544.92
2018-11-27T17:50:40.325Z,101547.45
2018-11-27T17:53:06.302Z,101547.08
2018-11-27T17:55:32.251Z,101539.16
2018-11-27T17:57:58.217Z,101534.86
2018-11-27T18:00:24.235Z,101533.88
2018-11-27T18:02:50.208Z,101539.16
2018-11-27T18:05:16.193Z,101537.84
2018-11-27T18:07:42.163Z,101541.20
2018-11-27T18:10:08.110Z,101544.92
2018-11-27T18:12:34.070Z,101539.86
2018-11-27T18:15:00.121Z,101529.42
2018-11-27T18:17:26.150Z,101530.62
2018-11-27T18:19:52.213Z,101528.70
2018-11-27T18:22:18.430Z,101519.95
2018-11-27T18:24:44.397Z,101526.89
2018-11-27T18:27:10.403Z,101521.39
2018-11-27T18:29:36.377Z,101527.05
2018-11-27T18:32:02.432Z,101530.63
2018-11-27T18:34:28.439Z,101534.73
2018-11-27T18:36:54.400Z,101540.36
2018-11-27T18:39:20.425Z,101534.73
2018-11-27T18:41:46.392Z,101532.10
2018-11-27T18:44:12.368Z,101536.17
2018-11-27T18:46:38.354Z,101536.52
2018-11-27T18:49:04.362Z,101534.10
2018-11-27T18:51:30.329Z,101534.97
2018-11-27T18:53:56.305Z,101533.64
2018-11-27T18:56:22.260Z,101535.42
2018-11-27T18:58:48.258Z,101537.45
2018-11-27T19:01:14.217Z,101538.17
2018-11-27T19:03:40.309Z,101542.28
2018-11-27T19:06:06.287Z,101536.85
2018-11-27T19:08:32.281Z,101537.00
2018-11-27T19:10:58.238Z,101539.64
2018-11-27T19:13:24.220Z,101538.32
2018-11-27T19:15:50.212Z,101547.56
2018-11-27T19:18:16.183Z,101546.70
2018-11-27T19:20:42.149Z,101542.89
2018-11-27T19:23:08.206Z,101540.70
2018-11-27T19:25:34.180Z,101541.69
2018-11-27T19:28:00.199Z,101543.00
2018-11-27T19:30:29.847Z,101548.28
2018-11-27T19:32:52.192Z,101545.76
2018-11-27T19:35:18.171Z,101554.55
2018-11-27T19:37:44.139Z,101555.98
2018-11-27T19:40:10.193Z,101565.56
2018-11-27T19:42:36.158Z,101565.56
2018-11-27T19:45:02.182Z,101563.19
2018-11-27T19:47:28.158Z,101563.19
2018-11-27T19:49:54.115Z,101567.14
2018-11-27T19:52:20.165Z,101563.19
2018-11-27T19:54:46.146Z,101556.58
2018-11-27T19:57:12.130Z,101562.58
2018-11-27T19:59:38.156Z,101557.19
2018-11-27T20:02:04.125Z,101568.20
2018-11-27T20:04:30.098Z,101567.25
2018-11-27T20:06:56.136Z,101557.03
2018-11-27T20:09:22.116Z,101559.34
2018-11-27T20:11:48.294Z,101565.94
2018-11-27T20:14:14.267Z,101565.22
2018-11-27T20:16:40.246Z,101564.88
2018-11-27T20:19:06.241Z,101574.95
2018-11-27T20:21:32.349Z,101577.81
2018-11-27T20:23:58.333Z,101580.34
2018-11-27T20:26:24.368Z,101572.57
2018-11-27T20:28:50.488Z,101567.29
2018-11-27T20:31:16.450Z,101569.70
2018-11-27T20:33:42.436Z,101563.94
2018-11-27T20:36:08.405Z,101562.73
2018-11-27T20:38:34.506Z,101570.30
2018-11-27T20:41:00.562Z,101560.47
2018-11-27T20:43:26.526Z,101564.05
2018-11-27T20:45:52.481Z,101567.52
2018-11-27T20:48:18.472Z,101563.70
2018-11-27T20:50:44.464Z,101565.74
2018-11-27T20:53:10.433Z,101572.69
2018-11-27T20:55:36.426Z,101569.21
2018-11-27T20:58:02.421Z,101578.08
2018-11-27T21:00:28.420Z,101581.81
2018-11-27T21:02:54.405Z,101571.74
2018-11-27T21:05:20.372Z,101569.70
2018-11-27T21:07:46.358Z,101572.00
2018-11-27T21:10:12.455Z,101569.85
2018-11-27T21:12:38.430Z,101568.98
2018-11-27T21:15:04.404Z,101576.08
2018-11-27T21:17:30.431Z,101578.72
2018-11-27T21:19:56.377Z,101588.55
2018-11-27T21:22:22.644Z,101584.14
2018-11-27T21:24:48.632Z,101583.27
2018-11-27T21:27:14.665Z,101581.95
2018-11-27T21:29:40.659Z,101580.30
2018-11-27T21:32:06.624Z,101583.99
2018-11-27T21:34:32.592Z,101581.36
2018-11-27T21:36:58.596Z,101588.44
2018-11-27T21:39:24.549Z,101587.47
2018-11-27T21:41:50.525Z,101578.86
2018-11-27T21:44:16.471Z,101580.52
2018-11-27T21:46:42.466Z,101572.27
2018-11-27T21:49:08.445Z,101576.34
2018-11-27T21:51:34.419Z,101575.50
2018-11-27T21:54:00.397Z,101570.34
2018-11-27T21:56:26.358Z,101575.62
2018-11-27T21:58:52.339Z,101576.59
2018-11-27T22:01:18.289Z,101574.41
2018-11-27T22:03:44.410Z,101571.77
2018-11-27T22:06:10.395Z,101568.19
2018-11-27T22:08:36.411Z,101572.15
2018-11-27T22:11:02.387Z,101572.75
2018-11-27T22:13:28.366Z,101574.06
2018-11-27T22:15:54.331Z,101576.48
2018-11-27T22:18:20.295Z,101578.14
2018-11-27T22:20:46.270Z,101577.91
2018-11-27T22:23:12.280Z,101576.70
2018-11-27T22:25:38.282Z,101579.69
2018-11-27T22:28:04.221Z,101582.48
2018-11-27T22:30:30.190Z,101577.20
2018-11-27T22:32:56.221Z,101582.97
2018-11-27T22:35:22.191Z,101578.52
2018-11-27T22:37:48.164Z,101577.80
2018-11-27T22:40:14.124Z,101578.28
2018-11-27T22:42:40.959Z,101576.59
2018-11-27T22:45:06.909Z,101572.78
2018-11-27T22:47:32.879Z,101575.53
2018-11-27T22:49:58.825Z,101580.70
2018-11-27T22:52:24.883Z,101580.81
2018-11-27T22:54:50.891Z,101580.47
2018-11-27T22:57:16.955Z,101578.66
2018-11-27T22:59:42.971Z,101579.60
2018-11-27T23:02:08.942Z,101584.53
2018-11-27T23:04:34.910Z,101587.17
2018-11-27T23:07:00.868Z,101584.53
2018-11-27T23:09:26.846Z,101582.38
2018-11-27T23:11:52.907Z,101583.56
2018-11-27T23:14:18.861Z,101580.58
2018-11-27T23:16:44.810Z,101578.77
2018-11-27T23:19:10.793Z,101581.78
2018-11-27T23:21:36.748Z,101577.94
2018-11-27T23:24:02.734Z,101579.25
2018-11-27T23:26:28.691Z,101578.42
2018-11-27T23:28:54.650Z,101567.64
2018-11-27T23:31:20.609Z,101567.16
2018-11-27T23:33:46.570Z,101570.77
2018-11-27T23:36:12.703Z,101569.91
2018-11-27T23:38:38.683Z,101567.90
2018-11-27T23:41:04.653Z,101561.30
2018-11-27T23:43:30.626Z,101557.94
2018-11-27T23:45:56.574Z,101554.93
2018-11-27T23:48:22.613Z,101552.66
2018-11-27T23:50:48.575Z,101548.22
2018-11-27T23:53:14.532Z,101545.70
2018-11-27T23:55:40.499Z,101543.55
2018-11-27T23:58:06.553Z,101550.52
