createdAt,value
2018-09-14T00:01:54.641Z,19.90
2018-09-14T00:04:22.202Z,19.90
2018-09-14T00:06:49.760Z,19.90
2018-09-14T00:09:17.350Z,19.90
2018-09-14T00:11:44.913Z,19.90
2018-09-14T00:14:12.466Z,19.80
2018-09-14T00:16:39.996Z,19.80
2018-09-14T00:19:07.631Z,19.80
2018-09-14T00:21:35.534Z,19.80
2018-09-14T00:24:03.132Z,19.80
2018-09-14T00:26:30.694Z,19.80
2018-09-14T00:28:58.240Z,19.80
2018-09-14T00:31:25.778Z,19.80
2018-09-14T00:33:53.352Z,19.90
2018-09-14T00:36:20.972Z,19.90
2018-09-14T00:38:48.519Z,19.90
2018-09-14T00:41:16.192Z,19.90
2018-09-14T00:43:43.882Z,19.90
2018-09-14T00:46:11.429Z,19.90
2018-09-14T00:48:38.978Z,20.00
2018-09-14T00:51:06.575Z,19.90
2018-09-14T00:53:34.243Z,19.90
2018-09-14T00:56:01.829Z,19.90
2018-09-14T00:58:29.440Z,20.00
2018-09-14T01:00:57.063Z,20.00
2018-09-14T01:03:24.603Z,20.00
2018-09-14T01:05:52.158Z,20.00
2018-09-14T01:08:19.713Z,20.00
2018-09-14T01:10:47.245Z,20.10
2018-09-14T01:13:14.780Z,20.10
2018-09-14T01:15:42.424Z,20.10
2018-09-14T01:18:10.003Z,20.10
2018-09-14T01:20:37.570Z,20.00
2018-09-14T01:23:05.188Z,20.00
2018-09-14T01:25:32.821Z,20.00
2018-09-14T01:28:00.409Z,19.90
2018-09-14T01:30:28.001Z,20.00
2018-09-14T01:32:55.681Z,19.90
2018-09-14T01:35:28.717Z,19.90
2018-09-14T01:37:56.342Z,19.90
2018-09-14T01:40:23.874Z,19.90
2018-09-14T01:42:51.449Z,20.00
2018-09-14T01:45:19.036Z,20.00
2018-09-14T01:47:46.586Z,20.00
2018-09-14T01:50:14.149Z,19.90
2018-09-14T01:52:41.694Z,19.90
2018-09-14T01:55:09.255Z,19.90
2018-09-14T01:57:36.774Z,19.90
2018-09-14T02:00:05.192Z,19.90
2018-09-14T02:02:32.702Z,19.80
2018-09-14T02:05:00.230Z,20.00
2018-09-14T02:07:27.757Z,19.90
2018-09-14T02:09:55.272Z,20.00
2018-09-14T02:12:22.879Z,20.00
2018-09-14T02:14:50.458Z,20.00
2018-09-14T02:17:18.041Z,20.00
2018-09-14T02:19:45.574Z,20.00
2018-09-14T02:22:13.115Z,20.00
2018-09-14T02:24:40.706Z,20.00
2018-09-14T02:27:08.450Z,19.90
2018-09-14T02:29:36.033Z,19.90
2018-09-14T02:32:03.925Z,19.90
2018-09-14T02:34:31.475Z,19.90
2018-09-14T02:36:58.997Z,19.80
2018-09-14T02:39:26.633Z,19.90
2018-09-14T02:41:54.200Z,19.90
2018-09-14T02:44:21.751Z,19.90
2018-09-14T02:46:49.282Z,19.90
2018-09-14T02:49:16.792Z,19.90
2018-09-14T02:51:44.348Z,19.90
2018-09-14T02:54:11.955Z,19.90
2018-09-14T02:56:39.547Z,19.80
2018-09-14T02:59:07.071Z,19.80
2018-09-14T03:01:34.651Z,19.90
2018-09-14T03:04:02.194Z,19.80
2018-09-14T03:06:29.754Z,19.90
2018-09-14T03:08:57.307Z,19.80
2018-09-14T03:11:24.806Z,19.80
2018-09-14T03:13:52.441Z,19.80
2018-09-14T03:16:19.977Z,19.80
2018-09-14T03:18:47.505Z,19.80
2018-09-14T03:21:15.057Z,19.80
2018-09-14T03:23:43.412Z,19.80
2018-09-14T03:26:10.996Z,19.80
2018-09-14T03:28:38.557Z,19.70
2018-09-14T03:31:06.137Z,19.70
2018-09-14T03:33:33.665Z,19.70
2018-09-14T03:36:01.232Z,19.70
2018-09-14T03:38:28.800Z,19.70
2018-09-14T03:40:56.379Z,19.70
2018-09-14T03:43:23.964Z,19.60
2018-09-14T03:45:51.523Z,19.60
2018-09-14T03:48:19.251Z,19.60
2018-09-14T03:50:46.783Z,19.60
2018-09-14T03:53:14.317Z,19.60
2018-09-14T03:55:41.882Z,19.50
2018-09-14T03:58:09.439Z,19.50
2018-09-14T04:00:37.034Z,19.60
2018-09-14T04:03:04.839Z,19.60
2018-09-14T04:05:32.420Z,19.60
2018-09-14T04:08:00.017Z,19.60
2018-09-14T04:10:27.591Z,19.70
2018-09-14T04:13:01.902Z,19.60
2018-09-14T04:15:29.476Z,19.70
2018-09-14T04:17:57.003Z,19.60
2018-09-14T04:20:24.615Z,19.60
2018-09-14T04:22:52.146Z,19.60
2018-09-14T04:25:19.761Z,19.60
2018-09-14T04:27:47.301Z,19.60
2018-09-14T04:30:14.908Z,19.60
2018-09-14T04:32:42.497Z,19.60
2018-09-14T04:35:10.553Z,19.60
2018-09-14T04:37:38.176Z,19.50
2018-09-14T04:40:05.756Z,19.50
2018-09-14T04:42:33.334Z,19.50
2018-09-14T04:45:00.872Z,19.50
2018-09-14T04:47:28.508Z,19.40
2018-09-14T04:49:56.061Z,19.40
2018-09-14T04:52:23.628Z,19.40
2018-09-14T04:54:51.218Z,19.40
2018-09-14T04:57:18.842Z,19.40
2018-09-14T04:59:46.413Z,19.50
2018-09-14T05:02:14.365Z,19.50
2018-09-14T05:04:42.295Z,19.50
2018-09-14T05:07:09.914Z,19.40
2018-09-14T05:09:37.464Z,19.50
2018-09-14T05:12:05.047Z,19.50
2018-09-14T05:14:32.596Z,19.60
2018-09-14T05:17:00.167Z,19.60
2018-09-14T05:19:27.734Z,19.60
2018-09-14T05:21:55.297Z,19.60
2018-09-14T05:24:22.845Z,19.60
2018-09-14T05:26:50.539Z,19.60
2018-09-14T05:29:18.068Z,19.60
2018-09-14T05:31:45.711Z,19.70
2018-09-14T05:34:13.276Z,19.70
2018-09-14T05:36:40.820Z,19.70
2018-09-14T05:39:09.084Z,19.70
2018-09-14T05:41:36.766Z,19.70
2018-09-14T05:44:04.345Z,19.70
2018-09-14T05:46:31.935Z,19.70
2018-09-14T05:48:59.486Z,19.70
2018-09-14T05:51:27.033Z,19.80
2018-09-14T05:53:54.745Z,19.80
2018-09-14T05:56:22.671Z,19.90
2018-09-14T05:58:50.337Z,19.90
2018-09-14T06:01:18.040Z,19.90
2018-09-14T06:03:45.617Z,20.00
2018-09-14T06:06:13.279Z,20.00
2018-09-14T06:08:41.046Z,19.90
2018-09-14T06:11:08.616Z,19.90
2018-09-14T06:13:36.196Z,20.00
2018-09-14T06:16:03.922Z,20.00
2018-09-14T06:18:31.555Z,20.00
2018-09-14T06:20:59.373Z,20.10
2018-09-14T06:23:26.962Z,20.10
2018-09-14T06:25:54.540Z,20.10
2018-09-14T06:28:22.106Z,20.10
2018-09-14T06:30:49.677Z,20.20
2018-09-14T06:33:17.292Z,20.20
2018-09-14T06:35:44.884Z,20.20
2018-09-14T06:38:12.524Z,20.30
2018-09-14T06:40:40.146Z,20.30
2018-09-14T06:43:07.760Z,20.40
2018-09-14T06:45:35.299Z,20.40
2018-09-14T06:48:02.842Z,20.40
2018-09-14T06:50:30.447Z,20.50
2018-09-14T06:52:58.030Z,20.50
2018-09-14T06:55:25.604Z,20.50
2018-09-14T06:57:53.153Z,20.60
2018-09-14T07:00:20.861Z,20.60
2018-09-14T07:02:48.378Z,20.60
2018-09-14T07:05:15.948Z,20.70
2018-09-14T07:07:43.530Z,20.70
2018-09-14T07:10:11.100Z,20.70
2018-09-14T07:12:38.750Z,20.80
2018-09-14T07:15:06.408Z,20.80
2018-09-14T07:17:33.988Z,20.70
2018-09-14T07:20:01.572Z,20.80
2018-09-14T07:22:29.110Z,20.80
2018-09-14T07:24:56.732Z,20.80
2018-09-14T07:27:24.328Z,20.80
2018-09-14T07:29:51.927Z,20.80
2018-09-14T07:32:19.605Z,20.80
2018-09-14T07:34:47.154Z,20.80
2018-09-14T07:37:14.763Z,20.80
2018-09-14T07:39:42.340Z,20.80
2018-09-14T07:42:09.962Z,20.90
2018-09-14T07:44:37.597Z,20.90
2018-09-14T07:47:05.218Z,20.90
2018-09-14T07:49:32.854Z,20.90
2018-09-14T07:52:00.426Z,20.90
2018-09-14T07:54:28.035Z,20.90
2018-09-14T07:56:55.632Z,21.10
2018-09-14T07:59:23.209Z,21.10
2018-09-14T08:01:50.843Z,21.10
2018-09-14T08:04:18.431Z,21.20
2018-09-14T08:06:46.032Z,21.40
2018-09-14T08:09:13.700Z,21.40
2018-09-14T08:11:41.584Z,21.40
2018-09-14T08:14:09.655Z,21.30
2018-09-14T08:16:37.294Z,21.30
2018-09-14T08:19:05.392Z,21.50
2018-09-14T08:21:33.084Z,21.60
2018-09-14T08:24:00.648Z,21.60
2018-09-14T08:26:28.260Z,21.60
2018-09-14T08:28:55.838Z,21.60
2018-09-14T08:31:23.707Z,21.50
2018-09-14T08:33:51.316Z,21.40
2018-09-14T08:36:18.895Z,21.40
2018-09-14T08:38:46.533Z,21.40
2018-09-14T08:41:14.115Z,21.40
2018-09-14T08:43:41.736Z,21.40
2018-09-14T08:46:09.345Z,21.50
2018-09-14T08:48:36.952Z,21.60
2018-09-14T08:51:04.510Z,21.70
2018-09-14T08:53:32.197Z,21.80
2018-09-14T08:55:59.780Z,21.80
2018-09-14T08:58:27.695Z,21.90
2018-09-14T09:00:55.292Z,21.90
2018-09-14T09:03:22.845Z,21.90
2018-09-14T09:05:50.394Z,21.90
2018-09-14T09:08:17.954Z,22.00
2018-09-14T09:10:45.550Z,22.00
2018-09-14T09:13:13.148Z,22.10
2018-09-14T09:15:40.788Z,22.10
2018-09-14T09:18:08.372Z,22.00
2018-09-14T09:20:35.967Z,22.10
2018-09-14T09:23:03.597Z,22.10
2018-09-14T09:25:31.231Z,22.10
2018-09-14T09:27:58.827Z,22.10
2018-09-14T09:30:26.376Z,22.00
2018-09-14T09:32:53.950Z,22.00
2018-09-14T09:35:21.620Z,22.00
2018-09-14T09:37:49.155Z,22.00
2018-09-14T09:40:16.732Z,22.00
2018-09-14T09:42:44.300Z,22.00
2018-09-14T09:45:11.904Z,22.00
2018-09-14T09:47:39.518Z,22.10
2018-09-14T09:50:07.148Z,22.20
2018-09-14T09:52:34.744Z,22.30
2018-09-14T09:55:02.340Z,22.40
2018-09-14T09:57:29.942Z,22.40
2018-09-14T09:59:57.518Z,22.50
2018-09-14T10:02:30.740Z,22.70
2018-09-14T10:05:04.072Z,23.00
2018-09-14T10:07:31.670Z,24.20
2018-09-14T10:09:59.256Z,25.20
2018-09-14T10:12:26.820Z,25.50
2018-09-14T10:14:54.500Z,25.60
2018-09-14T10:17:22.013Z,26.30
2018-09-14T10:19:49.640Z,26.70
2018-09-14T10:22:17.306Z,26.60
2018-09-14T10:24:44.880Z,26.30
2018-09-14T10:27:12.474Z,25.90
2018-09-14T10:29:40.077Z,25.40
2018-09-14T10:32:07.691Z,25.10
2018-09-14T10:34:35.237Z,24.90
2018-09-14T10:37:02.858Z,24.70
2018-09-14T10:39:30.387Z,24.60
2018-09-14T10:41:57.974Z,24.50
2018-09-14T10:44:25.544Z,24.50
2018-09-14T10:46:53.118Z,24.50
2018-09-14T10:49:20.738Z,24.70
2018-09-14T10:51:48.416Z,26.70
2018-09-14T10:54:16.141Z,28.20
2018-09-14T10:56:43.794Z,28.10
2018-09-14T10:59:11.478Z,27.20
2018-09-14T11:01:39.140Z,26.70
2018-09-14T11:04:06.966Z,26.10
2018-09-14T11:06:34.580Z,25.60
2018-09-14T11:09:02.335Z,25.10
2018-09-14T11:11:30.010Z,24.70
2018-09-14T11:13:57.703Z,24.40
2018-09-14T11:16:25.358Z,24.20
2018-09-14T11:18:52.981Z,24.00
2018-09-14T11:21:20.649Z,24.00
2018-09-14T11:23:48.255Z,23.90
2018-09-14T11:26:15.955Z,23.80
2018-09-14T11:28:43.598Z,23.70
2018-09-14T11:31:11.276Z,23.60
2018-09-14T11:33:38.857Z,23.60
2018-09-14T11:36:07.545Z,23.60
2018-09-14T11:38:35.308Z,23.60
2018-09-14T11:41:02.806Z,23.80
2018-09-14T11:43:30.371Z,24.30
2018-09-14T11:45:58.041Z,26.30
2018-09-14T11:48:25.661Z,28.10
2018-09-14T11:50:53.282Z,28.40
2018-09-14T11:53:20.909Z,29.00
2018-09-14T11:55:48.564Z,31.50
2018-09-14T11:58:16.222Z,34.40
2018-09-14T12:00:44.376Z,37.00
2018-09-14T12:03:12.043Z,38.10
2018-09-14T12:05:39.637Z,38.30
2018-09-14T12:08:07.281Z,39.00
2018-09-14T12:10:34.920Z,40.40
2018-09-14T12:13:02.478Z,41.80
2018-09-14T12:15:30.149Z,42.70
2018-09-14T12:17:57.784Z,43.30
2018-09-14T12:20:25.360Z,43.40
2018-09-14T12:22:52.947Z,43.20
2018-09-14T12:25:20.617Z,43.20
2018-09-14T12:27:48.188Z,43.50
2018-09-14T12:30:15.803Z,42.90
2018-09-14T12:32:43.477Z,42.60
2018-09-14T12:35:11.138Z,43.10
2018-09-14T12:37:38.709Z,43.20
2018-09-14T12:40:06.522Z,42.40
2018-09-14T12:42:34.073Z,41.90
2018-09-14T12:45:01.671Z,41.40
2018-09-14T12:47:29.319Z,41.10
2018-09-14T12:49:56.962Z,40.10
2018-09-14T12:52:24.590Z,39.20
2018-09-14T12:54:52.200Z,38.40
2018-09-14T12:57:19.831Z,37.60
2018-09-14T12:59:47.464Z,37.20
2018-09-14T13:02:15.107Z,36.70
2018-09-14T13:04:42.753Z,36.30
2018-09-14T13:07:10.344Z,36.80
2018-09-14T13:09:37.952Z,38.00
2018-09-14T13:12:05.735Z,39.00
2018-09-14T13:14:33.384Z,39.10
2018-09-14T13:17:01.304Z,39.30
2018-09-14T13:19:29.305Z,39.50
2018-09-14T13:21:56.999Z,39.20
2018-09-14T13:24:24.606Z,38.50
2018-09-14T13:26:52.248Z,38.10
2018-09-14T13:29:19.845Z,37.00
2018-09-14T13:31:47.483Z,35.70
2018-09-14T13:34:15.117Z,34.60
2018-09-14T13:36:42.745Z,33.70
2018-09-14T13:39:11.081Z,33.00
2018-09-14T13:41:38.698Z,32.40
2018-09-14T13:44:06.704Z,31.90
2018-09-14T13:46:34.474Z,31.50
2018-09-14T13:49:02.037Z,31.10
2018-09-14T13:51:29.593Z,30.80
2018-09-14T13:53:57.217Z,30.50
2018-09-14T13:56:24.894Z,30.20
2018-09-14T13:58:52.487Z,29.90
2018-09-14T14:01:20.226Z,29.70
2018-09-14T14:03:47.816Z,29.50
2018-09-14T14:06:15.506Z,29.40
2018-09-14T14:08:43.174Z,29.30
2018-09-14T14:11:10.777Z,29.20
2018-09-14T14:13:38.366Z,29.00
2018-09-14T14:16:06.005Z,28.80
2018-09-14T14:18:33.644Z,28.70
2018-09-14T14:21:01.365Z,28.50
2018-09-14T14:23:28.961Z,28.20
2018-09-14T14:25:56.542Z,28.00
2018-09-14T14:28:24.181Z,27.80
2018-09-14T14:30:51.830Z,27.60
2018-09-14T14:33:19.426Z,27.50
2018-09-14T14:35:47.038Z,27.30
2018-09-14T14:38:14.740Z,27.20
2018-09-14T14:40:42.307Z,27.20
2018-09-14T14:43:09.926Z,27.00
2018-09-14T14:45:37.566Z,27.00
2018-09-14T14:48:05.142Z,26.90
2018-09-14T14:50:32.779Z,26.70
2018-09-14T14:53:00.431Z,26.60
2018-09-14T14:55:28.025Z,26.60
2018-09-14T14:57:55.698Z,26.70
2018-09-14T15:00:23.319Z,26.70
2018-09-14T15:02:50.969Z,26.70
2018-09-14T15:05:18.544Z,26.70
2018-09-14T15:07:46.159Z,26.70
2018-09-14T15:10:13.814Z,26.60
2018-09-14T15:12:41.420Z,26.60
2018-09-14T15:15:09.105Z,26.60
2018-09-14T15:17:36.691Z,26.60
2018-09-14T15:20:04.678Z,26.50
2018-09-14T15:22:32.397Z,26.40
2018-09-14T15:25:00.037Z,26.30
2018-09-14T15:27:27.750Z,26.40
2018-09-14T15:29:55.405Z,26.40
2018-09-14T15:32:23.008Z,26.50
2018-09-14T15:34:51.060Z,26.50
2018-09-14T15:37:18.754Z,26.50
2018-09-14T15:39:46.494Z,26.40
2018-09-14T15:42:14.170Z,26.30
2018-09-14T15:44:41.797Z,26.20
2018-09-14T15:47:09.489Z,26.10
2018-09-14T15:49:37.125Z,25.90
2018-09-14T15:52:04.796Z,25.80
2018-09-14T15:54:32.419Z,25.70
2018-09-14T15:57:00.094Z,25.60
2018-09-14T15:59:27.822Z,25.50
2018-09-14T16:01:55.499Z,25.50
2018-09-14T16:04:23.138Z,25.40
2018-09-14T16:06:50.786Z,25.40
2018-09-14T16:09:18.416Z,25.40
2018-09-14T16:11:52.713Z,25.40
2018-09-14T16:14:20.318Z,25.30
2018-09-14T16:16:47.916Z,25.30
2018-09-14T16:19:15.513Z,25.20
2018-09-14T16:21:43.128Z,25.20
2018-09-14T16:24:10.800Z,25.00
2018-09-14T16:26:38.417Z,25.00
2018-09-14T16:29:06.076Z,24.90
2018-09-14T16:31:33.919Z,24.80
2018-09-14T16:34:01.458Z,24.70
2018-09-14T16:36:29.062Z,24.60
2018-09-14T16:38:56.724Z,24.60
2018-09-14T16:41:24.357Z,24.50
2018-09-14T16:43:52.002Z,24.40
2018-09-14T16:46:19.607Z,24.40
2018-09-14T16:48:47.285Z,24.30
2018-09-14T16:51:14.904Z,24.30
2018-09-14T16:53:43.518Z,24.20
2018-09-14T16:56:11.335Z,24.20
2018-09-14T16:58:38.910Z,24.10
2018-09-14T17:01:06.516Z,24.10
2018-09-14T17:03:34.112Z,24.10
2018-09-14T17:06:01.749Z,24.00
2018-09-14T17:08:29.432Z,24.00
2018-09-14T17:10:57.074Z,23.90
2018-09-14T17:13:24.723Z,23.80
2018-09-14T17:15:52.342Z,23.70
2018-09-14T17:18:19.932Z,23.60
2018-09-14T17:20:47.546Z,23.50
2018-09-14T17:23:15.202Z,23.40
2018-09-14T17:25:42.870Z,23.30
2018-09-14T17:28:10.467Z,23.10
2018-09-14T17:30:38.132Z,23.10
2018-09-14T17:33:05.736Z,23.00
2018-09-14T17:35:33.435Z,22.90
2018-09-14T17:38:01.043Z,22.80
2018-09-14T17:40:28.681Z,22.80
2018-09-14T17:42:56.345Z,22.70
2018-09-14T17:45:23.907Z,22.60
2018-09-14T17:47:51.529Z,22.50
2018-09-14T17:50:19.238Z,22.40
2018-09-14T17:52:47.035Z,22.30
2018-09-14T17:55:14.719Z,22.20
2018-09-14T17:57:42.372Z,22.20
2018-09-14T18:00:10.257Z,22.20
2018-09-14T18:02:38.000Z,22.10
2018-09-14T18:05:05.863Z,22.10
2018-09-14T18:07:33.570Z,22.00
2018-09-14T18:10:01.403Z,21.90
2018-09-14T18:12:29.246Z,21.80
2018-09-14T18:14:58.040Z,21.70
2018-09-14T18:17:26.250Z,21.60
2018-09-14T18:19:53.992Z,21.50
2018-09-14T18:22:21.690Z,21.50
2018-09-14T18:24:49.596Z,21.60
2018-09-14T18:27:17.670Z,21.60
2018-09-14T18:29:45.985Z,21.60
2018-09-14T18:32:13.815Z,21.60
2018-09-14T18:34:41.722Z,21.70
2018-09-14T18:37:09.599Z,21.70
2018-09-14T18:39:37.323Z,21.70
2018-09-14T18:42:05.120Z,21.70
2018-09-14T18:44:32.824Z,21.60
2018-09-14T18:47:00.511Z,21.70
2018-09-14T18:49:28.206Z,21.70
2018-09-14T18:51:56.017Z,21.70
2018-09-14T18:54:24.117Z,21.70
2018-09-14T18:56:52.171Z,21.70
2018-09-14T18:59:19.976Z,21.70
2018-09-14T19:01:54.741Z,21.70
2018-09-14T19:04:22.791Z,21.70
2018-09-14T19:06:50.828Z,21.70
2018-09-14T19:09:18.691Z,21.70
2018-09-14T19:11:46.666Z,21.60
2018-09-14T19:14:14.711Z,21.60
2018-09-14T19:16:42.733Z,21.60
2018-09-14T19:19:10.520Z,21.60
2018-09-14T19:21:38.254Z,21.60
2018-09-14T19:24:06.488Z,21.60
2018-09-14T19:26:35.056Z,21.60
2018-09-14T19:29:02.776Z,21.60
2018-09-14T19:31:30.797Z,21.60
2018-09-14T19:33:58.901Z,21.60
2018-09-14T19:36:26.701Z,21.60
2018-09-14T19:38:54.438Z,21.60
2018-09-14T19:41:22.767Z,21.60
2018-09-14T19:43:50.774Z,21.60
2018-09-14T19:46:18.737Z,21.60
2018-09-14T19:48:46.741Z,21.60
2018-09-14T19:51:14.808Z,21.60
2018-09-14T19:53:42.482Z,21.60
2018-09-14T19:56:10.525Z,21.60
2018-09-14T19:58:38.427Z,21.60
2018-09-14T20:01:06.229Z,21.60
2018-09-14T20:03:34.125Z,21.50
2018-09-14T20:06:01.879Z,21.50
2018-09-14T20:08:29.485Z,21.60
2018-09-14T20:10:59.448Z,21.50
2018-09-14T20:13:27.109Z,21.50
2018-09-14T20:15:54.831Z,21.50
2018-09-14T20:18:22.761Z,21.50
2018-09-14T20:20:50.560Z,21.50
2018-09-14T20:23:18.786Z,21.50
2018-09-14T20:25:46.722Z,21.50
2018-09-14T20:28:14.401Z,21.50
2018-09-14T20:30:42.692Z,21.50
2018-09-14T20:33:10.837Z,21.50
2018-09-14T20:35:38.624Z,21.50
2018-09-14T20:38:06.225Z,21.40
2018-09-14T20:40:33.844Z,21.40
2018-09-14T20:43:01.449Z,21.40
2018-09-14T20:45:29.034Z,21.40
2018-09-14T20:47:56.772Z,21.40
2018-09-14T20:50:24.503Z,21.40
2018-09-14T20:52:52.124Z,21.40
2018-09-14T20:55:19.762Z,21.40
2018-09-14T20:57:47.551Z,21.40
2018-09-14T21:00:18.080Z,21.40
2018-09-14T21:02:46.775Z,21.40
2018-09-14T21:05:15.040Z,21.30
2018-09-14T21:07:43.196Z,21.30
2018-09-14T21:10:11.396Z,21.20
2018-09-14T21:12:39.342Z,21.30
2018-09-14T21:15:07.362Z,21.30
2018-09-14T21:17:35.538Z,21.30
2018-09-14T21:20:03.695Z,21.30
2018-09-14T21:22:31.747Z,21.30
2018-09-14T21:24:59.732Z,21.30
2018-09-14T21:27:27.734Z,21.30
2018-09-14T21:29:55.887Z,21.30
2018-09-14T21:32:23.825Z,21.20
2018-09-14T21:34:51.981Z,21.20
2018-09-14T21:37:19.953Z,21.20
2018-09-14T21:39:48.039Z,21.20
2018-09-14T21:42:15.997Z,21.20
2018-09-14T21:44:44.142Z,21.20
2018-09-14T21:47:14.121Z,21.20
2018-09-14T21:49:42.376Z,21.20
2018-09-14T21:52:10.311Z,21.20
2018-09-14T21:54:38.270Z,21.20
2018-09-14T21:57:06.222Z,21.20
2018-09-14T21:59:34.221Z,21.20
2018-09-14T22:02:01.922Z,21.20
2018-09-14T22:04:29.946Z,21.20
2018-09-14T22:06:58.022Z,21.20
2018-09-14T22:09:26.067Z,21.20
2018-09-14T22:11:54.106Z,21.20
2018-09-14T22:14:22.003Z,21.20
2018-09-14T22:16:49.826Z,21.20
2018-09-14T22:19:17.747Z,21.10
2018-09-14T22:21:45.845Z,21.10
2018-09-14T22:24:13.660Z,21.10
2018-09-14T22:26:41.529Z,21.10
2018-09-14T22:29:09.676Z,21.00
2018-09-14T22:31:37.607Z,21.00
2018-09-14T22:34:05.510Z,20.90
2018-09-14T22:36:33.401Z,20.90
2018-09-14T22:39:01.294Z,20.90
2018-09-14T22:41:29.137Z,20.90
2018-09-14T22:43:56.974Z,20.80
2018-09-14T22:46:24.854Z,20.70
2018-09-14T22:48:52.676Z,20.70
2018-09-14T22:51:20.489Z,20.70
2018-09-14T22:53:48.448Z,20.60
2018-09-14T22:56:16.236Z,20.70
2018-09-14T22:58:44.098Z,20.60
2018-09-14T23:01:17.273Z,20.60
2018-09-14T23:03:45.644Z,20.60
2018-09-14T23:06:13.664Z,20.50
2018-09-14T23:08:41.685Z,20.50
2018-09-14T23:11:09.581Z,20.40
2018-09-14T23:13:37.374Z,20.30
2018-09-14T23:16:05.205Z,20.30
2018-09-14T23:18:33.054Z,20.20
2018-09-14T23:21:01.358Z,20.10
2018-09-14T23:23:29.311Z,20.10
2018-09-14T23:25:58.854Z,20.10
2018-09-14T23:28:26.764Z,20.20
2018-09-14T23:30:54.631Z,20.20
2018-09-14T23:33:22.477Z,20.20
2018-09-14T23:35:50.379Z,20.20
2018-09-14T23:38:18.203Z,20.10
2018-09-14T23:40:46.008Z,20.00
2018-09-14T23:43:13.883Z,20.00
2018-09-14T23:45:41.685Z,20.10
2018-09-14T23:48:09.603Z,20.00
2018-09-14T23:50:37.334Z,20.00
2018-09-14T23:53:05.231Z,19.90
2018-09-14T23:55:33.036Z,19.90
2018-09-14T23:58:00.837Z,20.00
