createdAt,value
2019-02-07T00:03:08.647Z,78.12
2019-02-07T00:05:56.149Z,77.38
2019-02-07T00:13:46.373Z,76.35
2019-02-07T00:16:14.784Z,75.42
2019-02-07T00:18:45.223Z,75.26
2019-02-07T00:24:01.051Z,75.21
2019-02-07T00:26:48.684Z,74.91
2019-02-07T00:29:36.181Z,74.86
2019-02-07T00:32:04.573Z,74.79
2019-02-07T00:34:32.949Z,74.19
2019-02-07T00:37:22.171Z,74.92
2019-02-07T00:39:50.557Z,75.30
2019-02-07T00:42:18.944Z,75.51
2019-02-07T00:44:50.737Z,76.41
2019-02-07T00:47:36.540Z,76.33
2019-02-07T00:50:44.824Z,76.43
2019-02-07T00:53:32.460Z,76.07
2019-02-07T00:56:19.951Z,75.86
2019-02-07T00:59:07.732Z,75.28
2019-02-07T01:01:55.364Z,75.46
2019-02-07T01:04:23.747Z,75.08
2019-02-07T01:06:53.857Z,75.64
2019-02-07T01:12:09.679Z,74.97
2019-02-07T01:15:02.178Z,74.82
2019-02-07T01:17:27.407Z,75.19
2019-02-07T01:20:14.972Z,75.38
2019-02-07T01:25:37.827Z,74.91
2019-02-07T01:28:25.464Z,74.41
2019-02-07T01:30:53.847Z,74.64
2019-02-07T01:33:41.531Z,74.49
2019-02-07T01:36:09.905Z,73.86
2019-02-07T01:39:18.201Z,72.99
2019-02-07T01:45:00.396Z,73.34
2019-02-07T01:47:28.787Z,72.80
2019-02-07T01:49:57.160Z,72.17
2019-02-07T01:52:44.797Z,72.38
2019-02-07T01:55:53.084Z,72.35
2019-02-07T01:58:21.475Z,71.58
2019-02-07T02:06:16.951Z,71.01
2019-02-07T02:09:04.588Z,70.68
2019-02-07T02:11:52.080Z,71.27
2019-02-07T02:14:20.463Z,70.94
2019-02-07T02:17:08.095Z,71.67
2019-02-07T02:19:36.476Z,71.40
2019-02-07T02:22:24.106Z,71.40
2019-02-07T02:28:19.850Z,71.17
2019-02-07T02:30:48.232Z,71.87
2019-02-07T02:35:50.253Z,71.80
2019-02-07T02:38:18.673Z,71.97
2019-02-07T02:40:47.020Z,72.39
2019-02-07T02:43:34.519Z,72.84
2019-02-07T02:49:11.171Z,72.11
2019-02-07T02:51:58.799Z,72.56
2019-02-07T03:00:57.025Z,71.92
2019-02-07T03:03:44.535Z,72.03
2019-02-07T03:06:51.272Z,71.89
2019-02-07T03:12:14.325Z,71.75
2019-02-07T03:15:01.829Z,72.15
2019-02-07T03:18:10.120Z,71.97
2019-02-07T03:20:57.612Z,71.76
2019-02-07T03:24:04.373Z,70.89
2019-02-07T03:27:12.671Z,71.65
2019-02-07T03:32:35.439Z,71.34
2019-02-07T03:35:44.110Z,71.09
2019-02-07T03:38:31.612Z,71.31
2019-02-07T03:41:38.362Z,69.86
2019-02-07T03:44:46.679Z,70.42
2019-02-07T03:47:34.154Z,69.87
2019-02-07T03:50:21.732Z,69.99
2019-02-07T03:53:09.240Z,69.59
2019-02-07T03:56:15.986Z,69.42
2019-02-07T03:59:03.504Z,69.53
2019-02-07T04:02:10.242Z,70.86
2019-02-07T04:07:36.615Z,69.22
2019-02-07T04:10:44.917Z,69.63
2019-02-07T04:16:21.498Z,68.57
2019-02-07T04:21:44.700Z,69.61
2019-02-07T04:24:51.481Z,68.60
2019-02-07T04:27:58.229Z,68.13
2019-02-07T04:33:43.739Z,67.63
2019-02-07T04:39:06.691Z,66.71
2019-02-07T04:41:54.464Z,66.91
2019-02-07T04:44:41.968Z,67.62
2019-02-07T04:47:29.460Z,66.54
2019-02-07T04:50:16.967Z,66.57
2019-02-07T04:53:04.463Z,66.02
2019-02-07T04:58:50.192Z,65.27
2019-02-07T05:01:37.692Z,66.16
2019-02-07T05:04:44.477Z,66.29
2019-02-07T05:07:31.973Z,67.16
2019-02-07T05:10:19.473Z,67.07
2019-02-07T05:13:26.228Z,66.93
2019-02-07T05:19:08.699Z,69.64
2019-02-07T05:21:56.199Z,69.96
2019-02-07T05:24:43.700Z,69.06
2019-02-07T05:27:31.205Z,69.73
2019-02-07T05:30:18.703Z,69.67
2019-02-07T05:38:20.702Z,71.00
2019-02-07T05:41:08.208Z,69.67
2019-02-07T05:43:55.986Z,70.29
2019-02-07T05:46:50.753Z,70.34
2019-02-07T05:49:32.692Z,69.77
2019-02-07T05:52:20.199Z,70.05
2019-02-07T05:55:07.688Z,69.31
2019-02-07T05:57:55.203Z,69.08
2019-02-07T06:00:42.697Z,68.90
2019-02-07T06:06:09.162Z,68.78
2019-02-07T06:08:56.650Z,69.01
2019-02-07T06:12:03.412Z,69.27
2019-02-07T06:14:50.899Z,67.89
2019-02-07T06:20:45.890Z,68.76
2019-02-07T06:26:17.726Z,69.33
2019-02-07T06:29:05.278Z,68.30
2019-02-07T06:34:29.507Z,68.28
2019-02-07T06:39:53.248Z,68.87
2019-02-07T06:45:16.530Z,68.05
2019-02-07T06:50:39.370Z,67.65
2019-02-07T06:56:05.535Z,67.99
2019-02-07T06:58:55.183Z,67.42
2019-02-07T07:04:50.315Z,66.56
2019-02-07T07:07:37.926Z,66.62
2019-02-07T07:10:46.192Z,66.91
2019-02-07T07:13:33.695Z,66.89
2019-02-07T07:19:10.271Z,65.01
2019-02-07T07:21:57.764Z,64.57
2019-02-07T07:27:59.489Z,65.63
2019-02-07T07:31:06.233Z,64.51
2019-02-07T07:33:53.740Z,64.40
2019-02-07T07:39:30.316Z,65.46
2019-02-07T07:42:37.064Z,64.52
2019-02-07T07:45:45.367Z,65.89
2019-02-07T07:51:27.454Z,67.05
2019-02-07T07:54:34.215Z,66.98
2019-02-07T07:57:21.701Z,66.53
2019-02-07T08:05:58.943Z,69.53
2019-02-07T08:08:46.447Z,67.02
2019-02-07T08:11:33.936Z,67.58
2019-02-07T08:14:21.466Z,68.03
2019-02-07T08:17:08.959Z,67.45
2019-02-07T08:19:56.733Z,67.04
2019-02-07T08:22:44.223Z,68.03
2019-02-07T08:28:26.778Z,67.00
2019-02-07T08:31:33.499Z,66.34
2019-02-07T08:37:15.968Z,65.31
2019-02-07T08:40:03.475Z,66.52
2019-02-07T08:42:52.630Z,66.02
2019-02-07T08:45:40.126Z,66.96
2019-02-07T08:48:27.630Z,65.89
2019-02-07T08:51:15.115Z,66.93
2019-02-07T09:01:58.428Z,66.69
2019-02-07T09:04:46.026Z,67.15
2019-02-07T09:07:33.528Z,66.91
2019-02-07T09:10:21.060Z,66.82
2019-02-07T09:13:08.583Z,66.25
2019-02-07T09:16:15.356Z,67.05
2019-02-07T09:21:51.953Z,67.59
2019-02-07T09:24:39.453Z,67.13
2019-02-07T09:27:27.075Z,69.36
2019-02-07T09:33:08.804Z,70.19
2019-02-07T09:36:05.007Z,71.04
2019-02-07T09:41:34.634Z,72.23
2019-02-07T09:47:30.562Z,72.55
2019-02-07T09:50:18.067Z,73.10
2019-02-07T09:53:05.566Z,72.69
2019-02-07T09:55:53.081Z,73.76
2019-02-07T09:58:40.780Z,72.84
2019-02-07T10:01:28.297Z,73.39
2019-02-07T10:07:04.907Z,73.10
2019-02-07T10:09:52.697Z,74.08
2019-02-07T10:12:40.214Z,75.52
2019-02-07T10:15:48.527Z,76.11
2019-02-07T10:18:36.157Z,76.50
2019-02-07T10:23:59.147Z,79.15
2019-02-07T10:26:46.729Z,78.97
2019-02-07T10:29:34.381Z,78.93
2019-02-07T10:32:21.889Z,79.48
2019-02-07T10:35:09.378Z,79.82
2019-02-07T10:37:56.892Z,79.21
2019-02-07T10:41:03.753Z,78.67
2019-02-07T10:43:51.252Z,78.87
2019-02-07T10:49:33.468Z,79.83
2019-02-07T10:52:20.982Z,79.63
2019-02-07T10:55:08.499Z,79.54
2019-02-07T10:57:56.014Z,80.01
2019-02-07T11:01:04.308Z,79.67
2019-02-07T11:03:51.816Z,80.01
2019-02-07T11:06:39.348Z,79.69
2019-02-07T11:09:47.647Z,79.09
2019-02-07T11:15:50.261Z,79.70
2019-02-07T11:18:37.780Z,79.75
2019-02-07T11:21:44.627Z,79.65
2019-02-07T11:24:51.378Z,80.25
2019-02-07T11:27:38.886Z,80.08
2019-02-07T11:30:47.262Z,80.55
2019-02-07T11:33:34.778Z,80.71
2019-02-07T11:42:24.741Z,80.59
2019-02-07T11:45:12.297Z,79.81
2019-02-07T11:47:59.830Z,78.85
2019-02-07T11:50:47.568Z,78.69
2019-02-07T11:53:35.069Z,78.71
2019-02-07T12:04:45.058Z,80.26
2019-02-07T12:10:21.636Z,78.29
2019-02-07T12:13:09.150Z,78.43
2019-02-07T12:15:56.643Z,77.83
2019-02-07T12:19:04.935Z,78.91
2019-02-07T12:27:17.037Z,76.43
2019-02-07T12:30:05.048Z,76.34
2019-02-07T12:36:21.436Z,76.47
2019-02-07T12:39:08.958Z,75.77
2019-02-07T12:41:56.524Z,76.27
2019-02-07T12:44:44.072Z,75.56
2019-02-07T12:47:31.571Z,74.75
2019-02-07T12:50:19.092Z,74.12
2019-02-07T12:53:06.623Z,73.98
2019-02-07T12:56:14.924Z,73.83
2019-02-07T13:01:57.731Z,71.96
2019-02-07T13:04:45.244Z,71.47
2019-02-07T13:07:32.747Z,71.83
2019-02-07T13:10:20.253Z,72.34
2019-02-07T13:13:07.771Z,72.69
2019-02-07T13:16:14.714Z,72.98
2019-02-07T13:19:02.221Z,72.89
2019-02-07T13:21:49.724Z,71.87
2019-02-07T13:24:37.206Z,71.34
2019-02-07T13:27:44.137Z,69.21
2019-02-07T13:30:52.543Z,68.15
2019-02-07T13:33:40.044Z,67.75
2019-02-07T13:36:48.355Z,67.17
2019-02-07T13:39:55.103Z,65.85
2019-02-07T13:42:42.683Z,66.36
2019-02-07T13:45:49.554Z,64.47
2019-02-07T13:48:37.070Z,63.25
2019-02-07T13:51:24.847Z,61.72
2019-02-07T13:54:12.350Z,59.95
2019-02-07T13:56:59.863Z,60.58
2019-02-07T14:02:36.441Z,60.75
2019-02-07T14:05:44.738Z,60.15
2019-02-07T14:08:38.426Z,59.68
2019-02-07T14:11:21.478Z,59.05
2019-02-07T14:14:08.968Z,59.36
2019-02-07T14:16:56.539Z,58.92
2019-02-07T14:19:44.038Z,59.61
2019-02-07T14:22:31.542Z,60.19
2019-02-07T14:25:19.053Z,59.75
2019-02-07T14:33:34.326Z,61.13
2019-02-07T14:36:21.849Z,61.27
2019-02-07T14:39:09.340Z,61.79
2019-02-07T14:44:52.959Z,61.76
2019-02-07T14:47:23.069Z,61.29
2019-02-07T14:50:14.965Z,61.18
2019-02-07T14:52:40.841Z,59.96
2019-02-07T14:55:49.160Z,60.77
2019-02-07T14:58:17.548Z,60.78
2019-02-07T15:01:05.346Z,60.83
2019-02-07T15:03:33.720Z,60.38
2019-02-07T15:06:21.225Z,60.11
2019-02-07T15:11:37.060Z,60.09
2019-02-07T15:17:13.586Z,60.22
2019-02-07T15:19:41.966Z,61.07
2019-02-07T15:22:10.365Z,61.15
2019-02-07T15:24:38.735Z,61.20
2019-02-07T15:27:07.133Z,61.70
2019-02-07T15:29:54.745Z,61.12
2019-02-07T15:32:23.253Z,61.20
2019-02-07T15:34:53.942Z,61.44
2019-02-07T15:37:23.337Z,61.63
2019-02-07T15:43:39.796Z,62.07
2019-02-07T15:46:48.094Z,61.93
2019-02-07T15:49:56.392Z,62.37
2019-02-07T15:58:33.161Z,63.67
2019-02-07T16:01:20.690Z,63.47
2019-02-07T16:04:08.209Z,63.46
2019-02-07T16:12:46.934Z,64.19
2019-02-07T16:18:28.966Z,63.78
2019-02-07T16:20:57.347Z,64.68
2019-02-07T16:23:25.755Z,64.44
2019-02-07T16:25:54.108Z,64.50
2019-02-07T16:28:41.739Z,65.02
2019-02-07T16:31:50.032Z,65.13
2019-02-07T16:34:37.649Z,64.78
2019-02-07T16:37:45.942Z,64.31
2019-02-07T16:40:54.228Z,64.96
2019-02-07T16:43:43.574Z,64.99
2019-02-07T16:49:20.014Z,65.71
2019-02-07T16:52:07.512Z,65.28
2019-02-07T16:54:55.126Z,65.67
2019-02-07T17:00:16.281Z,65.41
2019-02-07T17:03:03.910Z,65.20
2019-02-07T17:05:51.529Z,65.36
2019-02-07T17:08:19.912Z,65.15
2019-02-07T17:13:35.727Z,65.24
2019-02-07T17:16:44.009Z,64.84
2019-02-07T17:19:31.501Z,65.43
2019-02-07T17:22:19.119Z,65.83
2019-02-07T17:25:08.470Z,65.56
2019-02-07T17:27:55.966Z,66.15
2019-02-07T17:30:24.347Z,66.29
2019-02-07T17:33:13.552Z,66.30
2019-02-07T17:36:01.046Z,67.03
2019-02-07T17:38:29.429Z,66.97
2019-02-07T17:40:57.803Z,67.20
2019-02-07T17:43:45.527Z,66.53
2019-02-07T17:46:53.813Z,67.10
2019-02-07T17:52:17.289Z,66.96
2019-02-07T17:54:45.693Z,67.17
2019-02-07T17:57:14.071Z,66.92
2019-02-07T18:00:01.813Z,66.87
2019-02-07T18:08:52.148Z,67.31
2019-02-07T18:11:39.765Z,67.46
2019-02-07T18:14:27.405Z,67.81
2019-02-07T18:17:14.927Z,68.16
2019-02-07T18:20:02.470Z,68.05
2019-02-07T18:25:58.031Z,67.70
2019-02-07T18:28:45.567Z,67.72
2019-02-07T18:31:33.198Z,67.87
2019-02-07T18:34:01.578Z,67.97
2019-02-07T18:36:29.954Z,68.66
2019-02-07T18:39:17.470Z,69.32
2019-02-07T18:41:45.846Z,69.91
2019-02-07T18:44:15.946Z,70.45
2019-02-07T18:47:03.567Z,71.25
2019-02-07T18:49:31.970Z,71.68
2019-02-07T18:52:19.473Z,72.32
2019-02-07T18:58:03.211Z,73.27
2019-02-07T19:01:11.502Z,73.66
2019-02-07T19:03:39.876Z,73.88
2019-02-07T19:06:27.676Z,73.33
2019-02-07T19:08:56.022Z,74.11
2019-02-07T19:11:43.518Z,73.87
2019-02-07T19:14:11.897Z,74.68
2019-02-07T19:16:59.385Z,75.04
2019-02-07T19:19:27.765Z,74.63
2019-02-07T19:21:57.480Z,74.37
2019-02-07T19:24:26.246Z,73.65
2019-02-07T19:27:13.872Z,73.66
2019-02-07T19:29:42.250Z,73.30
2019-02-07T19:32:10.628Z,73.55
2019-02-07T19:34:39.005Z,72.97
2019-02-07T19:39:54.853Z,73.06
2019-02-07T19:42:42.437Z,73.01
2019-02-07T19:45:52.686Z,72.81
2019-02-07T19:48:40.305Z,72.00
2019-02-07T19:51:08.690Z,71.91
2019-02-07T19:53:56.304Z,72.11
2019-02-07T19:56:24.682Z,72.46
2019-02-07T19:59:12.171Z,72.17
2019-02-07T20:04:33.526Z,72.48
2019-02-07T20:12:10.299Z,72.91
2019-02-07T20:15:18.591Z,72.98
2019-02-07T20:18:06.205Z,72.77
2019-02-07T20:20:53.838Z,72.93
2019-02-07T20:23:23.942Z,72.95
2019-02-07T20:25:52.324Z,72.71
2019-02-07T20:28:20.689Z,72.72
2019-02-07T20:33:17.556Z,72.32
2019-02-07T20:35:45.929Z,72.36
2019-02-07T20:38:54.204Z,72.52
2019-02-07T20:41:22.581Z,72.23
2019-02-07T20:46:38.392Z,72.05
2019-02-07T20:49:06.757Z,73.11
2019-02-07T20:51:35.135Z,73.71
2019-02-07T20:54:03.495Z,74.45
2019-02-07T20:56:31.875Z,77.80
2019-02-07T20:59:00.235Z,80.74
2019-02-07T21:01:28.631Z,83.24
2019-02-07T21:03:56.972Z,84.94
2019-02-07T21:06:44.601Z,85.91
2019-02-07T21:12:00.429Z,87.10
2019-02-07T21:14:28.796Z,87.44
2019-02-07T21:16:57.168Z,88.08
2019-02-07T21:19:25.682Z,88.84
2019-02-07T21:21:54.057Z,89.09
2019-02-07T21:24:41.626Z,89.86
2019-02-07T21:27:10.002Z,90.36
2019-02-07T21:29:38.432Z,90.95
2019-02-07T21:32:46.723Z,91.14
2019-02-07T21:38:21.915Z,91.16
2019-02-07T21:43:39.518Z,90.71
2019-02-07T21:46:07.885Z,90.06
2019-02-07T21:48:55.582Z,89.51
2019-02-07T21:51:43.202Z,88.84
2019-02-07T21:54:11.716Z,88.51
2019-02-07T21:56:59.337Z,88.30
2019-02-07T21:59:46.925Z,88.24
2019-02-07T22:02:34.490Z,88.08
2019-02-07T22:05:02.996Z,87.87
2019-02-07T22:07:31.367Z,88.01
2019-02-07T22:10:38.123Z,87.52
2019-02-07T22:13:46.435Z,87.70
2019-02-07T22:16:34.052Z,87.96
2019-02-07T22:19:21.682Z,87.88
2019-02-07T22:21:50.057Z,88.02
2019-02-07T22:24:37.692Z,88.15
2019-02-07T22:27:45.973Z,87.63
2019-02-07T22:30:54.258Z,87.56
2019-02-07T22:33:22.638Z,87.97
2019-02-07T22:35:51.017Z,88.72
2019-02-07T22:38:38.637Z,88.33
2019-02-07T22:41:07.025Z,88.35
2019-02-07T22:43:54.670Z,87.80
2019-02-07T22:46:23.041Z,87.65
2019-02-07T22:49:12.258Z,87.49
2019-02-07T22:51:40.625Z,87.43
2019-02-07T22:54:09.003Z,87.30
2019-02-07T22:56:56.617Z,86.94
2019-02-07T22:59:44.247Z,87.02
2019-02-07T23:02:31.934Z,86.58
2019-02-07T23:05:21.157Z,86.77
2019-02-07T23:07:49.529Z,86.11
2019-02-07T23:10:57.817Z,85.90
2019-02-07T23:13:45.310Z,85.93
2019-02-07T23:16:53.607Z,85.62
2019-02-07T23:19:41.169Z,85.36
2019-02-07T23:22:29.022Z,85.42
2019-02-07T23:27:31.179Z,85.90
2019-02-07T23:30:18.802Z,86.63
2019-02-07T23:33:06.485Z,86.45
2019-02-07T23:35:34.877Z,86.41
2019-02-07T23:38:22.430Z,86.79
2019-02-07T23:41:10.061Z,87.22
2019-02-07T23:44:18.350Z,86.90
2019-02-07T23:46:46.738Z,86.57
2019-02-07T23:49:15.114Z,85.94
2019-02-07T23:52:02.744Z,85.98
2019-02-07T23:54:32.833Z,86.33
2019-02-07T23:57:01.224Z,86.39
