createdAt,value
2022-11-01T00:03:23.368Z,2.33
2022-11-01T00:07:30.045Z,2.90
2022-11-01T00:11:36.855Z,2.70
2022-11-01T00:15:43.739Z,1.92
2022-11-01T00:19:50.375Z,2.78
2022-11-01T00:23:58.087Z,2.83
2022-11-01T00:28:05.079Z,3.17
2022-11-01T00:32:11.970Z,3.17
2022-11-01T00:36:18.623Z,3.13
2022-11-01T00:40:25.950Z,2.08
2022-11-01T00:44:32.652Z,2.55
2022-11-01T00:48:39.451Z,2.13
2022-11-01T00:52:46.160Z,2.42
2022-11-01T00:56:52.808Z,3.80
2022-11-01T01:00:59.778Z,2.47
2022-11-01T01:05:07.449Z,2.67
2022-11-01T01:09:14.100Z,2.70
2022-11-01T01:13:21.377Z,2.85
2022-11-01T01:17:31.238Z,3.28
2022-11-01T01:21:40.375Z,2.50
2022-11-01T01:25:47.050Z,2.42
2022-11-01T01:29:53.716Z,3.03
2022-11-01T01:34:00.378Z,3.28
2022-11-01T01:38:07.439Z,3.15
2022-11-01T01:42:21.085Z,3.00
2022-11-01T01:46:27.741Z,3.10
2022-11-01T01:50:49.303Z,2.75
2022-11-01T01:54:57.362Z,2.75
2022-11-01T01:59:09.594Z,3.90
2022-11-01T02:07:23.163Z,3.17
2022-11-01T02:11:29.922Z,2.83
2022-11-01T02:15:47.133Z,3.30
2022-11-01T02:20:11.307Z,2.65
2022-11-01T02:24:35.767Z,2.28
2022-11-01T02:29:05.825Z,2.30
2022-11-01T02:33:37.902Z,2.47
2022-11-01T02:38:10.879Z,2.55
2022-11-01T02:42:29.003Z,2.75
2022-11-01T02:46:59.802Z,2.33
2022-11-01T02:51:06.970Z,2.78
2022-11-01T02:55:30.011Z,1.80
2022-11-01T02:59:45.758Z,2.40
2022-11-01T03:03:56.220Z,2.47
2022-11-01T03:08:10.090Z,2.58
2022-11-01T03:12:25.607Z,2.42
2022-11-01T03:16:52.808Z,2.47
2022-11-01T03:21:16.069Z,2.00
2022-11-01T03:25:39.606Z,1.98
2022-11-01T03:29:56.373Z,2.25
2022-11-01T03:34:07.069Z,1.95
2022-11-01T03:38:18.326Z,2.15
2022-11-01T03:42:25.413Z,1.97
2022-11-01T03:46:32.426Z,2.88
2022-11-01T03:50:40.228Z,2.28
2022-11-01T03:54:46.869Z,1.80
2022-11-01T03:58:53.570Z,2.65
2022-11-01T04:03:01.158Z,1.52
2022-11-01T04:07:08.335Z,2.05
2022-11-01T04:11:15.039Z,1.92
2022-11-01T04:15:41.961Z,1.35
2022-11-01T04:20:07.104Z,1.77
2022-11-01T04:24:20.804Z,1.25
2022-11-01T04:28:28.063Z,1.10
2022-11-01T04:32:34.734Z,1.58
2022-11-01T04:36:41.400Z,1.30
2022-11-01T04:40:48.070Z,1.30
2022-11-01T04:44:54.760Z,1.10
2022-11-01T04:49:01.555Z,0.90
2022-11-01T04:53:11.722Z,0.80
2022-11-01T04:57:24.768Z,0.65
2022-11-01T05:01:31.486Z,0.35
2022-11-01T05:05:39.196Z,0.17
2022-11-01T05:09:45.878Z,0.10
2022-11-01T05:13:52.756Z,0.10
2022-11-01T05:17:59.510Z,0.10
2022-11-01T05:22:06.189Z,0.10
2022-11-01T05:26:12.840Z,0.43
2022-11-01T05:30:19.519Z,0.10
2022-11-01T05:34:27.033Z,0.20
2022-11-01T05:38:33.703Z,0.13
2022-11-01T05:42:40.417Z,0.10
2022-11-01T05:46:47.097Z,0.08
2022-11-01T05:50:53.746Z,0.10
2022-11-01T05:55:00.426Z,0.10
2022-11-01T05:59:07.104Z,0.30
2022-11-01T06:03:13.848Z,0.10
2022-11-01T06:07:20.603Z,0.00
2022-11-01T06:11:27.934Z,0.20
2022-11-01T06:15:37.214Z,0.40
2022-11-01T06:19:46.300Z,0.40
2022-11-01T06:23:52.974Z,0.10
2022-11-01T06:27:59.848Z,0.08
2022-11-01T06:32:06.875Z,0.28
2022-11-01T06:36:13.537Z,0.10
2022-11-01T06:40:20.338Z,0.20
2022-11-01T06:44:26.980Z,0.10
2022-11-01T06:48:34.231Z,0.10
2022-11-01T06:52:40.941Z,0.90
2022-11-01T06:56:48.423Z,0.22
2022-11-01T07:00:55.161Z,0.38
2022-11-01T07:05:01.956Z,1.20
2022-11-01T07:09:08.624Z,0.20
2022-11-01T07:13:15.278Z,0.40
2022-11-01T07:17:21.964Z,0.40
2022-11-01T07:21:28.777Z,0.25
2022-11-01T07:25:35.566Z,0.30
2022-11-01T07:29:42.359Z,0.30
2022-11-01T07:33:49.043Z,0.20
2022-11-01T07:38:01.788Z,0.50
2022-11-01T07:42:10.660Z,0.38
2022-11-01T07:46:17.348Z,0.65
2022-11-01T07:50:24.001Z,0.40
2022-11-01T07:54:30.707Z,0.32
2022-11-01T07:58:37.549Z,0.38
2022-11-01T08:02:44.219Z,0.45
2022-11-01T08:06:52.220Z,0.50
2022-11-01T08:11:02.462Z,0.45
2022-11-01T08:15:09.972Z,0.70
2022-11-01T08:19:16.633Z,0.60
2022-11-01T08:23:23.434Z,0.57
2022-11-01T08:27:31.576Z,0.38
2022-11-01T08:31:41.546Z,0.40
2022-11-01T08:35:50.717Z,1.27
2022-11-01T08:39:57.631Z,0.40
2022-11-01T08:44:04.513Z,0.43
2022-11-01T08:48:11.438Z,0.80
2022-11-01T08:52:18.187Z,1.85
2022-11-01T08:56:25.382Z,0.85
2022-11-01T09:00:32.154Z,1.25
2022-11-01T09:04:38.849Z,0.50
2022-11-01T09:08:45.595Z,0.80
2022-11-01T09:12:52.257Z,0.95
2022-11-01T09:16:59.325Z,0.52
2022-11-01T09:21:07.715Z,0.65
2022-11-01T09:25:14.468Z,1.30
2022-11-01T09:29:21.493Z,1.77
2022-11-01T09:33:28.259Z,0.90
2022-11-01T09:37:35.048Z,0.70
2022-11-01T09:41:51.000Z,1.35
2022-11-01T09:45:59.291Z,0.95
2022-11-01T09:50:26.986Z,0.95
2022-11-01T09:54:34.271Z,0.88
2022-11-01T09:59:01.584Z,0.60
2022-11-01T10:03:16.727Z,0.95
2022-11-01T10:07:38.459Z,1.02
2022-11-01T10:12:02.659Z,0.63
2022-11-01T10:16:27.798Z,1.02
2022-11-01T10:20:38.285Z,0.80
2022-11-01T10:24:47.678Z,1.02
2022-11-01T10:29:12.738Z,0.70
2022-11-01T10:33:51.023Z,0.60
2022-11-01T10:38:41.825Z,0.68
2022-11-01T10:42:41.950Z,1.02
2022-11-01T10:46:51.244Z,0.50
2022-11-01T10:51:01.114Z,1.33
2022-11-01T10:55:11.729Z,0.47
2022-11-01T10:59:35.173Z,0.50
2022-11-01T11:03:44.811Z,0.85
2022-11-01T11:07:51.504Z,1.15
2022-11-01T11:12:03.453Z,0.95
2022-11-01T11:16:35.274Z,0.60
2022-11-01T11:20:42.982Z,0.70
2022-11-01T11:24:50.754Z,0.57
2022-11-01T11:28:57.790Z,0.85
2022-11-01T11:33:04.671Z,0.70
2022-11-01T11:37:22.697Z,0.95
2022-11-01T11:41:30.637Z,1.25
2022-11-01T11:45:37.400Z,1.33
2022-11-01T11:49:44.632Z,1.00
2022-11-01T11:54:16.445Z,0.50
2022-11-01T11:58:29.617Z,0.55
2022-11-01T12:02:38.619Z,0.80
2022-11-01T12:06:46.105Z,0.60
2022-11-01T12:10:58.200Z,0.80
2022-11-01T12:15:38.372Z,1.00
2022-11-01T12:19:45.169Z,0.88
2022-11-01T12:24:00.195Z,0.75
2022-11-01T12:28:37.898Z,0.50
2022-11-01T12:33:11.384Z,0.95
2022-11-01T12:37:40.189Z,0.50
2022-11-01T12:41:52.292Z,0.65
2022-11-01T12:46:19.178Z,0.95
2022-11-01T12:50:33.596Z,1.02
2022-11-01T12:54:46.979Z,1.00
2022-11-01T12:58:55.496Z,0.40
2022-11-01T13:03:21.167Z,1.13
2022-11-01T13:07:44.523Z,1.08
2022-11-01T13:12:27.619Z,0.63
2022-11-01T13:16:39.592Z,0.45
2022-11-01T13:25:13.594Z,0.65
2022-11-01T13:29:29.452Z,0.85
2022-11-01T13:33:53.650Z,0.43
2022-11-01T13:38:18.641Z,0.50
2022-11-01T13:42:39.927Z,1.02
2022-11-01T13:46:52.461Z,0.50
2022-11-01T13:51:18.847Z,0.57
2022-11-01T13:55:36.364Z,1.23
2022-11-01T13:59:55.650Z,0.30
2022-11-01T14:04:17.208Z,1.65
2022-11-01T14:08:28.484Z,0.77
2022-11-01T14:12:36.934Z,0.95
2022-11-01T14:16:43.621Z,0.80
2022-11-01T14:20:54.968Z,0.70
2022-11-01T14:25:13.856Z,1.13
2022-11-01T14:29:20.639Z,0.40
2022-11-01T14:33:27.320Z,0.47
2022-11-01T14:37:40.217Z,0.45
2022-11-01T14:41:52.373Z,0.40
2022-11-01T14:46:04.769Z,0.77
2022-11-01T14:50:21.799Z,0.43
2022-11-01T14:54:42.036Z,0.38
2022-11-01T14:58:49.440Z,0.30
2022-11-01T15:03:00.761Z,0.60
2022-11-01T15:07:26.157Z,0.57
2022-11-01T15:11:36.462Z,1.13
2022-11-01T15:15:43.401Z,0.20
2022-11-01T15:19:53.180Z,0.30
2022-11-01T15:24:02.101Z,0.80
2022-11-01T15:28:18.811Z,0.40
2022-11-01T15:32:34.052Z,0.40
2022-11-01T15:36:41.688Z,0.35
2022-11-01T15:40:50.356Z,0.47
2022-11-01T15:44:57.603Z,0.35
2022-11-01T15:49:12.509Z,0.20
2022-11-01T15:53:24.695Z,0.20
2022-11-01T16:01:40.372Z,0.40
2022-11-01T16:05:56.945Z,0.47
2022-11-01T16:10:06.079Z,0.40
2022-11-01T16:14:37.848Z,0.40
2022-11-01T16:18:45.469Z,0.75
2022-11-01T16:22:53.220Z,0.50
2022-11-01T16:27:04.891Z,0.70
2022-11-01T16:31:29.002Z,0.30
2022-11-01T16:35:36.992Z,0.30
2022-11-01T16:39:45.103Z,0.73
2022-11-01T16:43:59.951Z,0.38
2022-11-01T16:48:24.917Z,0.28
2022-11-01T16:52:31.627Z,0.40
2022-11-01T16:56:48.175Z,0.30
2022-11-01T17:00:59.067Z,0.30
2022-11-01T17:05:21.099Z,0.40
2022-11-01T17:09:30.717Z,0.38
2022-11-01T17:13:37.639Z,0.50
2022-11-01T17:17:47.226Z,0.40
2022-11-01T17:21:54.903Z,0.30
2022-11-01T17:26:03.684Z,0.57
2022-11-01T17:30:10.824Z,0.70
2022-11-01T17:34:17.625Z,0.40
2022-11-01T17:38:31.937Z,0.73
2022-11-01T17:42:38.575Z,0.47
2022-11-01T17:46:45.263Z,1.10
2022-11-01T17:50:51.960Z,0.77
2022-11-01T17:54:58.608Z,0.40
2022-11-01T17:59:05.269Z,0.40
2022-11-01T18:03:14.777Z,0.43
2022-11-01T18:07:21.448Z,0.30
2022-11-01T18:11:48.075Z,0.43
2022-11-01T18:16:16.135Z,0.52
2022-11-01T18:20:49.665Z,0.30
2022-11-01T18:25:05.408Z,0.30
2022-11-01T18:29:23.581Z,0.40
2022-11-01T18:33:41.476Z,0.70
2022-11-01T18:38:26.442Z,1.05
2022-11-01T18:42:33.149Z,0.75
2022-11-01T18:46:51.884Z,0.47
2022-11-01T18:51:05.736Z,0.77
2022-11-01T18:55:13.823Z,0.82
2022-11-01T18:59:29.789Z,0.43
2022-11-01T19:03:36.466Z,0.85
2022-11-01T19:08:20.251Z,0.50
2022-11-01T19:12:27.829Z,1.15
2022-11-01T19:16:36.339Z,0.95
2022-11-01T19:20:57.281Z,0.30
2022-11-01T19:25:22.231Z,0.73
2022-11-01T19:29:33.120Z,0.40
2022-11-01T19:33:42.612Z,0.90
2022-11-01T19:37:52.078Z,0.50
2022-11-01T19:42:01.013Z,1.27
2022-11-01T19:46:15.864Z,0.60
2022-11-01T19:50:24.009Z,0.60
2022-11-01T19:54:41.662Z,0.75
2022-11-01T19:58:58.876Z,0.70
2022-11-01T20:03:21.405Z,0.90
2022-11-01T20:07:28.247Z,1.02
2022-11-01T20:11:34.974Z,0.73
2022-11-01T20:15:42.090Z,0.95
2022-11-01T20:19:49.145Z,0.40
2022-11-01T20:23:55.936Z,1.02
2022-11-01T20:28:02.896Z,0.40
2022-11-01T20:32:09.725Z,1.20
2022-11-01T20:36:16.791Z,0.50
2022-11-01T20:40:25.181Z,0.43
2022-11-01T20:44:31.861Z,0.82
2022-11-01T20:48:38.735Z,0.95
2022-11-01T20:52:45.589Z,0.95
2022-11-01T20:56:52.384Z,0.73
2022-11-01T21:00:59.118Z,0.70
2022-11-01T21:05:22.822Z,1.67
2022-11-01T21:09:34.178Z,1.20
2022-11-01T21:13:45.649Z,0.50
2022-11-01T21:18:12.542Z,1.02
2022-11-01T21:22:20.961Z,0.50
2022-11-01T21:26:33.921Z,1.30
2022-11-01T21:30:40.579Z,0.82
2022-11-01T21:34:48.207Z,0.50
2022-11-01T21:38:58.561Z,0.50
2022-11-01T21:43:22.713Z,0.52
2022-11-01T21:47:31.957Z,0.47
2022-11-01T21:51:38.608Z,1.20
2022-11-01T21:55:45.273Z,0.60
2022-11-01T21:59:51.979Z,0.50
2022-11-01T22:03:58.606Z,0.30
2022-11-01T22:08:05.340Z,0.70
2022-11-01T22:12:12.027Z,0.38
2022-11-01T22:16:18.656Z,0.30
2022-11-01T22:20:25.391Z,1.00
2022-11-01T22:24:32.039Z,0.30
2022-11-01T22:28:39.256Z,0.63
2022-11-01T22:32:45.894Z,0.88
2022-11-01T22:36:52.550Z,0.60
2022-11-01T22:41:05.102Z,0.45
2022-11-01T22:45:15.963Z,0.47
2022-11-01T22:49:24.231Z,0.60
2022-11-01T22:53:31.156Z,0.43
2022-11-01T22:57:54.206Z,0.38
2022-11-01T23:02:21.817Z,0.40
2022-11-01T23:06:34.292Z,0.85
2022-11-01T23:14:49.785Z,0.60
2022-11-01T23:19:00.099Z,0.75
2022-11-01T23:23:16.692Z,0.90
2022-11-01T23:27:29.351Z,0.40
2022-11-01T23:31:36.164Z,0.55
2022-11-01T23:35:50.682Z,0.50
2022-11-01T23:39:57.462Z,0.30
2022-11-01T23:44:18.156Z,0.40
2022-11-01T23:48:25.043Z,0.50
2022-11-01T23:52:41.417Z,0.70
2022-11-01T23:56:48.337Z,0.50
