createdAt,value
2017-09-07T00:02:18.223Z,1.90
2017-09-07T00:04:47.691Z,1.92
2017-09-07T00:07:17.375Z,2.90
2017-09-07T00:09:47.062Z,2.00
2017-09-07T00:12:16.732Z,2.15
2017-09-07T00:14:46.944Z,2.12
2017-09-07T00:17:17.410Z,1.67
2017-09-07T00:19:47.068Z,1.80
2017-09-07T00:22:16.737Z,1.75
2017-09-07T00:24:46.408Z,2.30
2017-09-07T00:27:16.121Z,2.10
2017-09-07T00:29:46.556Z,2.00
2017-09-07T00:32:16.047Z,2.08
2017-09-07T00:34:46.481Z,2.10
2017-09-07T00:37:16.204Z,2.40
2017-09-07T00:39:45.777Z,1.95
2017-09-07T00:42:15.122Z,2.33
2017-09-07T00:44:44.771Z,2.42
2017-09-07T00:47:14.483Z,2.30
2017-09-07T00:49:44.149Z,2.20
2017-09-07T00:52:13.497Z,3.30
2017-09-07T00:54:42.271Z,1.90
2017-09-07T00:57:11.735Z,1.95
2017-09-07T00:59:43.102Z,2.05
2017-09-07T01:02:12.783Z,2.25
2017-09-07T01:04:42.942Z,2.10
2017-09-07T01:07:12.617Z,2.22
2017-09-07T01:09:42.374Z,3.92
2017-09-07T01:12:13.089Z,1.92
2017-09-07T01:14:42.568Z,2.00
2017-09-07T01:17:12.229Z,2.20
2017-09-07T01:19:41.603Z,2.50
2017-09-07T01:22:10.395Z,2.20
2017-09-07T01:24:39.191Z,2.50
2017-09-07T01:27:08.297Z,1.80
2017-09-07T01:29:37.982Z,3.40
2017-09-07T01:32:07.070Z,2.20
2017-09-07T01:34:36.543Z,2.83
2017-09-07T01:37:06.965Z,2.20
2017-09-07T01:39:36.705Z,1.60
2017-09-07T01:42:07.152Z,2.10
2017-09-07T01:44:36.830Z,2.37
2017-09-07T01:47:06.523Z,2.70
2017-09-07T01:49:36.208Z,2.20
2017-09-07T01:52:05.693Z,2.62
2017-09-07T01:54:35.352Z,2.60
2017-09-07T01:57:05.499Z,2.15
2017-09-07T01:59:35.926Z,4.22
2017-09-07T02:02:05.608Z,2.75
2017-09-07T02:04:34.388Z,2.00
2017-09-07T02:07:03.736Z,2.80
2017-09-07T02:09:34.165Z,3.20
2017-09-07T02:12:04.602Z,3.40
2017-09-07T02:14:34.261Z,3.28
2017-09-07T02:17:03.931Z,2.47
2017-09-07T02:19:33.605Z,2.78
2017-09-07T02:22:04.076Z,2.67
2017-09-07T02:24:33.757Z,2.85
2017-09-07T02:27:03.242Z,2.78
2017-09-07T02:29:33.677Z,2.85
2017-09-07T02:32:04.150Z,3.37
2017-09-07T02:34:33.850Z,2.90
2017-09-07T02:37:03.523Z,2.90
2017-09-07T02:39:33.957Z,3.40
2017-09-07T02:42:04.408Z,3.00
2017-09-07T02:44:34.062Z,3.40
2017-09-07T02:47:03.741Z,3.00
2017-09-07T02:49:33.406Z,3.65
2017-09-07T02:52:03.883Z,3.30
2017-09-07T02:54:33.571Z,4.55
2017-09-07T02:57:03.235Z,3.35
2017-09-07T02:59:33.685Z,4.07
2017-09-07T03:02:04.169Z,3.70
2017-09-07T03:04:34.492Z,4.12
2017-09-07T03:07:04.202Z,4.20
2017-09-07T03:09:33.925Z,3.83
2017-09-07T03:12:03.620Z,3.45
2017-09-07T03:14:33.264Z,3.60
2017-09-07T03:17:03.732Z,3.97
2017-09-07T03:19:33.207Z,3.70
2017-09-07T03:22:03.674Z,3.70
2017-09-07T03:24:33.379Z,4.57
2017-09-07T03:27:03.102Z,3.80
2017-09-07T03:29:32.790Z,3.58
2017-09-07T03:32:02.287Z,3.83
2017-09-07T03:34:31.983Z,4.30
2017-09-07T03:37:02.219Z,4.87
2017-09-07T03:39:31.741Z,3.75
2017-09-07T03:42:01.411Z,4.20
2017-09-07T03:44:31.862Z,4.07
2017-09-07T03:47:01.545Z,4.53
2017-09-07T03:49:31.990Z,4.50
2017-09-07T03:52:01.662Z,3.60
2017-09-07T03:54:31.359Z,3.35
2017-09-07T03:57:01.026Z,3.92
2017-09-07T03:59:30.710Z,3.53
2017-09-07T04:02:01.141Z,3.58
2017-09-07T04:04:31.593Z,3.37
2017-09-07T04:07:01.273Z,4.50
2017-09-07T04:09:31.723Z,4.55
2017-09-07T04:12:02.160Z,3.50
2017-09-07T04:14:31.857Z,4.40
2017-09-07T04:17:02.275Z,4.37
2017-09-07T04:19:32.767Z,4.37
2017-09-07T04:22:02.439Z,4.35
2017-09-07T04:24:32.131Z,4.75
2017-09-07T04:27:01.814Z,4.72
2017-09-07T04:29:31.513Z,3.67
2017-09-07T04:32:01.217Z,4.25
2017-09-07T04:34:30.906Z,3.85
2017-09-07T04:37:00.658Z,4.15
2017-09-07T04:39:30.339Z,4.50
2017-09-07T04:42:00.041Z,4.35
2017-09-07T04:44:29.951Z,5.47
2017-09-07T04:46:59.627Z,4.32
2017-09-07T04:49:30.081Z,4.10
2017-09-07T04:51:59.758Z,5.32
2017-09-07T04:54:30.229Z,4.32
2017-09-07T04:56:59.908Z,3.85
2017-09-07T04:59:29.596Z,4.75
2017-09-07T05:02:00.069Z,3.95
2017-09-07T05:04:29.772Z,5.03
2017-09-07T05:06:59.233Z,6.43
2017-09-07T05:09:29.699Z,4.37
2017-09-07T05:11:59.215Z,4.25
2017-09-07T05:14:28.871Z,4.72
2017-09-07T05:16:58.586Z,4.03
2017-09-07T05:19:29.009Z,5.20
2017-09-07T05:21:58.739Z,4.65
2017-09-07T05:24:29.180Z,5.12
2017-09-07T05:26:58.851Z,4.45
2017-09-07T05:29:28.858Z,4.72
2017-09-07T05:31:59.337Z,5.30
2017-09-07T05:34:29.019Z,4.80
2017-09-07T05:36:59.493Z,4.35
2017-09-07T05:39:29.006Z,5.25
2017-09-07T05:41:58.531Z,4.85
2017-09-07T05:44:28.219Z,4.87
2017-09-07T05:46:57.917Z,5.55
2017-09-07T05:49:27.403Z,5.57
2017-09-07T05:51:57.101Z,5.28
2017-09-07T05:54:27.527Z,4.70
2017-09-07T05:56:57.798Z,5.68
2017-09-07T05:59:27.474Z,5.30
2017-09-07T06:01:57.011Z,5.40
2017-09-07T06:04:26.689Z,4.60
2017-09-07T06:06:56.378Z,4.82
2017-09-07T06:09:26.053Z,5.82
2017-09-07T06:11:55.753Z,4.93
2017-09-07T06:14:25.410Z,6.03
2017-09-07T06:16:55.092Z,5.10
2017-09-07T06:19:24.775Z,5.15
2017-09-07T06:21:54.496Z,5.75
2017-09-07T06:24:23.991Z,5.20
2017-09-07T06:26:53.684Z,4.70
2017-09-07T06:29:23.379Z,8.50
2017-09-07T06:31:53.321Z,6.22
2017-09-07T06:34:22.817Z,4.57
2017-09-07T06:36:52.492Z,4.65
2017-09-07T06:39:22.168Z,5.80
2017-09-07T06:41:51.849Z,5.80
2017-09-07T06:44:21.571Z,5.90
2017-09-07T06:46:51.241Z,5.03
2017-09-07T06:49:21.665Z,6.47
2017-09-07T06:51:51.935Z,6.20
2017-09-07T06:54:21.647Z,5.25
2017-09-07T06:56:51.318Z,5.45
2017-09-07T06:59:21.764Z,5.20
2017-09-07T07:01:51.458Z,4.80
2017-09-07T07:04:21.901Z,5.32
2017-09-07T07:07:02.036Z,5.00
2017-09-07T07:09:34.467Z,4.62
2017-09-07T07:12:04.575Z,4.80
2017-09-07T07:14:36.530Z,5.05
2017-09-07T07:17:08.363Z,4.82
2017-09-07T07:19:39.331Z,5.60
2017-09-07T07:22:09.104Z,8.48
2017-09-07T07:24:41.009Z,5.65
2017-09-07T07:27:11.185Z,4.50
2017-09-07T07:29:48.469Z,4.35
2017-09-07T07:32:19.356Z,4.28
2017-09-07T07:34:52.858Z,4.45
2017-09-07T07:37:23.876Z,3.90
2017-09-07T07:39:53.950Z,4.95
2017-09-07T07:42:24.529Z,3.90
2017-09-07T07:44:54.328Z,3.90
2017-09-07T07:47:24.015Z,3.72
2017-09-07T07:49:54.558Z,4.80
2017-09-07T07:52:24.270Z,3.53
2017-09-07T07:54:53.978Z,3.55
2017-09-07T07:57:24.557Z,4.00
2017-09-07T07:59:54.875Z,3.00
2017-09-07T08:02:24.579Z,3.37
2017-09-07T08:04:54.420Z,2.80
2017-09-07T08:07:24.869Z,3.92
2017-09-07T08:09:56.345Z,2.83
2017-09-07T08:12:26.165Z,3.25
2017-09-07T08:14:58.786Z,2.55
2017-09-07T08:17:29.742Z,3.97
2017-09-07T08:19:59.990Z,3.80
2017-09-07T08:22:30.125Z,3.70
2017-09-07T08:24:59.853Z,3.33
2017-09-07T08:27:29.513Z,3.17
2017-09-07T08:29:59.649Z,4.35
2017-09-07T08:32:29.310Z,3.50
2017-09-07T08:34:59.091Z,3.67
2017-09-07T08:37:28.422Z,2.90
2017-09-07T08:39:58.108Z,4.22
2017-09-07T08:42:27.792Z,3.75
2017-09-07T08:44:58.031Z,2.95
2017-09-07T08:47:27.741Z,3.25
2017-09-07T08:49:57.142Z,2.70
2017-09-07T08:52:26.818Z,3.10
2017-09-07T08:54:56.485Z,3.87
2017-09-07T08:57:26.165Z,2.65
2017-09-07T08:59:55.878Z,2.45
2017-09-07T09:02:25.564Z,3.40
2017-09-07T09:04:55.998Z,3.17
2017-09-07T09:07:25.551Z,3.27
2017-09-07T09:09:55.228Z,2.30
2017-09-07T09:12:24.890Z,3.05
2017-09-07T09:14:54.676Z,3.67
2017-09-07T09:17:24.199Z,2.95
2017-09-07T09:19:53.958Z,2.80
2017-09-07T09:22:24.416Z,3.05
2017-09-07T09:24:54.080Z,2.70
2017-09-07T09:27:23.778Z,2.80
2017-09-07T09:29:53.178Z,2.80
2017-09-07T09:32:22.857Z,2.72
2017-09-07T09:34:52.521Z,3.55
2017-09-07T09:37:21.942Z,10.27
2017-09-07T09:39:51.602Z,2.65
2017-09-07T09:42:21.378Z,3.25
2017-09-07T09:44:50.796Z,2.97
2017-09-07T09:47:20.214Z,3.90
2017-09-07T09:49:50.370Z,3.80
2017-09-07T09:52:19.783Z,3.80
2017-09-07T09:54:50.209Z,3.40
2017-09-07T09:57:20.658Z,3.15
2017-09-07T09:59:50.049Z,2.30
2017-09-07T10:02:19.553Z,2.60
2017-09-07T10:04:49.974Z,2.85
2017-09-07T10:07:19.415Z,3.17
2017-09-07T10:09:49.074Z,3.15
2017-09-07T10:12:19.537Z,3.25
2017-09-07T10:14:49.018Z,2.90
2017-09-07T10:17:18.421Z,5.30
2017-09-07T10:19:47.820Z,2.73
2017-09-07T10:22:17.251Z,3.00
2017-09-07T10:24:46.661Z,2.63
2017-09-07T10:27:16.061Z,2.70
2017-09-07T10:29:45.491Z,2.50
2017-09-07T10:32:15.665Z,2.40
2017-09-07T10:34:45.071Z,4.70
2017-09-07T10:37:14.488Z,3.83
2017-09-07T10:39:43.925Z,2.90
2017-09-07T10:42:13.415Z,7.68
2017-09-07T10:44:43.101Z,5.25
2017-09-07T10:47:12.793Z,3.08
2017-09-07T10:49:42.576Z,8.82
2017-09-07T10:52:11.979Z,3.70
2017-09-07T10:54:42.155Z,3.10
2017-09-07T10:57:11.376Z,2.67
2017-09-07T10:59:40.805Z,3.10
2017-09-07T11:02:10.204Z,3.13
2017-09-07T11:04:40.179Z,3.90
2017-09-07T11:07:09.597Z,3.20
2017-09-07T11:09:39.006Z,4.10
2017-09-07T11:12:08.387Z,3.00
2017-09-07T11:14:37.806Z,2.40
2017-09-07T11:17:07.198Z,2.50
2017-09-07T11:19:36.620Z,2.47
2017-09-07T11:22:06.021Z,3.77
2017-09-07T11:24:35.458Z,5.60
2017-09-07T11:27:05.610Z,3.43
2017-09-07T11:29:35.045Z,3.47
2017-09-07T11:32:04.446Z,3.13
2017-09-07T11:34:33.878Z,3.23
2017-09-07T11:37:04.941Z,3.90
2017-09-07T11:39:35.226Z,3.70
2017-09-07T11:42:04.680Z,2.80
2017-09-07T11:44:34.111Z,3.40
2017-09-07T11:47:03.842Z,2.92
2017-09-07T11:49:33.526Z,2.97
2017-09-07T11:52:03.194Z,5.40
2017-09-07T11:54:32.940Z,4.12
2017-09-07T11:57:03.395Z,2.55
2017-09-07T11:59:33.118Z,3.22
2017-09-07T12:02:02.780Z,3.15
2017-09-07T12:04:33.237Z,3.30
2017-09-07T12:07:02.902Z,6.78
2017-09-07T12:09:33.516Z,2.95
2017-09-07T12:12:03.162Z,5.10
2017-09-07T12:14:33.618Z,3.03
2017-09-07T12:17:03.281Z,4.40
2017-09-07T12:19:33.752Z,2.83
2017-09-07T12:22:03.233Z,2.90
2017-09-07T12:24:32.659Z,2.77
2017-09-07T12:27:02.077Z,2.40
2017-09-07T12:29:31.767Z,2.28
2017-09-07T12:32:01.477Z,2.33
2017-09-07T12:34:31.124Z,2.12
2017-09-07T12:37:00.567Z,3.13
2017-09-07T12:39:30.262Z,3.08
2017-09-07T12:41:59.492Z,2.90
2017-09-07T12:44:29.170Z,2.58
2017-09-07T12:46:58.846Z,2.55
2017-09-07T12:49:28.519Z,2.37
2017-09-07T12:51:57.931Z,1.83
2017-09-07T12:54:27.315Z,2.30
2017-09-07T12:56:56.806Z,2.50
2017-09-07T12:59:27.260Z,2.80
2017-09-07T13:01:57.028Z,2.62
2017-09-07T13:04:26.438Z,2.40
2017-09-07T13:06:55.852Z,2.63
2017-09-07T13:09:25.252Z,3.73
2017-09-07T13:11:54.503Z,2.77
2017-09-07T13:14:23.915Z,2.67
2017-09-07T13:16:54.101Z,2.30
2017-09-07T13:19:23.492Z,2.97
2017-09-07T13:21:52.909Z,2.63
2017-09-07T13:24:22.378Z,2.60
2017-09-07T13:26:51.626Z,2.63
2017-09-07T13:29:22.008Z,2.27
2017-09-07T13:31:51.791Z,2.90
2017-09-07T13:34:22.276Z,2.80
2017-09-07T13:36:52.517Z,3.35
2017-09-07T13:39:23.740Z,4.12
2017-09-07T13:41:53.985Z,4.20
2017-09-07T13:44:23.851Z,3.10
2017-09-07T13:46:54.717Z,3.60
2017-09-07T13:49:24.665Z,4.07
2017-09-07T13:51:55.005Z,3.60
2017-09-07T13:54:25.173Z,3.17
2017-09-07T13:56:54.585Z,3.20
2017-09-07T13:59:24.266Z,3.35
2017-09-07T14:01:53.699Z,3.00
2017-09-07T14:04:23.398Z,3.12
2017-09-07T14:06:52.870Z,2.83
2017-09-07T14:09:22.847Z,2.87
2017-09-07T14:11:52.245Z,3.40
2017-09-07T14:14:21.666Z,2.40
2017-09-07T14:16:51.061Z,2.40
2017-09-07T14:19:20.501Z,2.07
2017-09-07T14:21:50.589Z,2.53
2017-09-07T14:24:19.951Z,2.60
2017-09-07T14:26:49.416Z,4.83
2017-09-07T14:29:19.613Z,2.67
2017-09-07T14:31:49.006Z,2.63
2017-09-07T14:34:18.414Z,2.07
2017-09-07T14:36:48.084Z,3.22
2017-09-07T14:39:17.495Z,2.97
2017-09-07T14:41:46.914Z,2.50
2017-09-07T14:44:16.612Z,2.70
2017-09-07T14:46:46.016Z,2.60
2017-09-07T14:49:15.435Z,2.10
2017-09-07T14:51:45.866Z,4.10
2017-09-07T14:54:15.608Z,2.72
2017-09-07T14:56:45.105Z,3.40
2017-09-07T14:59:14.780Z,3.35
2017-09-07T15:01:44.248Z,3.10
2017-09-07T15:04:13.687Z,2.30
2017-09-07T15:06:44.144Z,3.22
2017-09-07T15:09:13.814Z,3.83
2017-09-07T15:11:44.274Z,2.00
2017-09-07T15:14:13.664Z,2.40
2017-09-07T15:16:43.065Z,2.77
2017-09-07T15:19:12.481Z,2.43
2017-09-07T15:21:41.890Z,2.47
2017-09-07T15:24:11.292Z,2.40
2017-09-07T15:26:40.685Z,2.57
2017-09-07T15:29:10.084Z,3.73
2017-09-07T15:31:39.531Z,2.37
2017-09-07T15:34:09.687Z,3.00
2017-09-07T15:36:39.117Z,2.87
2017-09-07T15:39:08.558Z,3.10
2017-09-07T15:41:37.990Z,3.60
2017-09-07T15:44:07.391Z,2.87
2017-09-07T15:46:36.807Z,3.20
2017-09-07T15:49:06.320Z,2.80
2017-09-07T15:51:35.728Z,2.50
2017-09-07T15:54:05.126Z,2.63
2017-09-07T15:56:34.608Z,2.53
2017-09-07T15:59:04.058Z,2.57
2017-09-07T16:01:33.460Z,3.87
2017-09-07T16:04:02.879Z,3.57
2017-09-07T16:06:32.291Z,3.30
2017-09-07T16:09:01.692Z,3.00
2017-09-07T16:11:30.955Z,3.37
2017-09-07T16:14:00.624Z,3.10
2017-09-07T16:16:30.859Z,5.00
2017-09-07T16:19:00.272Z,6.90
2017-09-07T16:21:30.737Z,3.12
2017-09-07T16:24:00.466Z,3.70
2017-09-07T16:26:30.359Z,2.75
2017-09-07T16:29:00.303Z,3.28
2017-09-07T16:31:29.896Z,5.20
2017-09-07T16:33:59.598Z,3.05
2017-09-07T16:36:29.475Z,5.55
2017-09-07T16:39:00.773Z,2.45
2017-09-07T16:41:30.303Z,4.03
2017-09-07T16:44:00.464Z,3.90
2017-09-07T16:46:29.902Z,4.63
2017-09-07T16:48:59.378Z,4.00
2017-09-07T16:51:28.968Z,2.70
2017-09-07T16:53:58.551Z,2.97
2017-09-07T16:56:29.021Z,3.78
2017-09-07T16:58:59.494Z,2.50
2017-09-07T17:01:29.485Z,2.70
2017-09-07T17:03:58.736Z,4.17
2017-09-07T17:06:29.707Z,4.80
2017-09-07T17:08:59.259Z,2.80
2017-09-07T17:14:04.005Z,2.62
2017-09-07T17:16:33.708Z,2.50
2017-09-07T17:19:03.369Z,2.75
2017-09-07T17:21:32.809Z,2.60
2017-09-07T17:24:02.505Z,3.17
2017-09-07T17:26:32.136Z,2.70
2017-09-07T17:29:01.825Z,3.50
2017-09-07T17:31:31.530Z,4.87
2017-09-07T17:34:00.762Z,4.03
2017-09-07T17:36:30.541Z,3.40
2017-09-07T17:39:00.241Z,3.25
2017-09-07T17:41:29.913Z,3.47
2017-09-07T17:43:59.613Z,4.12
2017-09-07T17:46:29.282Z,4.72
2017-09-07T17:48:58.964Z,4.25
2017-09-07T17:51:28.514Z,3.80
2017-09-07T17:53:58.220Z,7.07
2017-09-07T17:56:27.871Z,5.37
2017-09-07T17:58:57.551Z,6.15
2017-09-07T18:01:27.232Z,4.45
2017-09-07T18:03:56.914Z,3.37
2017-09-07T18:06:27.341Z,3.35
2017-09-07T18:08:57.805Z,5.10
2017-09-07T18:11:27.489Z,3.78
2017-09-07T18:13:57.226Z,4.22
2017-09-07T18:16:27.657Z,3.87
2017-09-07T18:18:57.339Z,3.95
2017-09-07T18:21:27.018Z,2.92
2017-09-07T18:23:56.720Z,3.62
2017-09-07T18:26:26.421Z,4.07
2017-09-07T18:28:55.936Z,5.25
2017-09-07T18:31:25.637Z,4.75
2017-09-07T18:33:55.526Z,3.58
2017-09-07T18:36:25.213Z,4.60
2017-09-07T18:38:54.903Z,4.07
2017-09-07T18:41:24.594Z,4.30
2017-09-07T18:43:54.279Z,3.62
2017-09-07T18:46:25.000Z,4.30
2017-09-07T18:48:54.723Z,3.75
2017-09-07T18:51:24.408Z,4.15
2017-09-07T18:53:54.838Z,4.18
2017-09-07T18:56:25.284Z,4.40
2017-09-07T18:58:54.951Z,4.05
2017-09-07T19:01:25.427Z,4.45
2017-09-07T19:03:55.187Z,4.20
2017-09-07T19:06:25.653Z,4.90
2017-09-07T19:08:55.360Z,4.05
2017-09-07T19:11:25.032Z,4.20
2017-09-07T19:13:55.495Z,4.15
2017-09-07T19:16:25.194Z,4.55
2017-09-07T19:18:55.618Z,4.50
2017-09-07T19:21:25.327Z,4.62
2017-09-07T19:23:55.771Z,4.68
2017-09-07T19:26:25.451Z,3.95
2017-09-07T19:28:55.898Z,4.62
2017-09-07T19:31:26.353Z,4.60
2017-09-07T19:33:56.075Z,4.95
2017-09-07T19:36:26.566Z,4.82
2017-09-07T19:38:56.247Z,4.80
2017-09-07T19:41:26.492Z,4.75
2017-09-07T19:43:56.174Z,4.25
2017-09-07T19:46:25.880Z,4.87
2017-09-07T19:48:55.531Z,5.45
2017-09-07T19:51:25.216Z,4.35
2017-09-07T19:53:55.669Z,11.45
2017-09-07T19:56:25.361Z,5.03
2017-09-07T19:58:55.816Z,5.05
2017-09-07T20:01:25.420Z,4.70
2017-09-07T20:03:55.091Z,4.68
2017-09-07T20:06:24.785Z,5.12
2017-09-07T20:08:54.371Z,5.78
2017-09-07T20:11:23.845Z,4.75
2017-09-07T20:13:53.538Z,4.60
2017-09-07T20:16:24.122Z,4.65
2017-09-07T20:18:53.861Z,5.80
2017-09-07T20:21:24.098Z,5.75
2017-09-07T20:23:54.358Z,4.97
2017-09-07T20:26:24.049Z,5.12
2017-09-07T20:28:53.812Z,5.40
2017-09-07T20:31:23.484Z,6.00
2017-09-07T20:33:53.150Z,5.10
2017-09-07T20:36:23.582Z,5.00
2017-09-07T20:38:54.060Z,5.12
2017-09-07T20:41:23.728Z,5.05
2017-09-07T20:43:54.196Z,5.53
2017-09-07T20:46:23.857Z,6.18
2017-09-07T20:48:54.323Z,5.40
2017-09-07T20:51:24.014Z,5.60
2017-09-07T20:53:53.692Z,5.68
2017-09-07T20:56:24.221Z,5.93
2017-09-07T20:58:53.872Z,6.22
2017-09-07T21:01:23.591Z,6.43
2017-09-07T21:03:53.259Z,5.68
2017-09-07T21:06:23.713Z,5.57
2017-09-07T21:08:54.160Z,5.03
2017-09-07T21:11:23.860Z,5.75
2017-09-07T21:13:53.569Z,5.93
2017-09-07T21:16:23.256Z,5.35
2017-09-07T21:18:53.681Z,6.00
2017-09-07T21:21:23.371Z,5.35
2017-09-07T21:23:53.039Z,6.20
2017-09-07T21:26:22.723Z,6.18
2017-09-07T21:28:53.146Z,5.87
2017-09-07T21:31:22.870Z,8.10
2017-09-07T21:33:52.555Z,5.62
2017-09-07T21:36:22.264Z,5.78
2017-09-07T21:38:53.458Z,6.30
2017-09-07T21:41:23.185Z,6.45
2017-09-07T21:43:52.878Z,5.53
2017-09-07T21:46:22.565Z,5.37
2017-09-07T21:48:52.246Z,5.93
2017-09-07T21:51:21.946Z,6.25
2017-09-07T21:53:51.395Z,6.35
2017-09-07T21:56:21.227Z,6.85
2017-09-07T21:58:50.881Z,6.60
2017-09-07T22:01:21.341Z,5.50
2017-09-07T22:03:51.105Z,5.85
2017-09-07T22:06:20.798Z,5.60
2017-09-07T22:08:50.449Z,5.65
2017-09-07T22:11:20.896Z,6.95
2017-09-07T22:13:50.579Z,5.60
2017-09-07T22:16:20.925Z,6.65
2017-09-07T22:18:51.373Z,7.53
2017-09-07T22:21:21.074Z,6.65
2017-09-07T22:23:50.738Z,6.50
2017-09-07T22:26:20.429Z,6.60
2017-09-07T22:28:51.336Z,5.53
2017-09-07T22:31:21.014Z,5.68
2017-09-07T22:33:51.445Z,6.10
2017-09-07T22:36:21.904Z,6.57
2017-09-07T22:38:51.559Z,5.85
2017-09-07T22:41:21.234Z,6.05
2017-09-07T22:43:50.897Z,6.18
2017-09-07T22:46:22.126Z,5.97
2017-09-07T22:48:51.590Z,5.93
2017-09-07T22:51:21.290Z,5.75
2017-09-07T22:53:51.017Z,6.28
2017-09-07T22:56:20.705Z,6.22
2017-09-07T22:58:50.361Z,6.25
2017-09-07T23:01:19.884Z,6.15
2017-09-07T23:03:50.145Z,5.72
2017-09-07T23:06:19.865Z,5.55
2017-09-07T23:08:49.407Z,5.50
2017-09-07T23:11:19.135Z,7.95
2017-09-07T23:13:49.393Z,5.87
2017-09-07T23:16:19.077Z,11.00
2017-09-07T23:18:49.551Z,6.20
2017-09-07T23:21:19.225Z,6.32
2017-09-07T23:23:49.733Z,6.75
2017-09-07T23:26:19.396Z,7.75
2017-09-07T23:28:49.095Z,6.80
2017-09-07T23:31:18.754Z,6.47
2017-09-07T23:33:48.239Z,6.68
2017-09-07T23:36:17.921Z,6.87
2017-09-07T23:38:47.752Z,6.65
2017-09-07T23:41:17.490Z,6.43
2017-09-07T23:43:47.199Z,6.50
2017-09-07T23:46:19.894Z,6.60
2017-09-07T23:48:50.158Z,7.55
2017-09-07T23:51:19.821Z,7.40
2017-09-07T23:53:49.496Z,8.30
2017-09-07T23:56:19.168Z,7.40
2017-09-07T23:58:49.635Z,7.00
