createdAt,value
2022-07-26T00:00:09.980Z,56.46
2022-07-26T00:02:36.677Z,56.73
2022-07-26T00:05:03.515Z,56.81
2022-07-26T00:07:36.376Z,57.14
2022-07-26T00:10:05.787Z,56.70
2022-07-26T00:12:33.689Z,57.27
2022-07-26T00:15:00.417Z,57.27
2022-07-26T00:17:27.223Z,57.23
2022-07-26T00:19:53.671Z,56.77
2022-07-26T00:22:35.395Z,57.13
2022-07-26T00:25:04.870Z,57.55
2022-07-26T00:27:32.297Z,57.35
2022-07-26T00:29:58.790Z,57.62
2022-07-26T00:32:25.363Z,58.01
2022-07-26T00:34:52.497Z,58.37
2022-07-26T00:37:20.807Z,58.17
2022-07-26T00:39:47.811Z,58.31
2022-07-26T00:42:14.587Z,58.65
2022-07-26T00:44:42.405Z,58.99
2022-07-26T00:47:09.726Z,59.00
2022-07-26T00:49:36.256Z,58.66
2022-07-26T00:52:05.472Z,59.19
2022-07-26T00:54:32.001Z,58.95
2022-07-26T00:56:58.579Z,59.01
2022-07-26T00:59:25.107Z,58.95
2022-07-26T01:01:51.651Z,59.00
2022-07-26T01:04:18.119Z,59.04
2022-07-26T01:06:44.786Z,59.26
2022-07-26T01:09:11.733Z,59.03
2022-07-26T01:11:38.172Z,59.29
2022-07-26T01:14:04.858Z,59.17
2022-07-26T01:16:31.664Z,59.59
2022-07-26T01:18:58.142Z,59.64
2022-07-26T01:21:32.503Z,59.61
2022-07-26T01:23:59.144Z,59.55
2022-07-26T01:26:25.658Z,59.85
2022-07-26T01:28:52.560Z,59.85
2022-07-26T01:31:19.171Z,60.18
2022-07-26T01:33:46.212Z,59.99
2022-07-26T01:36:13.085Z,59.90
2022-07-26T01:38:41.264Z,60.22
2022-07-26T01:41:07.841Z,60.40
2022-07-26T01:43:34.507Z,60.33
2022-07-26T01:46:01.064Z,60.69
2022-07-26T01:48:27.864Z,60.28
2022-07-26T01:50:54.352Z,60.35
2022-07-26T01:53:20.980Z,60.57
2022-07-26T01:55:47.423Z,61.01
2022-07-26T01:58:14.255Z,60.88
2022-07-26T02:00:40.771Z,60.97
2022-07-26T02:03:07.445Z,61.10
2022-07-26T02:05:34.072Z,61.57
2022-07-26T02:08:00.632Z,61.51
2022-07-26T02:10:50.386Z,61.76
2022-07-26T02:13:17.060Z,61.66
2022-07-26T02:15:43.801Z,61.46
2022-07-26T02:18:10.525Z,62.10
2022-07-26T02:20:36.936Z,61.74
2022-07-26T02:23:04.973Z,61.48
2022-07-26T02:25:31.696Z,61.76
2022-07-26T02:27:58.132Z,61.76
2022-07-26T02:30:24.816Z,61.85
2022-07-26T02:32:51.242Z,62.08
2022-07-26T02:35:17.763Z,62.16
2022-07-26T02:37:44.274Z,61.81
2022-07-26T02:40:16.880Z,61.83
2022-07-26T02:42:45.379Z,62.01
2022-07-26T02:45:11.816Z,62.01
2022-07-26T02:47:52.126Z,62.62
2022-07-26T02:50:20.097Z,62.66
2022-07-26T02:52:48.329Z,62.45
2022-07-26T02:55:16.340Z,62.47
2022-07-26T02:57:46.498Z,62.45
2022-07-26T03:00:15.722Z,62.12
2022-07-26T03:02:42.380Z,62.92
2022-07-26T03:05:09.406Z,62.65
2022-07-26T03:07:36.381Z,62.45
2022-07-26T03:10:03.930Z,62.78
2022-07-26T03:12:30.584Z,62.62
2022-07-26T03:14:57.077Z,62.54
2022-07-26T03:17:23.567Z,62.67
2022-07-26T03:19:50.164Z,62.91
2022-07-26T03:22:16.719Z,62.96
2022-07-26T03:24:43.173Z,62.88
2022-07-26T03:27:09.753Z,62.61
2022-07-26T03:29:36.226Z,62.71
2022-07-26T03:32:02.685Z,62.88
2022-07-26T03:34:29.129Z,63.03
2022-07-26T03:36:55.556Z,63.07
2022-07-26T03:39:22.013Z,62.75
2022-07-26T03:41:48.448Z,62.82
2022-07-26T03:44:14.866Z,62.74
2022-07-26T03:46:41.307Z,62.74
2022-07-26T03:49:08.710Z,62.87
2022-07-26T03:51:37.460Z,63.09
2022-07-26T03:54:04.014Z,62.86
2022-07-26T03:56:33.011Z,63.14
2022-07-26T03:59:10.451Z,62.92
2022-07-26T04:01:41.931Z,62.83
2022-07-26T04:04:09.773Z,62.92
2022-07-26T04:06:37.079Z,62.65
2022-07-26T04:09:05.411Z,62.72
2022-07-26T04:11:33.430Z,62.76
2022-07-26T04:14:00.438Z,63.04
2022-07-26T04:16:27.454Z,63.32
2022-07-26T04:18:54.549Z,63.54
2022-07-26T04:21:21.326Z,63.34
2022-07-26T04:23:51.281Z,63.56
2022-07-26T04:26:19.792Z,63.68
2022-07-26T04:28:46.275Z,63.68
2022-07-26T04:31:12.901Z,63.96
2022-07-26T04:33:39.412Z,63.97
2022-07-26T04:36:06.158Z,64.15
2022-07-26T04:38:32.620Z,63.97
2022-07-26T04:40:59.160Z,63.99
2022-07-26T04:43:25.844Z,63.91
2022-07-26T04:45:52.647Z,63.85
2022-07-26T04:48:19.321Z,63.82
2022-07-26T04:50:45.992Z,63.82
2022-07-26T04:53:12.467Z,63.53
2022-07-26T04:55:39.636Z,63.81
2022-07-26T04:58:06.138Z,63.71
2022-07-26T05:00:34.417Z,63.72
2022-07-26T05:03:05.871Z,63.68
2022-07-26T05:05:33.187Z,63.39
2022-07-26T05:08:03.661Z,63.67
2022-07-26T05:10:35.560Z,63.68
2022-07-26T05:13:04.117Z,63.66
2022-07-26T05:15:34.985Z,63.54
2022-07-26T05:18:08.868Z,63.85
2022-07-26T05:20:37.991Z,63.75
2022-07-26T05:23:04.678Z,63.72
2022-07-26T05:25:31.180Z,63.39
2022-07-26T05:27:57.685Z,63.60
2022-07-26T05:30:24.242Z,63.32
2022-07-26T05:32:50.763Z,63.29
2022-07-26T05:35:17.912Z,63.17
2022-07-26T05:37:44.368Z,63.04
2022-07-26T05:40:11.713Z,62.98
2022-07-26T05:42:38.189Z,62.86
2022-07-26T05:45:05.854Z,62.74
2022-07-26T05:47:32.488Z,62.39
2022-07-26T05:49:59.184Z,62.27
2022-07-26T05:52:25.852Z,62.19
2022-07-26T05:54:52.344Z,62.31
2022-07-26T05:57:19.144Z,61.87
2022-07-26T05:59:45.586Z,61.54
2022-07-26T06:02:12.113Z,61.78
2022-07-26T06:04:38.706Z,61.72
2022-07-26T06:07:05.396Z,61.36
2022-07-26T06:09:31.901Z,61.50
2022-07-26T06:11:58.327Z,61.28
2022-07-26T06:14:39.836Z,60.74
2022-07-26T06:17:06.387Z,60.70
2022-07-26T06:19:33.285Z,60.07
2022-07-26T06:21:59.895Z,60.30
2022-07-26T06:24:26.988Z,59.53
2022-07-26T06:26:58.084Z,59.08
2022-07-26T06:29:32.364Z,58.96
2022-07-26T06:31:59.296Z,58.23
2022-07-26T06:34:25.785Z,57.28
2022-07-26T06:36:52.529Z,57.42
2022-07-26T06:39:19.000Z,57.56
2022-07-26T06:41:45.447Z,56.77
2022-07-26T06:44:12.076Z,56.06
2022-07-26T06:46:38.665Z,55.03
2022-07-26T06:49:05.581Z,54.94
2022-07-26T06:51:33.690Z,54.03
2022-07-26T06:54:04.545Z,53.24
2022-07-26T06:56:32.440Z,51.85
2022-07-26T06:58:58.869Z,51.71
2022-07-26T07:01:58.660Z,52.27
2022-07-26T07:04:12.116Z,52.08
2022-07-26T07:06:38.719Z,51.57
2022-07-26T07:09:08.259Z,51.53
2022-07-26T07:11:35.471Z,52.02
2022-07-26T07:14:03.222Z,51.10
2022-07-26T07:16:29.786Z,51.20
2022-07-26T07:18:56.258Z,50.82
2022-07-26T07:21:22.659Z,51.32
2022-07-26T07:23:49.055Z,51.15
2022-07-26T07:26:16.202Z,50.48
2022-07-26T07:28:42.633Z,50.46
2022-07-26T07:31:09.520Z,51.41
2022-07-26T07:33:36.562Z,51.19
2022-07-26T07:36:18.920Z,51.06
2022-07-26T07:38:45.816Z,51.19
2022-07-26T07:41:12.253Z,51.11
2022-07-26T07:43:38.681Z,50.59
2022-07-26T07:46:05.448Z,50.18
2022-07-26T07:48:32.118Z,49.41
2022-07-26T07:50:58.542Z,46.23
2022-07-26T07:53:25.453Z,47.51
2022-07-26T07:55:55.296Z,46.59
2022-07-26T07:58:22.013Z,46.59
2022-07-26T08:00:48.783Z,46.28
2022-07-26T08:03:18.647Z,44.04
2022-07-26T08:05:50.022Z,46.17
2022-07-26T08:08:18.845Z,45.29
2022-07-26T08:10:51.890Z,45.20
2022-07-26T08:13:21.355Z,45.26
2022-07-26T08:15:49.750Z,45.97
2022-07-26T08:18:16.350Z,45.71
2022-07-26T08:20:43.252Z,45.86
2022-07-26T08:23:10.181Z,46.65
2022-07-26T08:25:42.583Z,46.39
2022-07-26T08:28:30.790Z,46.48
2022-07-26T08:30:59.004Z,46.33
2022-07-26T08:33:25.545Z,46.21
2022-07-26T08:35:54.856Z,46.32
2022-07-26T08:38:24.943Z,46.75
2022-07-26T08:40:51.544Z,46.73
2022-07-26T08:43:18.520Z,46.23
2022-07-26T08:45:47.281Z,46.65
2022-07-26T08:48:18.419Z,47.21
2022-07-26T08:50:45.423Z,46.18
2022-07-26T08:53:13.144Z,42.80
2022-07-26T08:56:05.521Z,42.97
2022-07-26T08:58:26.552Z,43.28
2022-07-26T09:01:08.240Z,43.71
2022-07-26T09:03:38.358Z,42.30
2022-07-26T09:06:12.899Z,42.22
2022-07-26T09:08:39.524Z,42.03
2022-07-26T09:11:35.406Z,43.34
2022-07-26T09:14:04.912Z,42.33
2022-07-26T09:16:36.254Z,42.70
2022-07-26T09:19:21.402Z,41.51
2022-07-26T09:21:47.976Z,40.70
2022-07-26T09:24:29.927Z,41.31
2022-07-26T09:26:59.993Z,42.10
2022-07-26T09:29:28.531Z,42.47
2022-07-26T09:32:10.274Z,40.14
2022-07-26T09:34:36.737Z,41.17
2022-07-26T09:37:11.361Z,40.46
2022-07-26T09:39:55.170Z,39.66
2022-07-26T09:42:29.321Z,39.52
2022-07-26T09:44:57.515Z,39.42
2022-07-26T09:47:36.265Z,39.01
2022-07-26T09:50:14.762Z,40.08
2022-07-26T09:52:57.128Z,39.35
2022-07-26T09:55:23.611Z,39.67
2022-07-26T09:57:52.978Z,40.32
2022-07-26T10:00:20.001Z,39.69
2022-07-26T10:02:46.507Z,38.97
2022-07-26T10:05:13.055Z,39.22
2022-07-26T10:07:39.720Z,38.89
2022-07-26T10:10:14.982Z,38.76
2022-07-26T10:12:46.669Z,39.75
2022-07-26T10:15:38.235Z,39.78
2022-07-26T10:18:06.601Z,38.67
2022-07-26T10:20:45.651Z,38.94
2022-07-26T10:23:31.735Z,38.69
2022-07-26T10:26:00.440Z,39.44
2022-07-26T10:28:30.496Z,38.31
2022-07-26T10:31:26.538Z,38.18
2022-07-26T10:33:55.169Z,38.68
2022-07-26T10:36:24.312Z,38.61
2022-07-26T10:39:04.806Z,39.44
2022-07-26T10:41:37.708Z,38.54
2022-07-26T10:44:23.184Z,38.75
2022-07-26T10:47:07.604Z,39.53
2022-07-26T10:49:34.001Z,38.92
2022-07-26T10:52:27.981Z,37.95
2022-07-26T10:54:57.707Z,38.29
2022-07-26T10:57:27.349Z,38.13
2022-07-26T10:59:57.882Z,38.72
2022-07-26T11:02:32.290Z,38.37
2022-07-26T11:05:01.015Z,39.10
2022-07-26T11:07:28.558Z,38.44
2022-07-26T11:09:59.559Z,38.57
2022-07-26T11:12:26.786Z,38.65
2022-07-26T11:14:54.235Z,39.13
2022-07-26T11:17:29.164Z,38.91
2022-07-26T11:19:56.652Z,39.07
2022-07-26T11:22:34.381Z,38.58
2022-07-26T11:25:00.964Z,39.13
2022-07-26T11:27:27.496Z,39.27
2022-07-26T11:29:54.313Z,39.06
2022-07-26T11:32:25.087Z,39.23
2022-07-26T11:35:00.264Z,38.59
2022-07-26T11:37:26.952Z,38.91
2022-07-26T11:39:56.792Z,38.51
2022-07-26T11:42:23.249Z,39.00
2022-07-26T11:44:50.615Z,38.42
2022-07-26T11:47:25.447Z,38.42
2022-07-26T11:50:12.528Z,38.99
2022-07-26T11:52:38.705Z,38.44
2022-07-26T11:55:05.901Z,38.97
2022-07-26T11:57:32.809Z,39.12
2022-07-26T12:00:00.404Z,38.60
2022-07-26T12:02:28.611Z,38.15
2022-07-26T12:05:16.361Z,38.24
2022-07-26T12:08:00.094Z,38.36
2022-07-26T12:10:28.175Z,38.98
2022-07-26T12:13:11.628Z,38.04
2022-07-26T12:15:52.116Z,40.28
2022-07-26T12:18:23.656Z,38.59
2022-07-26T12:21:05.042Z,37.86
2022-07-26T12:23:49.876Z,38.83
2022-07-26T12:26:31.018Z,37.67
2022-07-26T12:28:59.678Z,38.36
2022-07-26T12:31:31.229Z,38.23
2022-07-26T12:33:58.604Z,37.75
2022-07-26T12:36:27.658Z,37.91
2022-07-26T12:38:56.210Z,38.05
2022-07-26T12:41:37.173Z,38.23
2022-07-26T12:44:05.610Z,37.89
2022-07-26T12:46:34.118Z,38.15
2022-07-26T12:49:01.184Z,38.48
2022-07-26T12:51:28.035Z,37.49
2022-07-26T12:53:54.731Z,36.22
2022-07-26T12:56:21.609Z,36.94
2022-07-26T12:58:48.019Z,36.79
2022-07-26T13:01:14.576Z,37.04
2022-07-26T13:03:41.055Z,36.12
2022-07-26T13:06:07.696Z,36.49
2022-07-26T13:08:34.150Z,36.39
2022-07-26T13:11:00.709Z,36.46
2022-07-26T13:13:27.149Z,36.06
2022-07-26T13:15:53.646Z,36.15
2022-07-26T13:18:20.099Z,36.12
2022-07-26T13:20:46.581Z,36.15
2022-07-26T13:23:15.759Z,36.01
2022-07-26T13:25:43.130Z,36.22
2022-07-26T13:28:09.707Z,34.84
2022-07-26T13:30:38.355Z,34.41
2022-07-26T13:33:05.160Z,34.00
2022-07-26T13:35:31.601Z,33.85
2022-07-26T13:37:58.035Z,33.29
2022-07-26T13:40:30.686Z,33.61
2022-07-26T13:42:58.035Z,32.46
2022-07-26T13:45:24.447Z,32.70
2022-07-26T13:47:56.026Z,33.06
2022-07-26T13:50:22.692Z,33.06
2022-07-26T13:52:49.221Z,32.42
2022-07-26T13:55:15.748Z,32.45
2022-07-26T13:57:53.129Z,31.98
2022-07-26T14:00:24.564Z,32.29
2022-07-26T14:02:51.118Z,32.34
2022-07-26T14:05:18.719Z,32.51
2022-07-26T14:07:45.231Z,32.61
2022-07-26T14:10:11.817Z,32.47
2022-07-26T14:12:38.588Z,32.61
2022-07-26T14:15:11.494Z,32.08
2022-07-26T14:17:39.753Z,32.73
2022-07-26T14:20:07.098Z,32.75
2022-07-26T14:22:33.584Z,32.93
2022-07-26T14:25:00.037Z,32.14
2022-07-26T14:27:26.507Z,32.20
2022-07-26T14:29:52.924Z,32.69
2022-07-26T14:32:22.258Z,32.68
2022-07-26T14:34:49.445Z,32.73
2022-07-26T14:37:44.546Z,32.28
2022-07-26T14:40:04.694Z,32.95
2022-07-26T14:42:31.193Z,33.16
2022-07-26T14:44:57.591Z,32.58
2022-07-26T14:47:24.069Z,33.61
2022-07-26T14:49:50.800Z,32.02
2022-07-26T14:52:17.432Z,32.75
2022-07-26T14:54:43.926Z,32.11
2022-07-26T14:57:10.438Z,31.86
2022-07-26T14:59:36.876Z,31.42
2022-07-26T15:02:05.878Z,31.33
2022-07-26T15:04:32.778Z,32.10
2022-07-26T15:06:59.787Z,31.79
2022-07-26T15:09:26.211Z,31.82
2022-07-26T15:11:53.043Z,32.09
2022-07-26T15:14:19.623Z,31.49
2022-07-26T15:16:46.252Z,32.34
2022-07-26T15:19:12.735Z,32.15
2022-07-26T15:21:39.188Z,31.22
2022-07-26T15:24:05.829Z,31.32
2022-07-26T15:26:32.243Z,31.56
2022-07-26T15:28:58.674Z,30.58
2022-07-26T15:31:37.154Z,31.03
2022-07-26T15:34:04.591Z,31.47
2022-07-26T15:36:31.426Z,30.67
2022-07-26T15:39:05.223Z,31.33
2022-07-26T15:41:42.395Z,31.13
2022-07-26T15:44:10.634Z,31.37
2022-07-26T15:46:38.975Z,30.88
2022-07-26T15:49:07.349Z,30.53
2022-07-26T15:51:34.165Z,30.28
2022-07-26T15:54:02.409Z,30.38
2022-07-26T15:56:28.958Z,30.69
2022-07-26T15:58:55.390Z,30.53
2022-07-26T16:01:21.962Z,31.17
2022-07-26T16:03:48.511Z,31.00
2022-07-26T16:06:15.034Z,30.92
2022-07-26T16:08:58.837Z,30.91
2022-07-26T16:11:29.698Z,30.99
2022-07-26T16:14:00.927Z,30.26
2022-07-26T16:16:29.673Z,30.80
2022-07-26T16:18:56.403Z,30.96
2022-07-26T16:21:22.987Z,30.17
2022-07-26T16:23:50.854Z,30.84
2022-07-26T16:26:17.777Z,29.94
2022-07-26T16:28:44.826Z,30.17
2022-07-26T16:31:11.385Z,30.31
2022-07-26T16:33:37.877Z,30.54
2022-07-26T16:36:12.746Z,30.33
2022-07-26T16:38:39.201Z,30.17
2022-07-26T16:41:05.664Z,30.06
2022-07-26T16:43:32.106Z,29.89
2022-07-26T16:45:58.558Z,30.39
2022-07-26T16:48:24.956Z,30.07
2022-07-26T16:50:51.382Z,29.49
2022-07-26T16:53:18.232Z,30.03
2022-07-26T16:55:45.327Z,29.98
2022-07-26T16:58:11.788Z,28.93
2022-07-26T17:00:38.312Z,29.19
2022-07-26T17:03:04.834Z,29.35
2022-07-26T17:05:31.349Z,29.32
2022-07-26T17:07:58.264Z,29.23
2022-07-26T17:10:25.484Z,28.76
2022-07-26T17:12:52.167Z,28.83
2022-07-26T17:15:18.759Z,29.20
2022-07-26T17:17:48.682Z,29.03
2022-07-26T17:20:17.048Z,29.30
2022-07-26T17:22:43.568Z,29.37
2022-07-26T17:25:10.843Z,29.30
2022-07-26T17:27:37.315Z,29.07
2022-07-26T17:30:07.088Z,29.48
2022-07-26T17:32:34.012Z,29.83
2022-07-26T17:35:00.625Z,29.78
2022-07-26T17:37:27.090Z,29.35
2022-07-26T17:39:55.300Z,29.37
2022-07-26T17:42:24.209Z,29.36
2022-07-26T17:44:51.192Z,29.37
2022-07-26T17:47:29.059Z,29.70
2022-07-26T17:50:08.981Z,30.09
2022-07-26T17:52:43.950Z,29.87
2022-07-26T17:55:10.422Z,30.08
2022-07-26T17:57:36.835Z,30.05
2022-07-26T18:00:06.746Z,30.15
2022-07-26T18:02:33.477Z,29.85
2022-07-26T18:04:59.973Z,30.23
2022-07-26T18:07:26.426Z,30.53
2022-07-26T18:09:52.851Z,30.19
2022-07-26T18:12:19.309Z,30.25
2022-07-26T18:14:45.731Z,30.38
2022-07-26T18:17:12.255Z,30.63
2022-07-26T18:19:38.767Z,30.54
2022-07-26T18:22:06.264Z,30.76
2022-07-26T18:24:33.063Z,30.95
2022-07-26T18:26:59.525Z,31.21
2022-07-26T18:29:25.983Z,31.13
2022-07-26T18:31:52.570Z,31.34
2022-07-26T18:34:19.080Z,31.58
2022-07-26T18:36:45.636Z,31.58
2022-07-26T18:39:12.763Z,31.84
2022-07-26T18:41:39.534Z,31.69
2022-07-26T18:44:06.007Z,32.06
2022-07-26T18:46:32.598Z,32.02
2022-07-26T18:49:00.258Z,31.89
2022-07-26T18:51:28.791Z,32.22
2022-07-26T18:53:55.232Z,32.28
2022-07-26T18:56:21.667Z,32.27
2022-07-26T18:58:48.126Z,32.62
2022-07-26T19:01:14.604Z,32.63
2022-07-26T19:03:41.088Z,32.63
2022-07-26T19:06:08.659Z,32.85
2022-07-26T19:08:35.068Z,32.96
2022-07-26T19:11:01.561Z,33.23
2022-07-26T19:13:27.964Z,33.24
2022-07-26T19:15:54.533Z,33.25
2022-07-26T19:18:20.967Z,33.34
2022-07-26T19:20:47.390Z,33.29
2022-07-26T19:23:13.869Z,33.41
2022-07-26T19:25:40.830Z,33.47
2022-07-26T19:28:07.541Z,33.59
2022-07-26T19:30:36.353Z,33.68
2022-07-26T19:33:02.926Z,33.44
2022-07-26T19:35:29.672Z,33.63
2022-07-26T19:37:56.230Z,33.39
2022-07-26T19:40:22.736Z,33.51
2022-07-26T19:42:49.209Z,33.54
2022-07-26T19:45:15.770Z,33.61
2022-07-26T19:47:42.721Z,33.50
2022-07-26T19:50:09.637Z,33.45
2022-07-26T19:52:36.088Z,33.54
2022-07-26T19:55:03.099Z,33.77
2022-07-26T19:57:29.578Z,33.79
2022-07-26T19:59:56.333Z,33.93
2022-07-26T20:02:23.080Z,33.73
2022-07-26T20:04:49.695Z,33.90
2022-07-26T20:07:19.464Z,34.07
2022-07-26T20:09:50.073Z,34.15
2022-07-26T20:12:18.253Z,34.19
2022-07-26T20:14:45.425Z,34.09
2022-07-26T20:17:13.217Z,34.22
2022-07-26T20:19:40.517Z,34.45
2022-07-26T20:22:07.069Z,34.26
2022-07-26T20:24:33.563Z,34.54
2022-07-26T20:27:00.026Z,34.52
2022-07-26T20:29:26.532Z,34.64
2022-07-26T20:31:52.961Z,34.70
2022-07-26T20:34:19.508Z,34.77
2022-07-26T20:36:46.579Z,35.12
2022-07-26T20:39:13.704Z,34.96
2022-07-26T20:41:40.585Z,35.00
2022-07-26T20:44:07.719Z,35.16
2022-07-26T20:46:39.669Z,35.48
2022-07-26T20:49:07.129Z,35.43
2022-07-26T20:51:33.899Z,35.61
2022-07-26T20:54:00.734Z,35.88
2022-07-26T20:56:27.745Z,35.81
2022-07-26T20:58:55.420Z,35.84
2022-07-26T21:01:21.888Z,36.09
2022-07-26T21:03:48.370Z,36.00
2022-07-26T21:06:14.835Z,36.19
2022-07-26T21:08:41.247Z,36.16
2022-07-26T21:11:07.679Z,36.20
2022-07-26T21:13:34.265Z,36.25
2022-07-26T21:16:00.810Z,36.29
2022-07-26T21:18:29.780Z,36.63
2022-07-26T21:20:56.963Z,36.47
2022-07-26T21:23:23.381Z,36.88
2022-07-26T21:25:49.903Z,36.81
2022-07-26T21:28:24.675Z,36.81
2022-07-26T21:30:51.200Z,36.92
2022-07-26T21:33:17.654Z,37.15
2022-07-26T21:35:44.503Z,36.99
2022-07-26T21:38:11.452Z,37.33
2022-07-26T21:40:38.184Z,37.33
2022-07-26T21:43:04.591Z,37.39
2022-07-26T21:45:31.065Z,37.40
2022-07-26T21:47:57.580Z,37.69
2022-07-26T21:50:24.163Z,37.93
2022-07-26T21:52:50.628Z,37.99
2022-07-26T21:55:18.067Z,38.15
2022-07-26T21:57:44.934Z,37.91
2022-07-26T22:00:14.345Z,38.04
2022-07-26T22:02:41.093Z,37.86
2022-07-26T22:05:26.783Z,38.08
2022-07-26T22:07:53.199Z,38.02
2022-07-26T22:10:19.696Z,38.08
2022-07-26T22:12:46.865Z,38.22
2022-07-26T22:15:13.811Z,38.08
2022-07-26T22:17:40.420Z,38.26
2022-07-26T22:20:08.908Z,38.31
2022-07-26T22:22:36.229Z,38.55
2022-07-26T22:25:02.897Z,38.54
2022-07-26T22:27:29.358Z,38.72
2022-07-26T22:29:55.810Z,38.88
2022-07-26T22:32:22.409Z,39.00
2022-07-26T22:34:48.847Z,39.04
2022-07-26T22:37:15.271Z,38.92
2022-07-26T22:39:41.697Z,39.13
2022-07-26T22:42:16.096Z,39.35
2022-07-26T22:44:43.045Z,39.42
2022-07-26T22:47:09.598Z,39.55
2022-07-26T22:49:36.151Z,39.46
2022-07-26T22:52:02.829Z,39.52
2022-07-26T22:54:29.364Z,39.51
2022-07-26T22:56:55.821Z,39.63
2022-07-26T22:59:22.784Z,39.54
2022-07-26T23:01:49.253Z,39.80
2022-07-26T23:04:15.799Z,39.86
2022-07-26T23:06:43.121Z,40.07
2022-07-26T23:09:11.681Z,40.18
2022-07-26T23:11:38.456Z,40.31
2022-07-26T23:14:04.954Z,40.19
2022-07-26T23:16:31.601Z,40.33
2022-07-26T23:18:58.216Z,40.32
2022-07-26T23:21:24.742Z,40.72
2022-07-26T23:23:51.153Z,40.34
2022-07-26T23:26:17.601Z,40.66
2022-07-26T23:28:44.027Z,40.65
2022-07-26T23:31:12.149Z,40.89
2022-07-26T23:33:51.927Z,40.67
2022-07-26T23:36:24.387Z,40.89
2022-07-26T23:38:50.983Z,40.89
2022-07-26T23:41:18.926Z,41.36
2022-07-26T23:43:45.468Z,41.54
2022-07-26T23:46:12.024Z,41.60
2022-07-26T23:51:25.619Z,41.71
2022-07-26T23:53:52.978Z,41.69
2022-07-26T23:56:19.588Z,41.74
2022-07-26T23:58:46.102Z,41.63
