createdAt,value
2019-04-29T00:00:40.181Z,0.00
2019-04-29T00:01:40.365Z,0.00
2019-04-29T00:03:32.203Z,0.00
2019-04-29T00:04:32.163Z,0.00
2019-04-29T00:06:24.273Z,0.00
2019-04-29T00:07:24.198Z,0.00
2019-04-29T00:09:16.289Z,0.00
2019-04-29T00:10:16.475Z,0.00
2019-04-29T00:12:08.309Z,0.00
2019-04-29T00:13:08.505Z,0.00
2019-04-29T00:15:00.358Z,0.00
2019-04-29T00:16:00.304Z,0.00
2019-04-29T00:17:52.394Z,0.00
2019-04-29T00:18:52.337Z,0.00
2019-04-29T00:20:44.408Z,0.00
2019-04-29T00:21:44.371Z,0.00
2019-04-29T00:23:36.459Z,0.00
2019-04-29T00:24:36.639Z,0.00
2019-04-29T00:26:28.478Z,0.00
2019-04-29T00:27:28.673Z,0.00
2019-04-29T00:29:20.541Z,0.00
2019-04-29T00:30:20.480Z,0.00
2019-04-29T00:32:12.570Z,0.00
2019-04-29T00:33:12.510Z,0.00
2019-04-29T00:35:04.596Z,0.00
2019-04-29T00:36:04.540Z,0.00
2019-04-29T00:37:56.613Z,0.00
2019-04-29T00:38:56.576Z,0.00
2019-04-29T00:40:48.665Z,0.00
2019-04-29T00:41:48.611Z,0.00
2019-04-29T00:43:40.701Z,0.00
2019-04-29T00:44:40.644Z,0.00
2019-04-29T00:46:32.718Z,0.00
2019-04-29T00:47:32.682Z,0.00
2019-04-29T00:49:24.773Z,0.00
2019-04-29T00:50:24.715Z,0.00
2019-04-29T00:52:16.899Z,0.00
2019-04-29T00:53:16.851Z,0.00
2019-04-29T00:55:08.924Z,0.00
2019-04-29T00:56:08.884Z,0.00
2019-04-29T00:58:01.085Z,0.00
2019-04-29T00:59:01.256Z,0.00
2019-04-29T01:00:53.117Z,0.00
2019-04-29T01:01:53.293Z,0.00
2019-04-29T01:03:45.126Z,0.00
2019-04-29T01:04:45.089Z,0.00
2019-04-29T01:06:37.172Z,0.00
2019-04-29T01:07:37.124Z,0.00
2019-04-29T01:09:29.195Z,0.00
2019-04-29T01:10:29.396Z,0.00
2019-04-29T01:12:21.254Z,0.00
2019-04-29T01:13:21.428Z,0.00
2019-04-29T01:15:13.267Z,0.00
2019-04-29T01:16:13.227Z,0.00
2019-04-29T01:18:05.322Z,0.00
2019-04-29T01:19:05.496Z,0.00
2019-04-29T01:20:57.334Z,0.00
2019-04-29T01:21:57.532Z,0.00
2019-04-29T01:23:49.388Z,0.00
2019-04-29T01:24:49.330Z,0.00
2019-04-29T01:26:41.459Z,0.00
2019-04-29T01:27:41.365Z,0.00
2019-04-29T01:29:33.548Z,0.00
2019-04-29T01:30:33.501Z,0.00
2019-04-29T01:32:25.592Z,0.00
2019-04-29T01:33:25.535Z,0.00
2019-04-29T01:35:17.609Z,0.00
2019-04-29T01:36:17.805Z,0.00
2019-04-29T01:38:09.660Z,0.00
2019-04-29T01:39:09.840Z,0.00
2019-04-29T01:41:01.685Z,0.00
2019-04-29T01:42:01.881Z,0.00
2019-04-29T01:43:53.727Z,0.00
2019-04-29T01:44:53.672Z,0.00
2019-04-29T01:46:45.764Z,0.00
2019-04-29T01:47:45.707Z,0.00
2019-04-29T01:49:37.778Z,0.00
2019-04-29T01:50:37.977Z,0.00
2019-04-29T01:52:29.835Z,0.00
2019-04-29T01:53:30.011Z,0.00
2019-04-29T01:55:21.967Z,0.00
2019-04-29T01:56:21.914Z,0.00
2019-04-29T01:58:13.984Z,0.00
2019-04-29T01:59:14.186Z,0.00
2019-04-29T02:01:06.043Z,0.00
2019-04-29T02:02:06.011Z,0.00
2019-04-29T02:03:58.155Z,0.00
2019-04-29T02:04:58.360Z,0.00
2019-04-29T02:06:50.207Z,0.00
2019-04-29T02:07:50.181Z,0.00
2019-04-29T02:09:42.344Z,0.00
2019-04-29T02:10:42.288Z,0.00
2019-04-29T02:12:34.360Z,0.00
2019-04-29T02:13:34.558Z,0.00
2019-04-29T02:15:26.423Z,0.00
2019-04-29T02:16:26.595Z,0.00
2019-04-29T02:18:18.428Z,0.00
2019-04-29T02:19:18.625Z,0.00
2019-04-29T02:21:10.486Z,0.00
2019-04-29T02:22:10.459Z,0.00
2019-04-29T02:24:02.601Z,0.00
2019-04-29T02:25:02.563Z,0.00
2019-04-29T02:26:54.655Z,0.00
2019-04-29T02:27:54.599Z,0.00
2019-04-29T02:29:46.679Z,0.00
2019-04-29T02:48:38.736Z,0.00
2019-04-29T02:49:38.680Z,0.00
2019-04-29T02:51:30.782Z,0.00
2019-04-29T02:52:30.712Z,0.00
2019-04-29T02:54:22.795Z,0.00
2019-04-29T02:55:22.749Z,0.00
2019-04-29T02:57:14.948Z,0.00
2019-04-29T02:58:14.781Z,0.00
2019-04-29T03:00:06.957Z,0.00
2019-04-29T03:01:07.153Z,0.00
2019-04-29T03:02:59.015Z,0.00
2019-04-29T03:03:59.281Z,0.00
2019-04-29T03:05:51.027Z,0.00
2019-04-29T03:06:50.988Z,0.00
2019-04-29T03:08:43.078Z,0.00
2019-04-29T03:09:43.257Z,0.00
2019-04-29T03:11:34.990Z,0.00
2019-04-29T03:12:35.189Z,0.00
2019-04-29T03:14:27.037Z,0.00
2019-04-29T03:15:27.223Z,0.00
2019-04-29T03:17:19.411Z,0.00
2019-04-29T03:18:19.261Z,0.00
2019-04-29T03:20:11.120Z,0.00
2019-04-29T03:21:11.296Z,0.00
2019-04-29T03:23:03.147Z,0.00
2019-04-29T03:24:03.330Z,0.00
2019-04-29T03:25:55.172Z,0.00
2019-04-29T03:26:55.362Z,0.00
2019-04-29T03:28:47.216Z,0.00
2019-04-29T03:29:47.158Z,0.00
2019-04-29T03:31:40.036Z,0.00
2019-04-29T03:32:39.193Z,0.00
2019-04-29T03:34:31.379Z,0.00
2019-04-29T03:35:31.334Z,0.00
2019-04-29T03:37:23.426Z,0.00
2019-04-29T03:38:23.367Z,0.00
2019-04-29T03:40:15.436Z,0.00
2019-04-29T03:41:15.399Z,0.00
2019-04-29T03:43:07.492Z,0.00
2019-04-29T03:44:07.433Z,0.00
2019-04-29T03:45:59.506Z,0.00
2019-04-29T03:46:59.466Z,0.00
2019-04-29T03:48:51.558Z,0.00
2019-04-29T03:49:51.502Z,0.00
2019-04-29T03:51:43.695Z,0.00
2019-04-29T03:52:43.638Z,0.00
2019-04-29T03:54:35.736Z,0.00
2019-04-29T03:55:39.614Z,0.00
2019-04-29T03:57:27.746Z,0.00
2019-04-29T03:58:27.708Z,0.00
2019-04-29T04:00:19.900Z,0.00
2019-04-29T04:01:19.845Z,0.00
2019-04-29T04:03:11.939Z,0.00
2019-04-29T04:04:12.131Z,4.00
2019-04-29T04:06:04.078Z,4.00
2019-04-29T04:07:04.360Z,4.00
2019-04-29T04:09:05.666Z,0.00
2019-04-29T04:09:56.052Z,4.00
2019-04-29T04:11:48.223Z,4.00
2019-04-29T04:12:48.422Z,4.00
2019-04-29T04:14:40.280Z,4.00
2019-04-29T04:15:40.237Z,4.00
2019-04-29T04:17:32.395Z,8.00
2019-04-29T04:18:32.363Z,4.00
2019-04-29T04:20:24.604Z,8.00
2019-04-29T04:21:24.390Z,8.00
2019-04-29T04:23:16.488Z,8.00
2019-04-29T04:24:16.661Z,12.00
2019-04-29T04:26:08.549Z,12.00
2019-04-29T04:27:08.695Z,8.00
2019-04-29T04:29:00.551Z,12.00
2019-04-29T04:30:00.504Z,12.00
2019-04-29T04:31:52.590Z,12.00
2019-04-29T04:32:52.538Z,16.00
2019-04-29T04:34:44.618Z,16.00
2019-04-29T04:35:44.565Z,16.00
2019-04-29T04:37:36.640Z,20.00
2019-04-29T04:38:36.600Z,20.00
2019-04-29T04:40:28.686Z,20.00
2019-04-29T04:41:28.630Z,20.00
2019-04-29T04:43:20.728Z,20.00
2019-04-29T04:44:20.666Z,20.00
2019-04-29T04:46:12.738Z,24.00
2019-04-29T04:47:12.698Z,24.00
2019-04-29T04:49:04.784Z,28.00
2019-04-29T04:50:04.738Z,28.00
2019-04-29T04:51:56.807Z,32.00
2019-04-29T04:52:56.770Z,36.00
2019-04-29T04:54:48.870Z,40.00
2019-04-29T04:55:48.802Z,44.00
2019-04-29T04:57:40.976Z,48.00
2019-04-29T04:58:40.939Z,48.00
2019-04-29T05:00:33.042Z,48.00
2019-04-29T05:01:33.215Z,48.00
2019-04-29T05:03:25.149Z,52.00
2019-04-29T05:04:25.110Z,56.00
2019-04-29T05:06:17.306Z,60.00
2019-04-29T05:07:17.247Z,60.00
2019-04-29T05:09:09.330Z,48.00
2019-04-29T05:10:09.280Z,48.00
2019-04-29T05:12:01.372Z,52.00
2019-04-29T05:13:01.315Z,52.00
2019-04-29T05:14:53.715Z,56.00
2019-04-29T05:15:53.657Z,64.00
2019-04-29T05:17:45.750Z,72.00
2019-04-29T05:18:45.690Z,68.00
2019-04-29T05:20:37.772Z,72.00
2019-04-29T05:21:37.727Z,76.00
2019-04-29T05:23:29.917Z,68.00
2019-04-29T05:24:30.103Z,60.00
2019-04-29T05:26:22.038Z,56.00
2019-04-29T05:27:22.240Z,56.00
2019-04-29T05:29:14.100Z,52.00
2019-04-29T05:30:14.042Z,56.00
2019-04-29T05:32:06.106Z,64.00
2019-04-29T05:33:06.067Z,60.00
2019-04-29T05:34:58.158Z,128.00
2019-04-29T05:36:02.087Z,140.00
2019-04-29T05:37:50.200Z,160.00
2019-04-29T05:38:50.375Z,168.00
2019-04-29T05:40:42.238Z,172.00
2019-04-29T05:41:42.413Z,176.00
2019-04-29T05:43:34.242Z,208.00
2019-04-29T05:44:34.207Z,160.00
2019-04-29T05:46:26.311Z,176.00
2019-04-29T05:47:26.240Z,184.00
2019-04-29T05:49:18.336Z,192.00
2019-04-29T05:50:18.556Z,204.00
2019-04-29T05:52:10.358Z,192.00
2019-04-29T05:53:11.636Z,216.00
2019-04-29T05:55:02.461Z,208.00
2019-04-29T05:56:02.375Z,220.00
2019-04-29T05:57:55.893Z,232.00
2019-04-29T05:58:54.714Z,200.00
2019-04-29T06:00:46.576Z,176.00
2019-04-29T06:01:47.352Z,192.00
2019-04-29T06:03:39.807Z,236.00
2019-04-29T06:04:38.558Z,240.00
2019-04-29T06:06:30.750Z,200.00
2019-04-29T06:07:30.685Z,200.00
2019-04-29T06:09:22.757Z,220.00
2019-04-29T06:10:24.412Z,220.00
2019-04-29T06:12:14.810Z,232.00
2019-04-29T06:13:14.754Z,252.00
2019-04-29T06:15:06.862Z,292.00
2019-04-29T06:16:06.791Z,304.00
2019-04-29T06:17:58.860Z,192.00
2019-04-29T06:19:00.383Z,212.00
2019-04-29T06:20:50.915Z,304.00
2019-04-29T06:21:50.856Z,288.00
2019-04-29T06:23:42.948Z,260.00
2019-04-29T06:24:42.891Z,268.00
2019-04-29T06:26:34.882Z,216.00
2019-04-29T06:29:35.705Z,240.00
2019-04-29T06:30:38.758Z,196.00
2019-04-29T06:32:27.756Z,200.00
2019-04-29T06:33:29.129Z,204.00
2019-04-29T06:35:19.769Z,344.00
2019-04-29T06:36:19.731Z,292.00
2019-04-29T06:38:11.824Z,180.00
2019-04-29T06:39:12.002Z,188.00
2019-04-29T06:41:05.434Z,180.00
2019-04-29T06:42:04.025Z,172.00
2019-04-29T06:43:56.261Z,208.00
2019-04-29T06:44:55.835Z,160.00
2019-04-29T06:46:50.201Z,188.00
2019-04-29T06:47:47.869Z,216.00
2019-04-29T06:49:39.965Z,188.00
2019-04-29T06:50:39.935Z,240.00
2019-04-29T06:52:32.082Z,208.00
2019-04-29T06:53:32.276Z,216.00
2019-04-29T06:55:24.147Z,208.00
2019-04-29T06:56:24.077Z,216.00
2019-04-29T06:58:16.147Z,268.00
2019-04-29T06:59:16.110Z,256.00
2019-04-29T07:01:08.201Z,264.00
2019-04-29T07:02:09.508Z,220.00
2019-04-29T07:04:01.458Z,228.00
2019-04-29T07:05:00.179Z,244.00
2019-04-29T07:06:57.722Z,256.00
2019-04-29T07:07:52.215Z,208.00
2019-04-29T07:09:44.286Z,320.00
2019-04-29T07:10:44.247Z,340.00
2019-04-29T07:12:36.342Z,384.00
2019-04-29T07:13:36.281Z,260.00
2019-04-29T07:15:28.269Z,340.00
2019-04-29T07:16:31.955Z,328.00
2019-04-29T07:18:20.302Z,408.00
2019-04-29T07:19:22.242Z,348.00
2019-04-29T07:21:13.097Z,396.00
2019-04-29T07:22:12.313Z,360.00
2019-04-29T07:24:04.485Z,376.00
2019-04-29T07:25:04.460Z,396.00
2019-04-29T07:26:57.766Z,400.00
2019-04-29T07:27:56.467Z,420.00
2019-04-29T07:29:48.546Z,428.00
2019-04-29T07:31:01.003Z,460.00
2019-04-29T07:32:42.101Z,488.00
2019-04-29T07:33:40.757Z,476.00
2019-04-29T07:35:32.612Z,448.00
2019-04-29T07:36:32.791Z,332.00
2019-04-29T07:38:24.649Z,476.00
2019-04-29T07:39:26.875Z,568.00
2019-04-29T07:41:18.976Z,576.00
2019-04-29T07:42:16.625Z,588.00
2019-04-29T07:44:08.715Z,584.00
2019-04-29T07:45:08.660Z,576.00
2019-04-29T07:47:02.473Z,588.00
2019-04-29T07:48:01.767Z,592.00
2019-04-29T07:49:53.025Z,596.00
2019-04-29T07:50:52.860Z,584.00
2019-04-29T07:52:45.601Z,592.00
2019-04-29T07:53:45.728Z,592.00
2019-04-29T07:55:36.569Z,600.00
2019-04-29T07:56:37.796Z,624.00
2019-04-29T07:58:28.582Z,632.00
2019-04-29T07:59:28.525Z,632.00
2019-04-29T08:01:24.410Z,628.00
2019-04-29T08:02:20.560Z,632.00
2019-04-29T08:04:12.656Z,628.00
2019-04-29T08:05:12.827Z,628.00
2019-04-29T08:07:04.689Z,644.00
2019-04-29T08:08:04.869Z,632.00
2019-04-29T08:09:56.705Z,636.00
2019-04-29T08:10:56.922Z,648.00
2019-04-29T08:12:48.856Z,660.00
2019-04-29T08:13:49.032Z,656.00
2019-04-29T08:15:42.043Z,660.00
2019-04-29T08:16:40.938Z,660.00
2019-04-29T08:18:33.039Z,612.00
2019-04-29T08:19:32.973Z,520.00
2019-04-29T08:21:25.175Z,632.00
2019-04-29T08:22:27.695Z,652.00
2019-04-29T08:24:17.193Z,580.00
2019-04-29T08:25:17.174Z,572.00
2019-04-29T08:27:09.341Z,596.00
2019-04-29T08:28:09.513Z,660.00
2019-04-29T08:30:01.352Z,688.00
2019-04-29T08:31:01.319Z,684.00
2019-04-29T08:32:53.399Z,676.00
2019-04-29T08:33:53.350Z,656.00
2019-04-29T08:35:46.874Z,692.00
2019-04-29T08:36:45.384Z,692.00
2019-04-29T08:38:37.462Z,672.00
2019-04-29T08:39:37.420Z,660.00
2019-04-29T08:41:29.980Z,700.00
2019-04-29T08:42:29.452Z,716.00
2019-04-29T08:44:21.546Z,724.00
2019-04-29T08:45:21.485Z,720.00
2019-04-29T08:47:13.569Z,712.00
2019-04-29T08:48:13.555Z,712.00
2019-04-29T08:50:05.614Z,728.00
2019-04-29T08:51:05.562Z,704.00
2019-04-29T08:52:57.628Z,664.00
2019-04-29T08:53:57.616Z,696.00
2019-04-29T08:55:49.787Z,700.00
2019-04-29T08:57:02.232Z,744.00
2019-04-29T08:58:44.099Z,720.00
2019-04-29T08:59:41.867Z,220.00
2019-04-29T09:01:35.695Z,660.00
2019-04-29T09:02:35.608Z,236.00
2019-04-29T09:04:28.550Z,692.00
2019-04-29T09:05:25.932Z,712.00
2019-04-29T09:07:22.222Z,740.00
2019-04-29T09:08:18.071Z,720.00
2019-04-29T09:10:10.072Z,228.00
2019-04-29T09:11:12.958Z,272.00
2019-04-29T09:13:02.069Z,756.00
2019-04-29T09:14:02.061Z,612.00
2019-04-29T09:15:54.230Z,756.00
2019-04-29T09:16:54.403Z,492.00
2019-04-29T09:18:46.289Z,748.00
2019-04-29T09:19:46.229Z,764.00
2019-04-29T09:21:38.291Z,776.00
2019-04-29T09:22:38.253Z,728.00
2019-04-29T09:24:30.331Z,624.00
2019-04-29T09:25:30.505Z,252.00
2019-04-29T09:27:22.354Z,212.00
2019-04-29T09:28:27.488Z,224.00
2019-04-29T09:30:14.403Z,224.00
2019-04-29T09:31:14.358Z,248.00
2019-04-29T09:33:08.648Z,412.00
2019-04-29T09:34:07.050Z,260.00
2019-04-29T09:35:58.468Z,192.00
2019-04-29T09:36:58.414Z,740.00
2019-04-29T09:38:50.503Z,772.00
2019-04-29T09:39:50.451Z,760.00
2019-04-29T09:41:42.538Z,280.00
2019-04-29T09:42:45.545Z,608.00
2019-04-29T09:44:39.803Z,296.00
2019-04-29T09:45:34.516Z,240.00
2019-04-29T09:47:26.609Z,780.00
2019-04-29T09:48:26.550Z,776.00
2019-04-29T09:50:18.626Z,280.00
2019-04-29T09:51:22.439Z,276.00
2019-04-29T09:53:10.675Z,220.00
2019-04-29T09:54:14.398Z,292.00
2019-04-29T09:56:02.813Z,764.00
2019-04-29T09:57:02.987Z,704.00
2019-04-29T09:58:54.843Z,256.00
2019-04-29T09:59:54.791Z,224.00
2019-04-29T10:01:50.406Z,236.00
2019-04-29T10:02:46.830Z,392.00
2019-04-29T10:04:38.917Z,820.00
2019-04-29T10:05:38.860Z,504.00
2019-04-29T10:07:30.932Z,236.00
2019-04-29T10:08:30.895Z,224.00
2019-04-29T10:10:22.985Z,240.00
2019-04-29T10:11:23.157Z,576.00
2019-04-29T10:13:15.002Z,224.00
2019-04-29T10:14:15.196Z,216.00
2019-04-29T10:16:07.047Z,740.00
2019-04-29T10:17:07.234Z,728.00
2019-04-29T10:19:00.740Z,424.00
2019-04-29T10:19:59.031Z,684.00
2019-04-29T10:21:51.136Z,772.00
2019-04-29T10:22:53.793Z,676.00
2019-04-29T10:24:43.167Z,276.00
2019-04-29T10:25:43.101Z,724.00
2019-04-29T10:27:35.188Z,772.00
2019-04-29T10:28:35.135Z,728.00
2019-04-29T10:30:31.252Z,252.00
2019-04-29T10:31:27.413Z,232.00
2019-04-29T10:33:19.404Z,224.00
2019-04-29T10:34:19.205Z,224.00
2019-04-29T10:36:11.293Z,236.00
2019-04-29T10:37:11.237Z,236.00
2019-04-29T10:39:03.457Z,232.00
2019-04-29T10:40:10.907Z,244.00
2019-04-29T10:41:55.454Z,632.00
2019-04-29T10:42:55.409Z,648.00
2019-04-29T10:44:47.490Z,604.00
2019-04-29T10:45:47.443Z,660.00
2019-04-29T10:47:39.569Z,740.00
2019-04-29T10:48:39.477Z,496.00
2019-04-29T10:50:31.674Z,696.00
2019-04-29T10:51:31.615Z,764.00
2019-04-29T10:53:23.703Z,256.00
2019-04-29T10:54:23.650Z,236.00
2019-04-29T10:56:15.717Z,220.00
2019-04-29T10:57:15.960Z,228.00
2019-04-29T10:59:09.151Z,444.00
2019-04-29T11:00:07.956Z,228.00
2019-04-29T11:02:02.622Z,212.00
2019-04-29T11:03:00.574Z,244.00
2019-04-29T11:04:51.940Z,216.00
2019-04-29T11:06:00.510Z,216.00
2019-04-29T11:07:43.963Z,220.00
2019-04-29T11:08:43.947Z,260.00
2019-04-29T11:10:36.014Z,712.00
2019-04-29T11:11:35.959Z,712.00
2019-04-29T11:13:28.093Z,512.00
2019-04-29T11:14:27.993Z,700.00
2019-04-29T11:16:22.814Z,312.00
2019-04-29T11:17:20.026Z,296.00
2019-04-29T11:19:12.199Z,292.00
2019-04-29T11:20:15.814Z,300.00
2019-04-29T11:22:04.279Z,220.00
2019-04-29T11:23:04.198Z,208.00
2019-04-29T11:24:56.270Z,204.00
2019-04-29T11:25:56.259Z,228.00
2019-04-29T11:27:48.435Z,672.00
2019-04-29T11:28:51.199Z,444.00
2019-04-29T11:30:40.705Z,656.00
2019-04-29T11:31:40.506Z,476.00
2019-04-29T11:33:35.606Z,488.00
2019-04-29T11:34:33.388Z,424.00
2019-04-29T11:36:24.437Z,336.00
2019-04-29T11:37:24.599Z,296.00
2019-04-29T11:39:16.459Z,236.00
2019-04-29T11:40:16.403Z,216.00
2019-04-29T11:42:08.502Z,200.00
2019-04-29T11:43:10.817Z,204.00
2019-04-29T11:45:02.211Z,220.00
2019-04-29T11:46:00.474Z,236.00
2019-04-29T11:47:52.555Z,280.00
2019-04-29T11:48:52.505Z,308.00
2019-04-29T11:50:45.083Z,352.00
2019-04-29T11:52:07.741Z,352.00
2019-04-29T11:53:36.529Z,344.00
2019-04-29T11:54:36.481Z,336.00
2019-04-29T11:56:28.550Z,336.00
2019-04-29T11:57:40.414Z,332.00
2019-04-29T11:59:20.702Z,336.00
2019-04-29T12:00:20.546Z,336.00
2019-04-29T12:02:12.620Z,328.00
2019-04-29T12:03:14.395Z,328.00
2019-04-29T12:05:08.603Z,324.00
2019-04-29T12:06:06.915Z,320.00
2019-04-29T12:07:56.499Z,300.00
2019-04-29T12:08:56.458Z,296.00
2019-04-29T12:11:05.663Z,292.00
2019-04-29T12:11:49.270Z,284.00
2019-04-29T12:13:40.670Z,276.00
2019-04-29T12:14:40.612Z,276.00
2019-04-29T12:16:32.705Z,272.00
2019-04-29T12:17:32.691Z,268.00
2019-04-29T12:19:24.711Z,268.00
2019-04-29T12:20:24.793Z,268.00
2019-04-29T12:22:28.252Z,268.00
2019-04-29T12:23:17.321Z,268.00
2019-04-29T12:25:08.839Z,268.00
2019-04-29T12:26:08.773Z,4168.00
2019-04-29T12:28:02.159Z,4400.00
2019-04-29T12:29:01.121Z,4400.00
2019-04-29T12:30:52.960Z,4572.00
2019-04-29T12:31:52.931Z,4628.00
2019-04-29T12:33:45.114Z,4652.00
2019-04-29T12:34:45.065Z,4516.00
2019-04-29T12:36:54.870Z,4556.00
2019-04-29T12:37:37.093Z,4620.00
2019-04-29T12:39:43.029Z,4736.00
2019-04-29T12:40:29.271Z,4804.00
2019-04-29T12:42:21.502Z,5004.00
2019-04-29T12:43:22.066Z,5072.00
2019-04-29T12:45:19.469Z,5460.00
2019-04-29T12:46:13.505Z,5324.00
2019-04-29T12:48:06.557Z,5856.00
2019-04-29T12:49:08.493Z,6012.00
2019-04-29T12:50:58.378Z,5660.00
2019-04-29T12:51:58.380Z,5300.00
2019-04-29T12:53:49.353Z,4440.00
2019-04-29T12:54:49.320Z,4120.00
2019-04-29T12:56:43.368Z,3968.00
2019-04-29T12:57:41.333Z,3692.00
2019-04-29T12:59:35.446Z,3764.00
2019-04-29T13:00:46.442Z,3916.00
2019-04-29T13:02:26.366Z,3788.00
2019-04-29T13:03:25.402Z,3804.00
2019-04-29T13:05:17.495Z,3700.00
2019-04-29T13:06:23.614Z,4132.00
2019-04-29T13:08:09.419Z,4368.00
2019-04-29T13:09:17.527Z,4460.00
2019-04-29T13:11:01.457Z,4356.00
2019-04-29T13:12:17.748Z,4532.00
2019-04-29T13:13:56.562Z,4760.00
2019-04-29T13:15:02.582Z,4860.00
2019-04-29T13:16:45.527Z,5492.00
2019-04-29T13:17:45.472Z,5492.00
2019-04-29T13:19:37.653Z,5580.00
2019-04-29T13:20:41.468Z,5740.00
2019-04-29T13:22:29.695Z,5732.00
2019-04-29T13:23:36.274Z,5196.00
2019-04-29T13:25:21.738Z,4836.00
2019-04-29T13:26:28.411Z,4812.00
2019-04-29T13:28:13.767Z,4840.00
2019-04-29T13:29:26.399Z,4868.00
2019-04-29T13:31:05.882Z,4800.00
2019-04-29T13:32:05.850Z,4584.00
2019-04-29T13:34:04.817Z,4332.00
2019-04-29T13:35:00.238Z,4292.00
2019-04-29T13:37:06.096Z,3984.00
2019-04-29T13:37:50.016Z,4032.00
2019-04-29T13:39:42.086Z,4216.00
2019-04-29T13:40:42.079Z,4240.00
2019-04-29T13:42:33.987Z,4088.00
2019-04-29T13:43:35.463Z,3848.00
2019-04-29T13:45:26.434Z,3880.00
2019-04-29T13:46:26.156Z,3896.00
2019-04-29T13:48:18.109Z,3580.00
2019-04-29T13:49:18.282Z,3664.00
2019-04-29T13:51:10.119Z,3748.00
2019-04-29T13:52:10.140Z,3492.00
2019-04-29T13:54:06.156Z,3168.00
2019-04-29T13:55:16.697Z,3188.00
2019-04-29T13:56:56.364Z,3416.00
2019-04-29T13:57:54.930Z,3628.00
2019-04-29T13:59:49.266Z,3996.00
2019-04-29T14:00:46.296Z,4036.00
2019-04-29T14:02:38.303Z,3884.00
2019-04-29T14:03:42.170Z,3856.00
2019-04-29T14:05:32.559Z,3844.00
2019-04-29T14:06:30.488Z,3768.00
2019-04-29T14:08:24.166Z,3816.00
2019-04-29T14:09:22.318Z,3692.00
2019-04-29T14:11:14.567Z,3352.00
2019-04-29T14:12:47.154Z,3216.00
2019-04-29T14:14:06.599Z,3012.00
2019-04-29T14:15:06.570Z,2960.00
2019-04-29T14:17:17.039Z,2932.00
2019-04-29T14:17:58.702Z,3044.00
2019-04-29T14:19:50.895Z,2872.00
2019-04-29T14:20:51.903Z,2804.00
2019-04-29T14:22:42.929Z,2816.00
2019-04-29T14:23:43.109Z,2652.00
2019-04-29T14:25:34.956Z,2624.00
2019-04-29T14:26:36.972Z,2736.00
2019-04-29T14:28:26.990Z,2732.00
2019-04-29T14:29:28.414Z,2564.00
2019-04-29T14:31:22.691Z,2560.00
2019-04-29T14:32:32.857Z,2708.00
2019-04-29T14:34:10.995Z,2624.00
2019-04-29T14:35:11.908Z,2592.00
2019-04-29T14:37:19.857Z,2736.00
2019-04-29T14:38:05.070Z,2928.00
2019-04-29T14:39:55.129Z,3180.00
2019-04-29T14:40:55.085Z,3092.00
2019-04-29T14:42:57.528Z,3076.00
2019-04-29T14:43:50.606Z,3152.00
2019-04-29T14:45:39.183Z,3420.00
2019-04-29T14:46:39.150Z,3480.00
2019-04-29T14:48:42.799Z,3432.00
2019-04-29T14:49:31.191Z,3264.00
2019-04-29T14:51:23.271Z,3016.00
2019-04-29T14:52:23.221Z,3000.00
2019-04-29T14:54:15.307Z,2908.00
2019-04-29T14:55:20.073Z,2876.00
2019-04-29T14:57:09.084Z,3040.00
2019-04-29T14:58:07.518Z,3120.00
2019-04-29T14:59:59.533Z,3200.00
2019-04-29T15:00:59.932Z,3176.00
2019-04-29T15:02:51.472Z,3060.00
2019-04-29T15:03:51.448Z,2924.00
2019-04-29T15:05:43.498Z,2492.00
2019-04-29T15:06:43.633Z,2316.00
2019-04-29T15:08:36.375Z,2040.00
2019-04-29T15:09:45.902Z,1864.00
2019-04-29T15:11:32.088Z,1676.00
2019-04-29T15:12:27.471Z,1552.00
2019-04-29T15:14:23.960Z,1372.00
2019-04-29T15:15:19.593Z,1400.00
2019-04-29T15:17:11.796Z,1220.00
2019-04-29T15:18:16.236Z,1108.00
2019-04-29T15:20:03.914Z,988.00
2019-04-29T15:21:06.211Z,1024.00
2019-04-29T15:22:55.866Z,1056.00
2019-04-29T15:23:55.802Z,984.00
2019-04-29T15:25:47.993Z,924.00
2019-04-29T15:26:47.937Z,936.00
2019-04-29T15:28:40.006Z,936.00
2019-04-29T15:29:39.972Z,932.00
2019-04-29T15:31:32.052Z,852.00
2019-04-29T15:32:32.006Z,868.00
2019-04-29T15:34:24.096Z,928.00
2019-04-29T15:35:25.492Z,912.00
2019-04-29T15:37:16.113Z,924.00
2019-04-29T15:38:16.305Z,972.00
2019-04-29T15:40:08.276Z,984.00
2019-04-29T15:41:08.213Z,956.00
2019-04-29T15:43:00.382Z,892.00
2019-04-29T15:44:07.444Z,840.00
2019-04-29T15:45:52.437Z,756.00
2019-04-29T15:46:52.410Z,696.00
2019-04-29T15:48:44.555Z,604.00
2019-04-29T15:49:44.545Z,564.00
2019-04-29T15:51:36.714Z,580.00
2019-04-29T15:52:36.886Z,576.00
2019-04-29T15:54:28.723Z,584.00
2019-04-29T15:55:28.690Z,608.00
2019-04-29T15:57:20.855Z,756.00
2019-04-29T16:00:21.864Z,860.00
2019-04-29T16:03:04.880Z,804.00
2019-04-29T16:04:04.792Z,820.00
2019-04-29T16:06:19.745Z,820.00
2019-04-29T16:06:56.926Z,808.00
2019-04-29T16:08:49.124Z,760.00
2019-04-29T16:09:51.925Z,728.00
2019-04-29T16:11:41.237Z,700.00
2019-04-29T16:12:45.484Z,728.00
2019-04-29T16:14:33.283Z,748.00
2019-04-29T16:15:33.471Z,716.00
2019-04-29T16:17:25.330Z,672.00
2019-04-29T16:18:25.297Z,644.00
2019-04-29T16:20:17.241Z,616.00
2019-04-29T16:21:17.204Z,612.00
2019-04-29T16:23:09.296Z,652.00
2019-04-29T16:24:25.828Z,680.00
2019-04-29T16:26:01.343Z,724.00
2019-04-29T16:27:08.385Z,716.00
2019-04-29T16:28:53.365Z,692.00
2019-04-29T16:29:54.259Z,668.00
2019-04-29T16:31:45.274Z,588.00
2019-04-29T16:32:45.265Z,544.00
2019-04-29T16:34:43.890Z,476.00
2019-04-29T16:35:37.175Z,444.00
2019-04-29T16:38:29.307Z,416.00
2019-04-29T16:40:21.402Z,456.00
2019-04-29T16:41:21.573Z,496.00
2019-04-29T16:43:13.432Z,580.00
2019-04-29T16:44:34.122Z,612.00
2019-04-29T16:46:05.451Z,628.00
2019-04-29T16:47:07.366Z,636.00
2019-04-29T16:48:57.491Z,664.00
2019-04-29T16:50:04.313Z,660.00
2019-04-29T16:52:49.376Z,616.00
2019-04-29T16:54:41.445Z,592.00
2019-04-29T16:55:42.996Z,568.00
2019-04-29T16:57:33.515Z,512.00
2019-04-29T16:58:33.444Z,496.00
2019-04-29T17:00:25.532Z,440.00
2019-04-29T17:01:25.480Z,408.00
2019-04-29T17:03:17.551Z,392.00
2019-04-29T17:04:17.528Z,384.00
2019-04-29T17:06:09.615Z,360.00
2019-04-29T17:07:13.073Z,352.00
2019-04-29T17:09:04.893Z,336.00
2019-04-29T17:10:01.582Z,332.00
2019-04-29T17:11:56.037Z,304.00
2019-04-29T17:12:53.616Z,288.00
2019-04-29T17:15:02.819Z,280.00
2019-04-29T17:15:52.125Z,272.00
2019-04-29T17:17:37.848Z,260.00
2019-04-29T17:18:38.067Z,252.00
2019-04-29T17:20:29.960Z,256.00
2019-04-29T17:21:30.157Z,256.00
2019-04-29T17:23:24.470Z,244.00
2019-04-29T17:24:22.193Z,244.00
2019-04-29T17:26:14.080Z,228.00
2019-04-29T17:27:14.244Z,228.00
2019-04-29T17:29:17.067Z,228.00
2019-04-29T17:30:07.975Z,224.00
2019-04-29T17:32:00.373Z,232.00
2019-04-29T17:32:58.983Z,236.00
2019-04-29T17:34:58.824Z,232.00
2019-04-29T17:35:15.896Z,628.00
2019-04-29T17:35:16.793Z,832.00
2019-04-29T17:35:19.280Z,412.00
2019-04-29T17:35:19.354Z,860.00
2019-04-29T17:35:50.106Z,224.00
2019-04-29T17:37:42.191Z,212.00
2019-04-29T17:38:42.135Z,204.00
2019-04-29T17:40:34.225Z,184.00
2019-04-29T17:41:34.164Z,180.00
2019-04-29T17:43:26.055Z,172.00
2019-04-29T17:44:25.998Z,176.00
2019-04-29T17:46:18.167Z,172.00
2019-04-29T17:47:18.133Z,148.00
2019-04-29T17:49:10.338Z,120.00
2019-04-29T17:50:10.369Z,112.00
2019-04-29T17:52:04.518Z,108.00
2019-04-29T17:53:02.302Z,108.00
2019-04-29T17:54:55.060Z,104.00
2019-04-29T17:55:55.490Z,104.00
2019-04-29T17:57:46.539Z,104.00
2019-04-29T17:58:51.292Z,104.00
2019-04-29T18:00:44.218Z,108.00
2019-04-29T18:01:42.873Z,108.00
2019-04-29T18:03:34.809Z,100.00
2019-04-29T18:04:30.541Z,96.00
2019-04-29T18:06:24.387Z,80.00
2019-04-29T18:07:22.590Z,68.00
2019-04-29T18:09:15.805Z,60.00
2019-04-29T18:10:17.828Z,60.00
2019-04-29T18:12:06.701Z,56.00
2019-04-29T18:13:06.656Z,56.00
2019-04-29T18:14:58.746Z,52.00
2019-04-29T18:16:03.973Z,48.00
2019-04-29T18:17:50.751Z,44.00
2019-04-29T18:18:57.623Z,44.00
2019-04-29T18:20:42.813Z,40.00
2019-04-29T18:21:43.557Z,36.00
2019-04-29T18:23:34.820Z,36.00
2019-04-29T18:24:37.358Z,32.00