createdAt,value
2019-02-10T00:04:19.487Z,99741.14
2019-02-10T00:09:21.492Z,99737.45
2019-02-10T00:14:23.376Z,99732.17
2019-02-10T00:19:25.289Z,99737.44
2019-02-10T00:24:27.164Z,99733.83
2019-02-10T00:29:29.473Z,99736.55
2019-02-10T00:34:31.466Z,99727.86
2019-02-10T00:39:33.362Z,99719.80
2019-02-10T00:44:35.362Z,99725.64
2019-02-10T00:49:37.535Z,99732.47
2019-02-10T00:54:39.420Z,99727.72
2019-02-10T00:59:41.305Z,99722.75
2019-02-10T01:04:43.229Z,99728.39
2019-02-10T01:09:46.346Z,99723.80
2019-02-10T01:14:48.262Z,99730.04
2019-02-10T01:19:50.434Z,99725.51
2019-02-10T01:24:52.538Z,99739.67
2019-02-10T01:29:54.530Z,99732.61
2019-02-10T01:34:56.515Z,99734.00
2019-02-10T01:39:58.406Z,99730.20
2019-02-10T01:45:00.445Z,99707.92
2019-02-10T01:50:05.559Z,99707.09
2019-02-10T01:55:10.261Z,99699.70
2019-02-10T02:00:13.977Z,99694.41
2019-02-10T02:05:15.971Z,99694.13
2019-02-10T02:10:17.995Z,99685.64
2019-02-10T02:15:19.954Z,99681.08
2019-02-10T02:20:22.006Z,99676.65
2019-02-10T02:25:24.199Z,99669.66
2019-02-10T02:30:26.424Z,99665.73
2019-02-10T02:35:28.661Z,99649.56
2019-02-10T02:40:30.555Z,99634.18
2019-02-10T02:45:32.675Z,99617.72
2019-02-10T02:50:35.039Z,99608.57
2019-02-10T02:55:36.924Z,99600.92
2019-02-10T03:00:38.804Z,99593.98
2019-02-10T03:05:40.953Z,99577.91
2019-02-10T03:10:43.971Z,99576.91
2019-02-10T03:15:47.046Z,99569.09
2019-02-10T03:20:48.967Z,99558.41
2019-02-10T03:25:50.994Z,99559.56
2019-02-10T03:30:52.924Z,99549.27
2019-02-10T03:35:54.912Z,99548.23
2019-02-10T03:40:56.818Z,99531.91
2019-02-10T03:45:58.723Z,99533.64
2019-02-10T03:51:00.627Z,99527.95
2019-02-10T03:56:02.639Z,99524.56
2019-02-10T04:01:04.657Z,99510.73
2019-02-10T04:06:06.683Z,99496.67
2019-02-10T04:11:08.792Z,99483.67
2019-02-10T04:16:12.021Z,99475.42
2019-02-10T04:21:13.925Z,99468.70
2019-02-10T04:26:15.833Z,99464.27
2019-02-10T04:31:18.154Z,99453.86
2019-02-10T04:36:20.046Z,99430.87
2019-02-10T04:41:21.939Z,99408.09
2019-02-10T04:46:23.965Z,99397.73
2019-02-10T04:51:25.876Z,99376.81
2019-02-10T04:56:27.772Z,99379.50
2019-02-10T05:01:29.929Z,99362.36
2019-02-10T05:06:32.887Z,99351.82
2019-02-10T05:11:35.059Z,99341.72
2019-02-10T05:16:37.294Z,99341.88
2019-02-10T05:21:39.170Z,99343.34
2019-02-10T05:26:41.250Z,99328.39
2019-02-10T05:31:43.201Z,99312.52
2019-02-10T05:36:45.142Z,99286.78
2019-02-10T05:41:47.023Z,99275.48
2019-02-10T05:46:49.374Z,99244.22
2019-02-10T05:51:51.249Z,99238.88
2019-02-10T05:56:53.173Z,99226.22
2019-02-10T06:01:59.977Z,99209.58
2019-02-10T06:07:05.237Z,99201.27
2019-02-10T06:12:07.114Z,99187.94
2019-02-10T06:17:09.043Z,99174.12
2019-02-10T06:22:11.246Z,99158.98
2019-02-10T06:27:14.432Z,99148.48
2019-02-10T06:32:16.349Z,99138.17
2019-02-10T06:37:18.402Z,99132.68
2019-02-10T06:42:20.386Z,99124.00
2019-02-10T06:47:22.284Z,99116.33
2019-02-10T06:52:24.236Z,99107.66
2019-02-10T06:57:26.216Z,99082.14
2019-02-10T07:02:39.930Z,99075.81
2019-02-10T07:07:41.819Z,99065.48
2019-02-10T07:12:48.331Z,99074.52
2019-02-10T07:18:34.767Z,99064.81
2019-02-10T07:24:23.509Z,99057.83
2019-02-10T07:30:13.583Z,99031.36
2019-02-10T07:36:07.050Z,99022.52
2019-02-10T07:41:46.029Z,98994.18
2019-02-10T07:47:39.236Z,98979.84
2019-02-10T07:53:04.635Z,98968.30
2019-02-10T07:58:19.227Z,98955.32
2019-02-10T08:04:11.455Z,98939.56
2019-02-10T08:09:44.167Z,98919.96
2019-02-10T08:15:23.582Z,98908.03
2019-02-10T08:21:23.549Z,98894.97
2019-02-10T08:27:06.432Z,98863.14
2019-02-10T08:33:08.675Z,98844.88
2019-02-10T08:38:35.976Z,98817.28
2019-02-10T08:44:02.139Z,98788.98
2019-02-10T08:49:28.622Z,98785.42
2019-02-10T08:54:32.473Z,98759.13
2019-02-10T08:59:34.383Z,98754.19
2019-02-10T09:04:36.344Z,98736.91
2019-02-10T09:09:38.260Z,98717.53
2019-02-10T09:14:40.195Z,98698.16
2019-02-10T09:19:42.112Z,98677.03
2019-02-10T09:24:43.987Z,98676.66
2019-02-10T09:29:45.920Z,98660.84
2019-02-10T09:34:47.827Z,98645.31
2019-02-10T09:39:49.938Z,98632.28
2019-02-10T09:44:51.957Z,98622.27
2019-02-10T09:49:53.844Z,98605.80
2019-02-10T09:54:56.832Z,98585.16
2019-02-10T09:59:58.763Z,98571.41
2019-02-10T10:05:00.645Z,98575.37
2019-02-10T10:10:03.196Z,98568.68
2019-02-10T10:15:07.266Z,98551.96
2019-02-10T10:20:11.070Z,98564.34
2019-02-10T10:25:13.260Z,98525.73
2019-02-10T10:30:15.810Z,98516.16
2019-02-10T10:35:17.838Z,98481.25
2019-02-10T10:40:21.021Z,98465.26
2019-02-10T10:45:23.032Z,98452.22
2019-02-10T10:50:25.202Z,98443.79
2019-02-10T10:55:27.382Z,98423.92
2019-02-10T11:00:29.281Z,98413.13
2019-02-10T11:05:31.591Z,98411.88
2019-02-10T11:10:33.505Z,98399.66
2019-02-10T11:15:35.772Z,98395.23
2019-02-10T11:20:38.256Z,98383.81
2019-02-10T11:25:40.166Z,98381.83
2019-02-10T11:30:42.098Z,98363.17
2019-02-10T11:35:44.050Z,98374.81
2019-02-10T11:40:46.079Z,98359.95
2019-02-10T11:45:47.964Z,98344.57
2019-02-10T11:50:50.184Z,98327.62
2019-02-10T11:55:52.175Z,98327.31
2019-02-10T12:00:54.134Z,98303.15
2019-02-10T12:05:56.028Z,98300.08
2019-02-10T12:10:58.154Z,98279.20
2019-02-10T12:16:00.938Z,98261.55
2019-02-10T12:21:02.991Z,98242.16
2019-02-10T12:26:05.169Z,98234.38
2019-02-10T12:31:08.197Z,98219.73
2019-02-10T12:36:10.139Z,98214.36
2019-02-10T12:41:12.709Z,98207.09
2019-02-10T12:46:14.635Z,98189.38
2019-02-10T12:51:16.906Z,98185.34
2019-02-10T12:56:18.890Z,98170.88
2019-02-10T13:01:21.095Z,98163.98
2019-02-10T13:06:23.211Z,98154.89
2019-02-10T13:11:25.126Z,98147.91
2019-02-10T13:16:27.019Z,98149.16
2019-02-10T13:21:29.190Z,98117.22
2019-02-10T13:26:31.272Z,98113.37
2019-02-10T13:31:33.191Z,98096.05
2019-02-10T13:36:35.286Z,98086.65
2019-02-10T13:41:37.043Z,98084.16
2019-02-10T13:46:38.925Z,98070.95
2019-02-10T13:51:40.865Z,98054.98
2019-02-10T13:56:42.884Z,98047.08
2019-02-10T14:01:44.767Z,98037.19
2019-02-10T14:06:46.957Z,98026.73
2019-02-10T14:11:50.389Z,98037.10
2019-02-10T14:16:53.476Z,98042.11
2019-02-10T14:21:56.189Z,98004.37
2019-02-10T14:26:58.424Z,98011.56
2019-02-10T14:32:02.230Z,97997.37
2019-02-10T14:37:04.928Z,97995.98
2019-02-10T14:42:06.925Z,97995.30
2019-02-10T14:47:08.919Z,97990.90
2019-02-10T14:52:13.017Z,97961.81
2019-02-10T14:57:14.956Z,97989.63
2019-02-10T15:02:17.850Z,97964.82
2019-02-10T15:07:25.175Z,97985.08
2019-02-10T15:12:23.679Z,97947.05
2019-02-10T15:17:25.578Z,97958.75
2019-02-10T15:22:27.515Z,97960.30
2019-02-10T15:27:29.428Z,97927.17
2019-02-10T15:32:44.223Z,97915.06
2019-02-10T15:37:46.629Z,97919.39
2019-02-10T15:42:48.607Z,97929.00
2019-02-10T15:47:50.521Z,97905.28
2019-02-10T15:52:52.420Z,97899.33
2019-02-10T15:57:54.347Z,97914.63
2019-02-10T16:02:56.335Z,97889.94
2019-02-10T16:07:58.247Z,97879.61
2019-02-10T16:13:00.338Z,97873.12
2019-02-10T16:18:02.239Z,97883.56
2019-02-10T16:23:04.234Z,97865.10
2019-02-10T16:28:06.131Z,97853.23
2019-02-10T16:33:08.059Z,97857.87
2019-02-10T16:38:09.964Z,97852.13
2019-02-10T16:43:11.845Z,97847.21
2019-02-10T16:48:13.786Z,97832.78
2019-02-10T16:53:15.673Z,97825.71
2019-02-10T16:58:17.783Z,97830.68
2019-02-10T17:03:21.009Z,97809.69
2019-02-10T17:08:22.898Z,97830.55
2019-02-10T17:13:25.206Z,97820.27
2019-02-10T17:18:27.114Z,97815.97
2019-02-10T17:23:29.099Z,97824.00
2019-02-10T17:28:31.007Z,97823.47
2019-02-10T17:33:32.915Z,97812.09
2019-02-10T17:38:34.986Z,97812.44
2019-02-10T17:43:37.279Z,97825.10
2019-02-10T17:48:39.283Z,97840.55
2019-02-10T17:53:41.169Z,97855.86
2019-02-10T17:58:43.265Z,97885.00
2019-02-10T18:03:45.164Z,97882.19
2019-02-10T18:08:47.249Z,97893.85
2019-02-10T18:13:49.206Z,97892.13
2019-02-10T18:19:04.758Z,97905.95
2019-02-10T18:24:16.953Z,97924.36
2019-02-10T18:29:56.481Z,97924.36
2019-02-10T18:35:20.876Z,97936.75
2019-02-10T18:40:35.890Z,97955.69
2019-02-10T18:45:58.268Z,97939.43
2019-02-10T18:51:08.650Z,97940.14
2019-02-10T18:56:22.931Z,97955.88
2019-02-10T19:01:56.800Z,97951.66
2019-02-10T19:07:34.440Z,97964.56
2019-02-10T19:12:53.004Z,97935.41
2019-02-10T19:18:15.804Z,97942.67
2019-02-10T19:23:36.384Z,97943.61
2019-02-10T19:28:54.327Z,97952.41
2019-02-10T19:34:22.256Z,97959.97
2019-02-10T19:39:37.818Z,97967.97
2019-02-10T19:44:58.180Z,97978.97
2019-02-10T19:50:24.515Z,98001.85
2019-02-10T19:55:45.046Z,98014.81
2019-02-10T20:01:08.670Z,98022.41
2019-02-10T20:06:36.134Z,98033.88
2019-02-10T20:12:03.734Z,98035.02
2019-02-10T20:17:09.920Z,98034.30
2019-02-10T20:22:29.910Z,98061.25
2019-02-10T20:27:48.257Z,98048.29
2019-02-10T20:32:59.906Z,98064.98
2019-02-10T20:38:20.325Z,98087.97
2019-02-10T20:43:48.157Z,98082.95
2019-02-10T20:49:08.435Z,98079.84
2019-02-10T20:54:29.586Z,98091.44
2019-02-10T21:00:01.574Z,98097.66
2019-02-10T21:05:24.569Z,98112.05
2019-02-10T21:10:45.445Z,98137.93
2019-02-10T21:16:04.653Z,98135.24
2019-02-10T21:21:28.789Z,98159.02
2019-02-10T21:26:49.304Z,98114.81
2019-02-10T21:32:03.941Z,98117.54
2019-02-10T21:37:26.756Z,98137.02
2019-02-10T21:43:06.718Z,98151.79
2019-02-10T21:48:17.871Z,98141.72
2019-02-10T21:53:19.757Z,98157.04
2019-02-10T21:58:21.683Z,98146.21
2019-02-10T22:03:23.581Z,98190.73
2019-02-10T22:08:25.461Z,98172.32
2019-02-10T22:13:27.357Z,98163.10
2019-02-10T22:18:29.322Z,98165.91
2019-02-10T22:23:32.207Z,98184.76
2019-02-10T22:28:35.168Z,98188.45
2019-02-10T22:33:37.066Z,98193.70
2019-02-10T22:38:38.999Z,98192.28
2019-02-10T22:43:40.984Z,98193.45
2019-02-10T22:48:42.874Z,98218.63
2019-02-10T22:53:44.759Z,98185.31
2019-02-10T22:58:46.723Z,98184.48
2019-02-10T23:03:48.915Z,98180.27
2019-02-10T23:08:50.814Z,98197.44
2019-02-10T23:13:52.700Z,98200.45
2019-02-10T23:18:54.647Z,98205.58
2019-02-10T23:23:56.592Z,98224.13
2019-02-10T23:28:58.530Z,98209.33
2019-02-10T23:34:00.476Z,98209.20
2019-02-10T23:39:04.331Z,98231.38
2019-02-10T23:44:06.254Z,98273.80
2019-02-10T23:49:08.184Z,98286.66
2019-02-10T23:54:10.106Z,98295.48
2019-02-10T23:59:12.958Z,98366.97
