createdAt,value
2022-12-27T00:02:25.812Z,96635.06
2022-12-27T00:04:54.360Z,96647.16
2022-12-27T00:07:21.023Z,96642.13
2022-12-27T00:09:47.735Z,96645.78
2022-12-27T00:12:14.394Z,96645.78
2022-12-27T00:14:41.325Z,96646.88
2022-12-27T00:17:07.843Z,96652.03
2022-12-27T00:19:34.280Z,96661.00
2022-12-27T00:22:02.337Z,96661.53
2022-12-27T00:24:29.030Z,96663.06
2022-12-27T00:26:55.563Z,96664.81
2022-12-27T00:29:21.997Z,96669.47
2022-12-27T00:31:48.554Z,96674.88
2022-12-27T00:34:15.119Z,96659.53
2022-12-27T00:36:41.567Z,96652.31
2022-12-27T00:39:08.003Z,96655.13
2022-12-27T00:41:34.530Z,96663.97
2022-12-27T00:44:00.961Z,96659.09
2022-12-27T00:46:27.472Z,96658.16
2022-12-27T00:48:53.972Z,96658.28
2022-12-27T00:51:22.297Z,96624.31
2022-12-27T00:53:48.893Z,96637.50
2022-12-27T00:56:16.929Z,96641.56
2022-12-27T00:58:43.362Z,96642.00
2022-12-27T01:01:13.972Z,96654.75
2022-12-27T01:03:40.558Z,96664.81
2022-12-27T01:06:07.493Z,96657.91
2022-12-27T01:08:33.952Z,96653.56
2022-12-27T01:11:00.544Z,96661.28
2022-12-27T01:13:27.154Z,96650.00
2022-12-27T01:15:53.607Z,96669.19
2022-12-27T01:18:20.050Z,96663.16
2022-12-27T01:20:46.529Z,96662.25
2022-12-27T01:23:13.157Z,96658.44
2022-12-27T01:25:39.615Z,96660.47
2022-12-27T01:28:06.043Z,96654.13
2022-12-27T01:30:32.485Z,96667.97
2022-12-27T01:32:58.960Z,96669.59
2022-12-27T01:35:27.077Z,96667.31
2022-12-27T01:37:53.786Z,96661.44
2022-12-27T01:40:20.328Z,96647.16
2022-12-27T01:42:53.007Z,96641.88
2022-12-27T01:45:20.558Z,96649.09
2022-12-27T01:47:46.973Z,96641.06
2022-12-27T01:50:19.503Z,96648.38
2022-12-27T01:52:55.114Z,96646.13
2022-12-27T01:55:36.488Z,96649.63
2022-12-27T01:58:11.342Z,96650.72
2022-12-27T02:00:38.225Z,96652.22
2022-12-27T02:03:04.881Z,96655.31
2022-12-27T02:05:31.396Z,96667.31
2022-12-27T02:07:57.795Z,96554.16
2022-12-27T02:10:24.480Z,96678.03
2022-12-27T02:12:50.908Z,96677.47
2022-12-27T02:15:17.341Z,96675.84
2022-12-27T02:17:43.766Z,96677.72
2022-12-27T02:20:14.664Z,96685.47
2022-12-27T02:23:15.368Z,96680.72
2022-12-27T02:25:51.111Z,96692.41
2022-12-27T02:28:33.080Z,96687.91
2022-12-27T02:31:01.054Z,96698.38
2022-12-27T02:33:28.256Z,96694.97
2022-12-27T02:35:56.449Z,96702.59
2022-12-27T02:38:23.999Z,96709.38
2022-12-27T02:41:09.232Z,96718.88
2022-12-27T02:43:54.407Z,96711.00
2022-12-27T02:46:40.202Z,96723.22
2022-12-27T02:50:04.024Z,96707.03
2022-12-27T02:52:52.050Z,96717.38
2022-12-27T02:55:21.046Z,96720.22
2022-12-27T02:58:06.234Z,96725.75
2022-12-27T03:00:53.929Z,96731.19
2022-12-27T03:03:38.345Z,96737.28
2022-12-27T03:06:40.423Z,96735.34
2022-12-27T03:09:10.052Z,96740.91
2022-12-27T03:12:00.627Z,96746.56
2022-12-27T03:14:47.362Z,96749.13
2022-12-27T03:17:14.951Z,96751.63
2022-12-27T03:20:09.023Z,96758.53
2022-12-27T03:22:54.117Z,96757.72
2022-12-27T03:25:29.790Z,96764.06
2022-12-27T03:28:16.526Z,96760.94
2022-12-27T03:31:01.618Z,96773.84
2022-12-27T03:33:28.161Z,96765.84
2022-12-27T03:36:23.872Z,96769.91
2022-12-27T03:39:13.587Z,96766.53
2022-12-27T03:41:59.034Z,96775.84
2022-12-27T03:44:25.839Z,96777.72
2022-12-27T03:46:58.987Z,96774.81
2022-12-27T03:49:25.408Z,96780.22
2022-12-27T03:51:51.828Z,96781.88
2022-12-27T03:54:31.013Z,96784.72
2022-12-27T03:56:58.118Z,96786.56
2022-12-27T03:59:24.532Z,96792.81
2022-12-27T04:01:51.176Z,96793.41
2022-12-27T04:04:17.746Z,96794.34
2022-12-27T04:06:44.221Z,96795.66
2022-12-27T04:09:32.409Z,96802.69
2022-12-27T04:12:17.854Z,96810.78
2022-12-27T04:15:02.968Z,96815.72
2022-12-27T04:17:48.361Z,96830.09
2022-12-27T04:20:33.340Z,96824.13
2022-12-27T04:23:18.508Z,96825.88
2022-12-27T04:26:03.715Z,96819.25
2022-12-27T04:28:48.743Z,96811.72
2022-12-27T04:31:33.878Z,96823.13
2022-12-27T04:34:18.824Z,96823.47
2022-12-27T04:36:45.337Z,96825.81
2022-12-27T04:39:11.890Z,96841.19
2022-12-27T04:41:57.757Z,96832.06
2022-12-27T04:44:42.863Z,96834.03
2022-12-27T04:47:30.595Z,96837.78
2022-12-27T04:50:15.749Z,96839.53
2022-12-27T04:53:00.975Z,96848.09
2022-12-27T04:55:28.298Z,96849.59
2022-12-27T04:57:55.052Z,96848.69
2022-12-27T05:00:40.782Z,96842.81
2022-12-27T05:03:08.559Z,96852.28
2022-12-27T05:05:35.408Z,96860.84
2022-12-27T05:08:20.514Z,96852.75
2022-12-27T05:11:05.713Z,96864.22
2022-12-27T05:13:50.872Z,96862.72
2022-12-27T05:16:17.337Z,96859.19
2022-12-27T05:18:43.792Z,96866.13
2022-12-27T05:21:10.390Z,96876.06
2022-12-27T05:23:58.833Z,96891.28
2022-12-27T05:26:29.024Z,96866.66
2022-12-27T05:28:56.164Z,96949.72
2022-12-27T05:31:22.867Z,96940.44
2022-12-27T05:33:49.658Z,96932.34
2022-12-27T05:36:16.132Z,96951.94
2022-12-27T05:38:42.609Z,96957.06
2022-12-27T05:41:09.097Z,96955.19
2022-12-27T05:43:35.647Z,96958.91
2022-12-27T05:46:05.987Z,96963.44
2022-12-27T05:48:32.534Z,96974.97
2022-12-27T05:50:59.169Z,96996.00
2022-12-27T05:53:25.611Z,97007.91
2022-12-27T05:55:55.760Z,97018.66
2022-12-27T05:58:22.521Z,97025.16
2022-12-27T06:00:49.040Z,97034.00
2022-12-27T06:03:15.609Z,97022.53
2022-12-27T06:05:42.132Z,97045.06
2022-12-27T06:08:08.960Z,97049.78
2022-12-27T06:10:35.615Z,97051.06
2022-12-27T06:13:02.133Z,97049.00
2022-12-27T06:15:28.821Z,97069.97
2022-12-27T06:17:55.427Z,97060.34
2022-12-27T06:20:21.904Z,97067.53
2022-12-27T06:22:48.335Z,97080.81
2022-12-27T06:25:14.776Z,97081.28
2022-12-27T06:27:41.749Z,97082.13
2022-12-27T06:30:08.583Z,97086.25
2022-12-27T06:32:35.288Z,97088.81
2022-12-27T06:35:01.820Z,97098.03
2022-12-27T06:37:29.847Z,97095.66
2022-12-27T06:39:56.355Z,97116.19
2022-12-27T06:42:23.150Z,97131.06
2022-12-27T06:44:49.861Z,97131.25
2022-12-27T06:47:16.596Z,97131.03
2022-12-27T06:49:43.015Z,97135.53
2022-12-27T06:52:09.468Z,97133.28
2022-12-27T06:54:35.942Z,97144.34
2022-12-27T06:57:02.353Z,97147.09
2022-12-27T06:59:29.038Z,97151.41
2022-12-27T07:01:55.740Z,97153.16
2022-12-27T07:04:22.395Z,97168.75
2022-12-27T07:06:48.865Z,97176.34
2022-12-27T07:09:15.407Z,97185.78
2022-12-27T07:11:41.845Z,97192.03
2022-12-27T07:14:08.738Z,97196.81
2022-12-27T07:16:35.252Z,97211.38
2022-12-27T07:19:01.779Z,97224.75
2022-12-27T07:21:29.232Z,97218.59
2022-12-27T07:23:55.733Z,97223.63
2022-12-27T07:26:23.213Z,97228.59
2022-12-27T07:28:49.693Z,97228.31
2022-12-27T07:31:17.186Z,97233.50
2022-12-27T07:33:43.841Z,97244.78
2022-12-27T07:36:12.568Z,97255.78
2022-12-27T07:38:39.079Z,97255.72
2022-12-27T07:41:05.823Z,97265.75
2022-12-27T07:43:33.478Z,97259.09
2022-12-27T07:46:10.195Z,97262.38
2022-12-27T07:48:36.859Z,97264.66
2022-12-27T07:51:03.449Z,97270.72
2022-12-27T07:53:30.085Z,97273.19
2022-12-27T07:55:56.786Z,97272.16
2022-12-27T07:58:24.473Z,97271.97
2022-12-27T08:00:51.377Z,97273.34
2022-12-27T08:03:17.925Z,97287.53
2022-12-27T08:05:47.864Z,97288.97
2022-12-27T08:08:15.269Z,97291.66
2022-12-27T08:10:41.779Z,97307.69
2022-12-27T08:13:08.302Z,97297.31
2022-12-27T08:15:34.829Z,97293.72
2022-12-27T08:18:01.482Z,97303.19
2022-12-27T08:20:28.953Z,97310.25
2022-12-27T08:22:55.478Z,97313.66
2022-12-27T08:25:22.013Z,97321.25
2022-12-27T08:27:48.476Z,97323.81
2022-12-27T08:30:14.944Z,97329.28
2022-12-27T08:32:41.395Z,97331.41
2022-12-27T08:35:41.914Z,97327.25
2022-12-27T08:37:54.460Z,97333.31
2022-12-27T08:40:21.172Z,97336.31
2022-12-27T08:42:47.682Z,97349.59
2022-12-27T08:45:14.284Z,97358.81
2022-12-27T08:47:40.740Z,97361.47
2022-12-27T08:50:07.527Z,97361.09
2022-12-27T08:52:34.199Z,97368.47
2022-12-27T08:55:00.804Z,97374.38
2022-12-27T08:57:27.234Z,97367.84
2022-12-27T08:59:54.670Z,97380.75
2022-12-27T09:02:21.194Z,97379.84
2022-12-27T09:04:47.778Z,97382.91
2022-12-27T09:07:14.286Z,97382.38
2022-12-27T09:09:40.766Z,97383.53
2022-12-27T09:12:09.218Z,97386.94
2022-12-27T09:14:36.162Z,97398.66
2022-12-27T09:17:02.595Z,97389.34
2022-12-27T09:19:29.189Z,97390.25
2022-12-27T09:21:55.668Z,97396.69
2022-12-27T09:24:22.156Z,97397.28
2022-12-27T09:26:48.617Z,97388.41
2022-12-27T09:29:15.147Z,97396.69
2022-12-27T09:31:41.582Z,97389.09
2022-12-27T09:34:09.488Z,97381.34
2022-12-27T09:36:37.370Z,97393.44
2022-12-27T09:39:03.939Z,97404.38
2022-12-27T09:42:45.906Z,97385.03
2022-12-27T09:44:35.227Z,97404.13
2022-12-27T09:47:08.712Z,97401.72
2022-12-27T09:49:38.988Z,97406.03
2022-12-27T09:52:25.816Z,97413.13
2022-12-27T09:54:52.257Z,97420.81
2022-12-27T09:57:21.475Z,97424.28
2022-12-27T09:59:49.098Z,97419.06
2022-12-27T10:02:20.333Z,97419.97
2022-12-27T10:05:18.401Z,97420.63
2022-12-27T10:07:33.295Z,97415.19
2022-12-27T10:10:05.324Z,97410.13
2022-12-27T10:12:50.654Z,97404.50
2022-12-27T10:15:28.500Z,97399.25
2022-12-27T10:18:11.777Z,97403.91
2022-12-27T10:20:55.425Z,97406.63
2022-12-27T10:23:23.811Z,97392.78
2022-12-27T10:25:52.049Z,97395.25
2022-12-27T10:28:23.032Z,97405.28
2022-12-27T10:30:49.520Z,97407.75
2022-12-27T10:33:28.806Z,97404.75
2022-12-27T10:35:55.301Z,97416.28
2022-12-27T10:38:22.207Z,97426.75
2022-12-27T10:40:54.207Z,97425.50
2022-12-27T10:43:25.429Z,97442.94
2022-12-27T10:45:51.910Z,97443.31
2022-12-27T10:48:22.479Z,97437.53
2022-12-27T10:50:55.858Z,97443.91
2022-12-27T10:53:32.988Z,97447.56
2022-12-27T10:56:08.738Z,97452.25
2022-12-27T10:58:35.164Z,97445.75
2022-12-27T11:01:01.615Z,97453.00
2022-12-27T11:03:30.808Z,97444.66
2022-12-27T11:06:04.431Z,97440.25
2022-12-27T11:08:30.992Z,97438.13
2022-12-27T11:11:16.278Z,97429.59
2022-12-27T11:13:42.765Z,97431.28
2022-12-27T11:16:17.080Z,97426.47
2022-12-27T11:18:45.332Z,97438.03
2022-12-27T11:21:21.190Z,97435.63
2022-12-27T11:23:53.568Z,97436.88
2022-12-27T11:26:21.392Z,97429.72
2022-12-27T11:28:50.961Z,97442.28
2022-12-27T11:31:18.215Z,97450.63
2022-12-27T11:33:48.732Z,97454.91
2022-12-27T11:36:15.741Z,97451.72
2022-12-27T11:38:43.110Z,97450.31
2022-12-27T11:41:11.448Z,97447.31
2022-12-27T11:43:50.100Z,97435.22
2022-12-27T11:46:26.701Z,97434.31
2022-12-27T11:48:57.472Z,97414.78
2022-12-27T11:51:23.940Z,97430.25
2022-12-27T11:54:00.219Z,97425.59
2022-12-27T11:56:27.143Z,97433.84
2022-12-27T11:59:12.491Z,97422.09
2022-12-27T12:01:42.019Z,97417.06
2022-12-27T12:04:20.764Z,97423.84
2022-12-27T12:06:51.007Z,97415.75
2022-12-27T12:09:20.560Z,97412.69
2022-12-27T12:11:54.664Z,97425.13
2022-12-27T12:14:27.699Z,97410.38
2022-12-27T12:16:57.412Z,97412.69
2022-12-27T12:19:36.419Z,97408.09
2022-12-27T12:22:12.917Z,97402.66
2022-12-27T12:24:41.701Z,97401.13
2022-12-27T12:27:26.474Z,97403.69
2022-12-27T12:30:11.702Z,97403.59
2022-12-27T12:32:38.183Z,97399.00
2022-12-27T12:35:23.413Z,97401.19
2022-12-27T12:37:49.917Z,97394.78
2022-12-27T12:40:22.537Z,97390.38
2022-12-27T12:43:07.838Z,97391.22
2022-12-27T12:45:34.484Z,97396.03
2022-12-27T12:48:01.025Z,97396.03
2022-12-27T12:50:46.066Z,97393.91
2022-12-27T12:53:21.849Z,97383.34
2022-12-27T12:55:58.859Z,97387.00
2022-12-27T12:58:37.583Z,97387.78
2022-12-27T13:01:24.457Z,97394.31
2022-12-27T13:03:50.967Z,97409.59
2022-12-27T13:06:19.972Z,97401.38
2022-12-27T13:08:55.435Z,97401.91
2022-12-27T13:11:25.050Z,97405.63
2022-12-27T13:13:52.085Z,97405.00
2022-12-27T13:16:18.639Z,97405.94
2022-12-27T13:18:51.031Z,97407.25
2022-12-27T13:21:32.832Z,97409.88
2022-12-27T13:24:02.434Z,97414.47
2022-12-27T13:26:48.802Z,97435.03
2022-12-27T13:29:21.329Z,97425.09
2022-12-27T13:31:58.136Z,97431.94
2022-12-27T13:34:27.964Z,97426.81
2022-12-27T13:37:12.785Z,97423.78
2022-12-27T13:39:57.675Z,97425.53
2022-12-27T13:42:24.138Z,97419.28
2022-12-27T13:44:55.012Z,97409.38
2022-12-27T13:47:27.717Z,97410.75
2022-12-27T13:50:00.185Z,97409.63
2022-12-27T13:52:35.757Z,97413.66
2022-12-27T13:55:23.132Z,97417.94
2022-12-27T13:57:49.658Z,97425.00
2022-12-27T14:00:17.384Z,97428.78
2022-12-27T14:02:51.413Z,97430.38
2022-12-27T14:05:27.689Z,97426.66
2022-12-27T14:08:23.155Z,97430.59
2022-12-27T14:10:53.875Z,97431.88
2022-12-27T14:13:38.904Z,97432.53
2022-12-27T14:16:15.972Z,97435.47
2022-12-27T14:19:01.418Z,97452.72
2022-12-27T14:21:46.552Z,97451.19
2022-12-27T14:24:31.407Z,97443.09
2022-12-27T14:27:07.011Z,97449.78
2022-12-27T14:29:52.350Z,97451.72
2022-12-27T14:32:27.905Z,97456.00
2022-12-27T14:35:13.231Z,97455.28
2022-12-27T14:37:58.586Z,97464.09
2022-12-27T14:40:34.410Z,97467.41
2022-12-27T14:43:13.739Z,97485.19
2022-12-27T14:45:40.230Z,97485.19
2022-12-27T14:48:19.003Z,97491.34
2022-12-27T14:50:49.417Z,97503.63
2022-12-27T14:53:21.981Z,97508.28
2022-12-27T14:56:07.202Z,97524.94
2022-12-27T14:58:41.238Z,97520.91
2022-12-27T15:01:11.035Z,97521.91
2022-12-27T15:03:49.572Z,97528.06
2022-12-27T15:06:16.113Z,97527.00
2022-12-27T15:08:42.783Z,97517.19
2022-12-27T15:11:18.324Z,97525.50
2022-12-27T15:16:46.830Z,97531.56
2022-12-27T15:19:20.662Z,97549.88
2022-12-27T15:22:16.817Z,97563.94
2022-12-27T15:24:50.329Z,97567.56
2022-12-27T15:27:32.314Z,97566.06
2022-12-27T15:30:08.116Z,97576.19
2022-12-27T15:32:37.775Z,97564.00
2022-12-27T15:35:24.032Z,97548.56
2022-12-27T15:37:51.095Z,97541.19
2022-12-27T15:40:24.627Z,97535.66
2022-12-27T15:42:56.241Z,97516.31
2022-12-27T15:45:42.617Z,97512.34
2022-12-27T15:48:12.084Z,97518.63
2022-12-27T15:50:38.570Z,97526.00
2022-12-27T15:53:09.046Z,97520.38
2022-12-27T15:55:54.473Z,97529.47
2022-12-27T15:58:23.342Z,97530.75
2022-12-27T16:01:26.157Z,97536.47
2022-12-27T16:07:32.701Z,97522.78
2022-12-27T16:09:59.448Z,97528.97
2022-12-27T16:12:38.600Z,97533.41
2022-12-27T16:15:23.882Z,97546.28
2022-12-27T16:17:56.249Z,97534.53
2022-12-27T16:20:23.579Z,97532.06
2022-12-27T16:23:16.508Z,97538.84
2022-12-27T16:25:42.920Z,97539.28
2022-12-27T16:28:09.315Z,97549.94
2022-12-27T16:30:35.791Z,97542.94
2022-12-27T16:33:03.587Z,97550.47
2022-12-27T16:35:30.189Z,97549.41
2022-12-27T16:37:56.714Z,97554.28
2022-12-27T16:40:24.501Z,97552.56
2022-12-27T16:42:54.065Z,97556.84
2022-12-27T16:45:23.648Z,97564.63
2022-12-27T16:47:56.610Z,97567.09
2022-12-27T16:50:25.837Z,97567.94
2022-12-27T16:53:06.371Z,97578.00
2022-12-27T16:55:52.666Z,97571.00
2022-12-27T16:58:31.321Z,97562.41
2022-12-27T17:00:58.315Z,97565.53
2022-12-27T17:03:32.145Z,97551.81
2022-12-27T17:06:30.525Z,97555.31
2022-12-27T17:08:46.018Z,97546.13
2022-12-27T17:11:18.529Z,97536.06
2022-12-27T17:13:53.010Z,97554.22
2022-12-27T17:16:23.055Z,97553.53
2022-12-27T17:18:52.042Z,97555.34
2022-12-27T17:21:30.912Z,97563.03
2022-12-27T17:23:58.157Z,97565.78
2022-12-27T17:26:27.686Z,97561.63
2022-12-27T17:28:57.852Z,97564.25
2022-12-27T17:31:26.443Z,97567.56
2022-12-27T17:33:56.314Z,97569.16
2022-12-27T17:36:25.994Z,97573.19
2022-12-27T17:38:52.484Z,97570.41
2022-12-27T17:41:45.016Z,97560.47
2022-12-27T17:44:37.753Z,97559.88
2022-12-27T17:47:22.824Z,97560.09
2022-12-27T17:49:49.299Z,97550.13
2022-12-27T17:52:37.910Z,97554.75
2022-12-27T17:55:41.880Z,97563.56
2022-12-27T17:58:09.507Z,97558.66
2022-12-27T18:00:37.277Z,97567.47
2022-12-27T18:03:07.105Z,97562.50
2022-12-27T18:05:34.178Z,97569.56
2022-12-27T18:08:04.667Z,97568.09
2022-12-27T18:10:31.810Z,97572.50
2022-12-27T18:12:59.257Z,97576.88
2022-12-27T18:15:26.112Z,97573.56
2022-12-27T18:17:56.260Z,97572.69
2022-12-27T18:20:25.753Z,97574.41
2022-12-27T18:23:12.870Z,97572.50
2022-12-27T18:25:45.592Z,97583.56
2022-12-27T18:28:18.990Z,97589.59
2022-12-27T18:30:47.355Z,97583.78
2022-12-27T18:33:14.211Z,97586.66
2022-12-27T18:35:43.342Z,97581.78
2022-12-27T18:38:09.776Z,97581.38
2022-12-27T18:40:36.295Z,97583.72
2022-12-27T18:43:02.777Z,97572.25
2022-12-27T18:45:30.158Z,97575.94
2022-12-27T18:47:57.115Z,97577.78
2022-12-27T18:50:24.565Z,97575.19
2022-12-27T18:53:04.490Z,97580.13
2022-12-27T18:55:32.200Z,97584.22
2022-12-27T18:58:02.374Z,97576.34
2022-12-27T19:00:29.394Z,97585.50
2022-12-27T19:02:56.076Z,97581.91
2022-12-27T19:05:23.971Z,97580.78
2022-12-27T19:07:57.684Z,97572.97
2022-12-27T19:10:24.847Z,97575.44
2022-12-27T19:12:52.295Z,97578.75
2022-12-27T19:15:28.096Z,97579.56
2022-12-27T19:18:01.885Z,97583.66
2022-12-27T19:20:29.717Z,97581.09
2022-12-27T19:22:57.349Z,97588.69
2022-12-27T19:25:27.885Z,97581.91
2022-12-27T19:27:58.250Z,97582.00
2022-12-27T19:30:43.576Z,97581.22
2022-12-27T19:33:14.617Z,97585.59
2022-12-27T19:35:41.502Z,97585.75
2022-12-27T19:38:11.055Z,97583.25
2022-12-27T19:40:39.132Z,97585.75
2022-12-27T19:43:05.659Z,97595.06
2022-12-27T19:45:32.316Z,97594.91
2022-12-27T19:47:58.795Z,97594.91
2022-12-27T19:50:25.264Z,97602.44
2022-12-27T19:52:52.375Z,97601.53
2022-12-27T19:55:21.549Z,97599.06
2022-12-27T19:57:48.252Z,97603.34
2022-12-27T20:00:18.067Z,97605.09
2022-12-27T20:02:44.860Z,97603.41
2022-12-27T20:05:13.000Z,97605.97
2022-12-27T20:07:39.523Z,97614.53
2022-12-27T20:10:06.431Z,97603.56
2022-12-27T20:12:33.096Z,97602.84
2022-12-27T20:14:59.596Z,97602.84
2022-12-27T20:17:26.278Z,97605.31
2022-12-27T20:19:52.735Z,97598.38
2022-12-27T20:22:19.315Z,97604.25
2022-12-27T20:24:47.339Z,97596.50
2022-12-27T20:27:13.811Z,97606.66
2022-12-27T20:29:40.402Z,97608.31
2022-12-27T20:32:07.014Z,97609.91
2022-12-27T20:34:33.560Z,97606.59
2022-12-27T20:37:00.605Z,97609.13
2022-12-27T20:39:27.184Z,97613.44
2022-12-27T20:41:54.048Z,97618.72
2022-12-27T20:44:20.955Z,97619.22
2022-12-27T20:46:50.796Z,97625.56
2022-12-27T20:49:17.658Z,97616.47
2022-12-27T20:51:45.845Z,97609.97
2022-12-27T20:54:13.428Z,97610.34
2022-12-27T20:56:39.995Z,97608.81
2022-12-27T20:59:07.204Z,97605.94
2022-12-27T21:01:34.111Z,97608.97
2022-12-27T21:04:01.078Z,97619.47
2022-12-27T21:06:28.254Z,97611.88
2022-12-27T21:08:57.729Z,97612.03
2022-12-27T21:11:31.603Z,97623.28
2022-12-27T21:14:30.021Z,97622.78
2022-12-27T21:16:57.302Z,97621.34
2022-12-27T21:19:23.907Z,97614.78
2022-12-27T21:21:50.541Z,97605.78
2022-12-27T21:24:17.073Z,97606.94
2022-12-27T21:26:43.616Z,97604.75
2022-12-27T21:29:10.292Z,97597.28
2022-12-27T21:31:36.965Z,97599.75
2022-12-27T21:34:03.521Z,97600.75
2022-12-27T21:36:31.078Z,97593.25
2022-12-27T21:38:57.675Z,97600.19
2022-12-27T21:41:25.033Z,97597.84
2022-12-27T21:43:51.938Z,97591.50
2022-12-27T21:46:34.689Z,97595.88
2022-12-27T21:49:02.217Z,97586.84
2022-12-27T21:51:28.975Z,97580.28
2022-12-27T21:53:55.507Z,97581.34
2022-12-27T21:56:22.126Z,97578.81
2022-12-27T21:58:48.626Z,97580.47
2022-12-27T22:01:16.032Z,97582.09
2022-12-27T22:03:43.599Z,97589.75
2022-12-27T22:06:14.041Z,97585.44
2022-12-27T22:08:41.043Z,97585.38
2022-12-27T22:11:07.780Z,97593.72
2022-12-27T22:13:35.203Z,97584.41
2022-12-27T22:16:02.359Z,97595.50
2022-12-27T22:18:35.415Z,97593.03
2022-12-27T22:21:02.852Z,97595.66
2022-12-27T22:23:32.805Z,97585.38
2022-12-27T22:25:59.280Z,97593.78
2022-12-27T22:28:26.076Z,97590.41
2022-12-27T22:30:52.631Z,97585.25
2022-12-27T22:33:19.172Z,97581.25
2022-12-27T22:35:45.627Z,97577.25
2022-12-27T22:38:12.432Z,97579.38
2022-12-27T22:40:45.840Z,97573.56
2022-12-27T22:43:13.296Z,97580.47
2022-12-27T22:45:45.470Z,97539.06
2022-12-27T22:48:14.377Z,97589.28
2022-12-27T22:50:40.981Z,97575.97
2022-12-27T22:53:07.710Z,97577.88
2022-12-27T22:55:34.314Z,97581.25
2022-12-27T22:58:00.776Z,97573.56
2022-12-27T23:00:27.344Z,97570.88
2022-12-27T23:02:56.915Z,97567.31
2022-12-27T23:05:23.473Z,97568.22
2022-12-27T23:08:05.145Z,97558.06
2022-12-27T23:10:33.437Z,97555.66
2022-12-27T23:12:59.942Z,97559.13
2022-12-27T23:15:26.423Z,97549.97
2022-12-27T23:17:53.115Z,97558.53
2022-12-27T23:20:19.741Z,97560.16
2022-12-27T23:22:46.209Z,97551.81
2022-12-27T23:25:12.700Z,97550.16
2022-12-27T23:27:39.246Z,97550.97
2022-12-27T23:30:06.096Z,97542.44
2022-12-27T23:32:32.599Z,97545.06
2022-12-27T23:34:59.184Z,97538.38
2022-12-27T23:37:25.625Z,97535.94
2022-12-27T23:39:52.355Z,97540.28
2022-12-27T23:42:18.862Z,97540.28
2022-12-27T23:44:54.991Z,97538.56
2022-12-27T23:47:21.710Z,97535.44
2022-12-27T23:49:48.426Z,97535.53
2022-12-27T23:52:15.018Z,97534.78
2022-12-27T23:54:41.939Z,97529.78
2022-12-27T23:57:20.141Z,97536.09
2022-12-27T23:59:47.487Z,97541.34
