createdAt,value
2022-10-15T04:31:59.655Z,49.87
2022-10-15T04:37:02.375Z,43.27
2022-10-15T04:42:05.114Z,34.53
2022-10-15T04:47:07.810Z,40.63
2022-10-15T04:52:10.529Z,36.57
2022-10-15T04:57:13.458Z,34.73
2022-10-15T05:02:16.209Z,43.77
2022-10-15T05:07:18.927Z,43.63
2022-10-15T05:12:21.732Z,47.30
2022-10-15T05:17:24.719Z,46.20
2022-10-15T05:22:27.771Z,50.63
2022-10-15T05:27:30.490Z,38.07
2022-10-15T05:32:33.183Z,38.53
2022-10-15T05:37:35.894Z,35.30
2022-10-15T05:42:38.599Z,35.50
2022-10-15T05:47:41.293Z,35.27
2022-10-15T05:52:43.984Z,36.50
2022-10-15T05:57:46.691Z,37.40
2022-10-15T06:02:49.607Z,34.37
2022-10-15T06:07:52.705Z,37.90
2022-10-15T06:12:55.602Z,33.53
2022-10-15T06:17:58.329Z,35.97
2022-10-15T06:23:01.224Z,34.27
2022-10-15T06:28:05.520Z,33.87
2022-10-15T06:33:08.269Z,35.30
2022-10-15T06:38:11.314Z,30.97
2022-10-15T06:43:14.070Z,31.03
2022-10-15T06:48:16.789Z,33.70
2022-10-15T06:53:19.569Z,35.53
2022-10-15T06:58:22.343Z,28.60
2022-10-15T07:03:25.049Z,27.83
2022-10-15T07:08:27.776Z,30.73
2022-10-15T07:13:30.847Z,30.53
2022-10-15T07:18:34.145Z,32.60
2022-10-15T07:23:36.862Z,32.03
2022-10-15T07:28:39.599Z,30.30
2022-10-15T07:33:43.931Z,31.67
2022-10-15T07:38:46.811Z,26.83
2022-10-15T07:43:53.713Z,30.03
2022-10-15T07:48:56.577Z,38.73
2022-10-15T07:53:59.326Z,29.90
2022-10-15T07:59:02.488Z,25.20
2022-10-15T08:04:05.327Z,26.43
2022-10-15T08:09:08.061Z,24.23
2022-10-15T08:14:10.822Z,27.87
2022-10-15T08:19:17.460Z,25.30
2022-10-15T08:24:20.247Z,25.27
2022-10-15T08:29:22.936Z,21.87
2022-10-15T08:34:25.987Z,22.47
2022-10-15T08:39:28.731Z,22.30
2022-10-15T08:44:48.762Z,21.13
2022-10-15T08:49:59.429Z,20.73
2022-10-15T08:55:02.731Z,16.37
2022-10-15T09:00:26.405Z,13.73
2022-10-15T09:05:46.967Z,13.17
2022-10-15T09:10:57.992Z,14.33
2022-10-15T09:16:09.651Z,14.07
2022-10-15T09:21:14.103Z,14.17
2022-10-15T09:26:27.434Z,11.27
2022-10-15T09:31:51.061Z,11.47
2022-10-15T09:36:59.196Z,13.83
2022-10-15T09:42:30.733Z,12.00
2022-10-15T09:47:35.350Z,10.30
2022-10-15T09:53:06.502Z,10.80
2022-10-15T09:58:47.797Z,12.57
2022-10-15T10:04:09.526Z,12.07
2022-10-15T10:09:24.552Z,8.37
2022-10-15T10:14:52.963Z,8.47
2022-10-15T10:20:04.861Z,8.43
2022-10-15T10:25:26.551Z,11.80
2022-10-15T10:30:36.838Z,7.10
2022-10-15T10:35:50.649Z,9.53
2022-10-15T10:40:59.145Z,10.57
2022-10-15T10:46:19.218Z,8.73
2022-10-15T10:51:25.750Z,14.40
2022-10-15T10:56:39.461Z,9.80
2022-10-15T11:01:42.662Z,8.27
2022-10-15T11:07:18.012Z,10.70
2022-10-15T11:12:38.860Z,12.27
2022-10-15T11:17:44.268Z,11.27
2022-10-15T11:22:53.033Z,9.80
2022-10-15T11:28:19.209Z,8.73
2022-10-15T11:33:29.612Z,14.43
2022-10-15T11:38:49.525Z,8.63
2022-10-15T11:43:58.425Z,9.20
2022-10-15T11:49:25.081Z,7.43
2022-10-15T11:54:47.782Z,10.40
2022-10-15T12:00:21.356Z,8.93
2022-10-15T12:05:35.943Z,14.47
2022-10-15T12:10:53.866Z,8.97
2022-10-15T12:16:08.646Z,8.03
2022-10-15T12:21:40.653Z,10.20
2022-10-15T12:26:43.336Z,7.80
2022-10-15T12:31:55.775Z,12.50
2022-10-15T12:37:05.244Z,10.63
2022-10-15T12:42:28.262Z,7.43
2022-10-15T12:48:09.601Z,8.23
2022-10-15T12:53:29.127Z,7.03
2022-10-15T12:58:49.188Z,7.53
2022-10-15T13:03:51.824Z,9.20
2022-10-15T13:09:02.554Z,9.47
2022-10-15T13:14:16.325Z,7.23
2022-10-15T13:19:28.998Z,6.90
2022-10-15T13:24:43.119Z,7.77
2022-10-15T13:29:59.025Z,8.03
2022-10-15T13:35:02.553Z,8.77
2022-10-15T13:40:08.026Z,12.93
2022-10-15T13:45:19.220Z,11.63
2022-10-15T13:50:34.935Z,8.77
2022-10-15T13:55:40.086Z,12.07
2022-10-15T14:00:43.194Z,7.67
2022-10-15T14:05:47.600Z,10.40
2022-10-15T14:10:51.555Z,8.30
2022-10-15T14:15:59.690Z,9.30
2022-10-15T14:21:03.408Z,9.67
2022-10-15T14:26:06.338Z,7.40
2022-10-15T14:31:09.537Z,22.50
2022-10-15T14:36:30.020Z,8.10
2022-10-15T14:41:34.511Z,7.93
2022-10-15T14:46:40.467Z,9.47
2022-10-15T14:51:43.193Z,9.40
2022-10-15T14:56:46.077Z,8.23
2022-10-15T15:02:00.022Z,10.63
2022-10-15T15:07:31.910Z,10.10
2022-10-15T15:12:34.990Z,8.13
2022-10-15T15:17:37.723Z,8.37
2022-10-15T15:22:41.858Z,8.63
2022-10-15T15:27:44.589Z,9.10
2022-10-15T15:32:48.164Z,6.93
2022-10-15T15:37:51.298Z,8.03
2022-10-15T15:42:54.072Z,11.33
2022-10-15T15:47:58.852Z,8.07
2022-10-15T15:53:01.715Z,9.27
2022-10-15T15:58:04.451Z,10.03
2022-10-15T16:03:08.802Z,11.43
2022-10-15T16:08:12.001Z,10.87
2022-10-15T16:13:14.897Z,9.00
2022-10-15T16:18:17.594Z,7.50
2022-10-15T16:23:20.269Z,9.00
2022-10-15T16:28:23.264Z,7.27
2022-10-15T16:33:25.952Z,9.80
2022-10-15T16:38:28.682Z,11.33
2022-10-15T16:43:31.389Z,10.33
2022-10-15T16:48:34.895Z,10.33
2022-10-15T16:53:38.326Z,9.97
2022-10-15T16:58:41.385Z,8.90
2022-10-15T17:03:45.184Z,9.27
2022-10-15T17:08:50.845Z,10.00
2022-10-15T17:13:56.095Z,11.13
2022-10-15T17:18:59.329Z,11.70
2022-10-15T17:24:04.088Z,11.43
2022-10-15T17:29:20.609Z,11.23
2022-10-15T17:34:24.011Z,12.17
2022-10-15T17:39:26.872Z,14.83
2022-10-15T17:44:29.640Z,13.80
2022-10-15T17:49:32.401Z,14.30
2022-10-15T17:54:35.191Z,18.10
2022-10-15T17:59:37.893Z,16.70
2022-10-15T18:04:40.779Z,20.37
2022-10-15T18:09:43.477Z,20.30
2022-10-15T18:14:46.285Z,15.27
2022-10-15T18:19:49.336Z,16.23
2022-10-15T18:24:52.037Z,15.93
2022-10-15T18:29:54.687Z,16.07
2022-10-15T18:34:57.378Z,22.47
2022-10-15T18:40:00.087Z,18.97
2022-10-15T18:45:02.890Z,18.77
2022-10-15T18:50:06.410Z,21.00
2022-10-15T18:55:10.659Z,16.50
2022-10-15T19:00:14.208Z,17.70
2022-10-15T19:05:18.504Z,17.80
2022-10-15T19:10:22.003Z,18.87
2022-10-15T19:15:24.687Z,17.20
2022-10-15T19:20:27.450Z,19.00
2022-10-15T19:25:30.205Z,19.00
2022-10-15T19:30:33.006Z,24.17
2022-10-15T19:35:40.375Z,23.67
2022-10-15T19:40:51.813Z,21.03
2022-10-15T19:46:04.809Z,24.77
2022-10-15T19:51:07.707Z,23.73
2022-10-15T19:56:11.636Z,20.60
2022-10-15T20:01:14.437Z,22.80
2022-10-15T20:06:17.224Z,21.83
2022-10-15T20:11:20.125Z,22.40
2022-10-15T20:16:23.735Z,24.00
2022-10-15T20:21:27.501Z,20.23
2022-10-15T20:26:30.484Z,19.70
2022-10-15T20:31:34.993Z,20.87
2022-10-15T20:36:41.366Z,22.43
2022-10-15T20:41:44.115Z,19.83
2022-10-15T20:46:51.542Z,17.80
2022-10-15T20:51:54.319Z,19.53
2022-10-15T20:56:57.078Z,18.53
2022-10-15T21:01:59.795Z,18.87
2022-10-15T21:07:02.641Z,17.47
2022-10-15T21:12:06.108Z,21.50
2022-10-15T21:17:09.070Z,21.10
2022-10-15T21:22:11.742Z,22.57
2022-10-15T21:27:14.477Z,28.10
2022-10-15T21:32:17.280Z,29.10
2022-10-15T21:37:19.949Z,28.63
2022-10-15T21:42:22.653Z,29.43
2022-10-15T21:47:25.678Z,29.03
2022-10-15T21:52:28.609Z,28.70
2022-10-15T21:57:32.722Z,26.63
2022-10-15T22:02:35.402Z,23.20
2022-10-15T22:07:40.253Z,19.37
2022-10-15T22:12:43.165Z,18.80
2022-10-15T22:17:45.834Z,19.80
2022-10-15T22:22:48.602Z,17.70
2022-10-15T22:27:51.290Z,18.53
2022-10-15T22:32:54.022Z,16.63
2022-10-15T22:37:58.087Z,19.10
2022-10-15T22:43:00.791Z,21.37
2022-10-15T22:48:03.557Z,18.47
2022-10-15T22:53:06.256Z,18.93
2022-10-15T22:58:08.962Z,16.43
2022-10-15T23:03:11.635Z,17.57
2022-10-15T23:08:14.320Z,16.63
2022-10-15T23:13:17.061Z,16.57
2022-10-15T23:18:19.815Z,18.03
2022-10-15T23:23:22.510Z,17.40
2022-10-15T23:28:25.479Z,15.47
