createdAt,value
2022-08-25T00:00:48.616Z,98002.27
2022-08-25T00:02:03.165Z,98002.92
2022-08-25T00:03:14.710Z,97996.27
2022-08-25T00:04:23.482Z,98004.30
2022-08-25T00:05:32.305Z,98003.72
2022-08-25T00:06:42.823Z,98005.98
2022-08-25T00:07:50.435Z,98007.02
2022-08-25T00:09:00.986Z,98009.31
2022-08-25T00:10:10.374Z,98009.73
2022-08-25T00:11:24.043Z,98005.67
2022-08-25T00:12:32.061Z,98013.88
2022-08-25T00:13:40.873Z,98015.27
2022-08-25T00:14:48.644Z,98011.11
2022-08-25T00:15:57.432Z,98007.86
2022-08-25T00:17:07.993Z,98015.48
2022-08-25T00:18:19.867Z,98013.85
2022-08-25T00:19:34.661Z,98009.73
2022-08-25T00:20:49.000Z,98009.48
2022-08-25T00:22:02.080Z,98018.88
2022-08-25T00:23:12.794Z,98023.23
2022-08-25T00:24:21.040Z,98025.96
2022-08-25T00:25:29.250Z,98028.96
2022-08-25T00:26:36.730Z,98031.39
2022-08-25T00:27:46.615Z,98032.93
2022-08-25T00:29:01.763Z,98037.48
2022-08-25T00:30:13.437Z,98040.86
2022-08-25T00:31:38.285Z,98040.89
2022-08-25T00:32:52.565Z,98051.04
2022-08-25T00:34:13.730Z,98055.43
2022-08-25T00:35:29.518Z,98059.01
2022-08-25T00:36:36.791Z,98061.16
2022-08-25T00:37:47.724Z,98068.49
2022-08-25T00:38:57.130Z,98069.86
2022-08-25T00:40:07.711Z,98072.23
2022-08-25T00:41:19.957Z,98077.14
2022-08-25T00:42:28.405Z,98078.36
2022-08-25T00:43:59.324Z,98081.70
2022-08-25T00:45:08.163Z,98085.30
2022-08-25T00:46:21.716Z,98091.19
2022-08-25T00:47:30.742Z,98091.11
2022-08-25T00:48:39.586Z,98089.73
2022-08-25T00:49:55.676Z,98096.70
2022-08-25T00:51:03.883Z,98097.41
2022-08-25T00:52:18.128Z,98099.34
2022-08-25T00:53:25.228Z,98100.80
2022-08-25T00:55:08.256Z,98102.25
2022-08-25T00:56:15.612Z,98108.45
2022-08-25T00:57:34.874Z,98109.49
2022-08-25T00:58:44.268Z,98112.73
2022-08-25T00:59:53.560Z,98112.34
2022-08-25T01:01:03.612Z,98113.06
2022-08-25T01:02:15.375Z,98110.77
2022-08-25T01:03:33.091Z,98107.79
2022-08-25T01:04:48.587Z,98102.74
2022-08-25T01:05:58.214Z,98101.04
2022-08-25T01:07:17.340Z,98100.34
2022-08-25T01:08:29.335Z,98099.89
2022-08-25T01:09:44.040Z,98104.40
2022-08-25T01:10:51.907Z,98101.32
2022-08-25T01:12:02.432Z,98104.76
2022-08-25T01:13:35.598Z,98104.44
2022-08-25T01:14:44.038Z,98102.16
2022-08-25T01:15:57.293Z,98103.74
2022-08-25T01:17:08.911Z,98099.40
2022-08-25T01:18:18.948Z,98095.97
2022-08-25T01:19:28.060Z,98092.26
2022-08-25T01:20:38.063Z,98091.25
2022-08-25T01:21:49.499Z,98089.69
2022-08-25T01:22:57.191Z,98089.62
2022-08-25T01:24:07.617Z,98091.45
2022-08-25T01:25:52.619Z,98087.66
2022-08-25T01:26:59.908Z,98088.58
2022-08-25T01:28:10.142Z,98084.95
2022-08-25T01:29:26.749Z,98090.30
2022-08-25T01:30:42.488Z,98091.05
2022-08-25T01:31:53.907Z,98096.40
2022-08-25T01:33:14.697Z,98099.05
2022-08-25T01:34:23.032Z,98104.02
2022-08-25T01:35:31.558Z,98107.45
2022-08-25T01:36:40.077Z,98114.45
2022-08-25T01:37:48.046Z,98116.05
2022-08-25T01:38:55.442Z,98122.73
2022-08-25T01:40:04.131Z,98123.23
2022-08-25T01:41:12.904Z,98124.80
2022-08-25T01:42:27.073Z,98126.80
2022-08-25T01:43:40.172Z,98126.11
2022-08-25T01:44:49.093Z,98131.60
2022-08-25T01:45:57.004Z,98132.58
2022-08-25T01:47:05.304Z,98136.34
2022-08-25T01:48:13.330Z,98144.58
2022-08-25T01:49:22.108Z,98152.29
2022-08-25T01:50:34.470Z,98153.66
2022-08-25T01:51:46.467Z,98160.31
2022-08-25T01:53:38.541Z,98163.65
2022-08-25T01:54:47.252Z,98169.36
2022-08-25T01:55:57.153Z,98175.83
2022-08-25T01:57:06.273Z,98175.27
2022-08-25T01:58:14.854Z,98174.80
2022-08-25T01:59:24.859Z,98170.55
2022-08-25T02:00:34.650Z,98163.45
2022-08-25T02:01:45.112Z,98160.27
2022-08-25T02:02:55.816Z,98162.02
2022-08-25T02:04:05.803Z,98163.17
2022-08-25T02:05:23.570Z,98159.65
2022-08-25T02:06:36.739Z,98162.45
2022-08-25T02:07:46.360Z,98168.60
2022-08-25T02:08:55.749Z,98172.30
2022-08-25T02:10:07.910Z,98177.50
2022-08-25T02:11:17.996Z,98178.80
2022-08-25T02:12:26.446Z,98180.13
2022-08-25T02:13:34.295Z,98179.90
2022-08-25T02:14:42.548Z,98181.45
2022-08-25T02:15:52.771Z,98181.48
2022-08-25T02:17:01.165Z,98181.52
2022-08-25T02:18:10.347Z,98180.66
2022-08-25T02:19:21.704Z,98180.42
2022-08-25T02:20:30.197Z,98181.73
2022-08-25T02:21:37.858Z,98184.69
2022-08-25T02:22:56.548Z,98189.13
2022-08-25T02:24:06.708Z,98189.73
2022-08-25T02:25:18.059Z,98192.95
2022-08-25T02:26:26.569Z,98195.50
2022-08-25T02:27:37.187Z,98198.09
2022-08-25T02:28:47.671Z,98199.95
2022-08-25T02:29:55.222Z,98202.50
2022-08-25T02:31:08.549Z,98204.39
2022-08-25T02:32:18.554Z,98207.66
2022-08-25T02:33:28.133Z,98204.98
2022-08-25T02:34:37.722Z,98205.83
2022-08-25T02:35:45.544Z,98205.52
2022-08-25T02:36:55.404Z,98204.05
2022-08-25T02:38:03.904Z,98209.15
2022-08-25T02:39:16.441Z,98206.71
2022-08-25T02:40:26.211Z,98213.63
2022-08-25T02:41:35.002Z,98214.11
2022-08-25T02:42:46.598Z,98219.06
2022-08-25T02:43:54.457Z,98226.16
2022-08-25T02:45:02.582Z,98235.48
2022-08-25T02:46:12.160Z,98243.06
2022-08-25T02:47:25.705Z,98246.54
2022-08-25T02:48:38.150Z,98250.63
2022-08-25T02:49:46.062Z,98257.11
2022-08-25T02:50:54.252Z,98258.27
2022-08-25T02:52:02.651Z,98256.39
2022-08-25T02:53:12.334Z,98260.73
2022-08-25T02:54:21.810Z,98264.21
2022-08-25T02:55:31.172Z,98263.55
2022-08-25T02:56:47.374Z,98261.35
2022-08-25T02:57:55.910Z,98261.00
2022-08-25T02:59:06.946Z,98259.36
2022-08-25T03:00:15.651Z,98258.63
2022-08-25T03:01:25.423Z,98253.61
2022-08-25T03:02:40.486Z,98254.66
2022-08-25T03:03:51.839Z,98255.59
2022-08-25T03:05:00.571Z,98256.84
2022-08-25T03:06:16.315Z,98258.02
2022-08-25T03:07:24.781Z,98261.41
2022-08-25T03:08:34.193Z,98265.13
2022-08-25T03:09:51.208Z,98270.20
2022-08-25T03:11:47.873Z,98274.30
2022-08-25T03:13:25.340Z,98282.60
2022-08-25T03:14:40.545Z,98288.85
2022-08-25T03:15:54.334Z,98293.38
2022-08-25T03:17:03.633Z,98294.90
2022-08-25T03:18:21.167Z,98299.83
2022-08-25T03:19:35.405Z,98297.63
2022-08-25T03:20:51.726Z,98297.55
2022-08-25T03:22:03.060Z,98301.66
2022-08-25T03:23:12.477Z,98305.89
2022-08-25T03:24:21.481Z,98306.70
2022-08-25T03:25:50.102Z,98311.83
2022-08-25T03:27:07.534Z,98313.06
2022-08-25T03:28:17.750Z,98313.27
2022-08-25T03:29:33.791Z,98316.91
2022-08-25T03:30:44.125Z,98319.31
2022-08-25T03:31:53.395Z,98321.27
2022-08-25T03:33:02.267Z,98317.45
2022-08-25T03:34:11.498Z,98316.73
2022-08-25T03:35:19.795Z,98316.42
2022-08-25T03:36:28.088Z,98311.73
2022-08-25T03:37:35.725Z,98313.31
2022-08-25T03:38:44.823Z,98317.52
2022-08-25T03:39:52.909Z,98322.35
2022-08-25T03:41:03.436Z,98327.38
2022-08-25T03:42:14.203Z,98331.65
2022-08-25T03:43:22.984Z,98334.74
2022-08-25T03:44:31.060Z,98339.36
2022-08-25T03:45:43.495Z,98342.72
2022-08-25T03:46:53.757Z,98344.29
2022-08-25T03:48:04.455Z,98342.46
2022-08-25T03:49:15.592Z,98343.56
2022-08-25T03:50:24.952Z,98343.20
2022-08-25T03:51:35.405Z,98341.21
2022-08-25T03:52:43.326Z,98344.11
2022-08-25T03:53:53.430Z,98344.85
2022-08-25T03:55:01.082Z,98348.38
2022-08-25T03:56:12.028Z,98352.94
2022-08-25T03:57:22.403Z,98355.09
2022-08-25T03:58:32.955Z,98355.17
2022-08-25T03:59:43.371Z,98356.89
2022-08-25T04:00:50.817Z,98360.40
2022-08-25T04:01:58.359Z,98360.75
2022-08-25T04:03:07.860Z,98365.19
2022-08-25T04:04:16.966Z,98368.11
2022-08-25T04:05:28.265Z,98371.74
2022-08-25T04:06:36.279Z,98375.02
2022-08-25T04:07:45.195Z,98376.52
2022-08-25T04:08:54.275Z,98374.34
2022-08-25T04:10:02.586Z,98375.05
2022-08-25T04:11:16.686Z,98375.30
2022-08-25T04:12:26.768Z,98375.77
2022-08-25T04:13:34.428Z,98378.42
2022-08-25T04:14:45.785Z,98382.74
2022-08-25T04:15:56.554Z,98385.73
2022-08-25T04:17:05.793Z,98383.27
2022-08-25T04:18:14.827Z,98383.77
2022-08-25T04:19:22.849Z,98381.90
2022-08-25T04:20:32.062Z,98380.05
2022-08-25T04:21:40.941Z,98376.13
2022-08-25T04:22:49.528Z,98377.89
2022-08-25T04:23:58.384Z,98379.52
2022-08-25T04:25:07.534Z,98380.52
2022-08-25T04:26:36.988Z,98383.46
2022-08-25T04:27:45.131Z,98384.52
2022-08-25T04:28:55.702Z,98381.85
2022-08-25T04:30:05.119Z,98376.77
2022-08-25T04:31:16.503Z,98376.45
2022-08-25T04:32:24.912Z,98375.58
2022-08-25T04:33:34.088Z,98374.94
2022-08-25T04:34:45.973Z,98378.98
2022-08-25T04:35:53.853Z,98387.14
2022-08-25T04:37:03.035Z,98386.87
2022-08-25T04:38:14.069Z,98388.08
2022-08-25T04:39:23.291Z,98392.29
2022-08-25T04:40:31.927Z,98391.96
2022-08-25T04:41:39.287Z,98393.45
2022-08-25T04:42:48.829Z,98394.22
2022-08-25T04:43:59.043Z,98394.75
2022-08-25T04:45:09.489Z,98394.00
2022-08-25T04:46:24.652Z,98394.33
2022-08-25T04:47:40.647Z,98396.85
2022-08-25T04:48:49.237Z,98396.52
2022-08-25T04:49:59.641Z,98393.84
2022-08-25T04:51:13.872Z,98396.96
2022-08-25T04:52:25.496Z,98400.62
2022-08-25T04:53:34.039Z,98400.96
2022-08-25T04:54:45.558Z,98400.20
2022-08-25T04:55:53.308Z,98398.72
2022-08-25T04:57:01.377Z,98402.23
2022-08-25T04:58:14.931Z,98396.82
2022-08-25T04:59:30.231Z,98401.25
2022-08-25T05:00:38.929Z,98403.42
2022-08-25T05:01:50.161Z,98403.10
2022-08-25T05:03:00.640Z,98405.02
2022-08-25T05:04:21.020Z,98404.85
2022-08-25T05:05:39.034Z,98408.08
2022-08-25T05:06:48.618Z,98406.11
2022-08-25T05:07:58.628Z,98403.16
2022-08-25T05:09:08.083Z,98402.84
2022-08-25T05:10:18.000Z,98403.46
2022-08-25T05:11:27.789Z,98401.98
2022-08-25T05:12:37.531Z,98402.69
2022-08-25T05:13:51.382Z,98405.38
2022-08-25T05:15:21.333Z,98406.70
2022-08-25T05:16:30.784Z,98410.45
2022-08-25T05:17:38.478Z,98411.83
2022-08-25T05:18:47.042Z,98412.04
2022-08-25T05:19:57.802Z,98414.13
2022-08-25T05:21:11.989Z,98413.70
2022-08-25T05:22:20.134Z,98415.66
2022-08-25T05:23:30.954Z,98416.90
2022-08-25T05:24:38.264Z,98416.14
2022-08-25T05:25:49.267Z,98418.16
2022-08-25T05:26:56.881Z,98417.77
2022-08-25T05:28:06.494Z,98417.17
2022-08-25T05:29:18.116Z,98414.55
2022-08-25T05:30:26.764Z,98411.33
2022-08-25T05:31:42.322Z,98409.59
2022-08-25T05:32:52.215Z,98406.36
2022-08-25T05:34:06.126Z,98404.78
2022-08-25T05:35:15.485Z,98403.69
2022-08-25T05:36:26.121Z,98401.52
2022-08-25T05:37:33.986Z,98404.30
2022-08-25T05:38:44.154Z,98402.81
2022-08-25T05:39:52.333Z,98405.54
2022-08-25T05:41:00.811Z,98405.92
2022-08-25T05:42:11.683Z,98405.98
2022-08-25T05:43:22.883Z,98405.77
2022-08-25T05:44:31.089Z,98404.67
2022-08-25T05:45:38.301Z,98407.62
2022-08-25T05:46:46.644Z,98411.60
2022-08-25T05:47:55.191Z,98413.30
2022-08-25T05:49:06.100Z,98411.43
2022-08-25T05:50:15.226Z,98412.20
2022-08-25T05:51:24.930Z,98412.31
2022-08-25T05:52:32.903Z,98409.48
2022-08-25T05:53:41.064Z,98412.63
2022-08-25T05:54:51.776Z,98415.14
2022-08-25T05:56:02.009Z,98417.48
2022-08-25T05:57:11.773Z,98421.95
2022-08-25T05:58:23.239Z,98423.05
2022-08-25T05:59:33.081Z,98424.90
2022-08-25T06:00:41.803Z,98427.35
2022-08-25T06:02:09.991Z,98425.94
2022-08-25T06:03:18.493Z,98424.19
2022-08-25T06:04:29.407Z,98423.59
2022-08-25T06:05:37.954Z,98420.63
2022-08-25T06:06:46.172Z,98420.15
2022-08-25T06:07:56.563Z,98418.99
2022-08-25T06:09:07.181Z,98416.59
2022-08-25T06:10:16.128Z,98417.30
2022-08-25T06:11:24.555Z,98421.45
2022-08-25T06:12:35.790Z,98422.48
2022-08-25T06:13:45.639Z,98422.92
2022-08-25T06:14:53.854Z,98431.29
2022-08-25T06:16:04.753Z,98433.09
2022-08-25T06:17:13.851Z,98437.30
2022-08-25T06:18:22.497Z,98440.25
2022-08-25T06:19:33.281Z,98441.66
2022-08-25T06:20:40.572Z,98445.48
2022-08-25T06:21:48.472Z,98445.60
2022-08-25T06:22:56.725Z,98446.95
2022-08-25T06:24:04.570Z,98449.89
2022-08-25T06:25:17.842Z,98449.23
2022-08-25T06:26:27.444Z,98456.77
2022-08-25T06:27:36.628Z,98457.42
2022-08-25T06:28:44.656Z,98460.59
2022-08-25T06:29:56.020Z,98462.73
2022-08-25T06:31:07.330Z,98460.92
2022-08-25T06:32:15.262Z,98462.40
2022-08-25T06:33:22.702Z,98459.01
2022-08-25T06:34:31.442Z,98458.68
2022-08-25T06:35:39.778Z,98458.85
2022-08-25T06:36:49.016Z,98457.86
2022-08-25T06:37:56.984Z,98457.75
2022-08-25T06:39:08.256Z,98462.83
2022-08-25T06:40:20.695Z,98464.36
2022-08-25T06:41:37.040Z,98464.67
2022-08-25T06:42:51.127Z,98467.23
2022-08-25T06:44:04.941Z,98465.73
2022-08-25T06:45:14.521Z,98467.02
2022-08-25T06:46:34.741Z,98469.74
2022-08-25T06:47:45.863Z,98472.10
2022-08-25T06:48:56.021Z,98473.46
2022-08-25T06:50:05.121Z,98478.20
2022-08-25T06:51:13.913Z,98480.38
2022-08-25T06:52:22.010Z,98480.64
2022-08-25T06:53:38.970Z,98480.70
2022-08-25T06:54:49.176Z,98479.06
2022-08-25T06:56:04.559Z,98484.59
2022-08-25T06:57:15.330Z,98490.09
2022-08-25T06:58:22.607Z,98491.95
2022-08-25T06:59:32.491Z,98497.17
2022-08-25T07:00:41.164Z,98495.86
2022-08-25T07:01:49.968Z,98496.23
2022-08-25T07:02:59.708Z,98492.77
2022-08-25T07:04:11.734Z,98486.05
2022-08-25T07:05:33.439Z,98484.54
2022-08-25T07:06:49.936Z,98484.13
2022-08-25T07:07:58.927Z,98490.06
2022-08-25T07:09:12.358Z,98492.95
2022-08-25T07:10:22.640Z,98492.94
2022-08-25T07:11:30.779Z,98494.96
2022-08-25T07:12:42.034Z,98498.60
2022-08-25T07:13:49.644Z,98497.50
2022-08-25T07:15:17.158Z,98500.55
2022-08-25T07:16:31.016Z,98498.34
2022-08-25T07:17:38.707Z,98503.30
2022-08-25T07:18:47.369Z,98511.90
2022-08-25T07:19:57.613Z,98513.80
2022-08-25T07:21:08.991Z,98519.14
2022-08-25T07:22:18.346Z,98523.09
2022-08-25T07:23:28.099Z,98524.54
2022-08-25T07:24:38.923Z,98531.34
2022-08-25T07:25:46.155Z,98526.56
2022-08-25T07:26:54.217Z,98525.28
2022-08-25T07:28:01.984Z,98524.83
2022-08-25T07:29:32.392Z,98522.69
2022-08-25T07:30:42.344Z,98521.85
2022-08-25T07:31:49.678Z,98522.80
2022-08-25T07:32:57.030Z,98518.27
2022-08-25T07:34:26.092Z,98522.45
2022-08-25T07:35:37.540Z,98518.63
2022-08-25T07:36:45.210Z,98519.82
2022-08-25T07:37:59.527Z,98521.23
2022-08-25T07:39:08.950Z,98525.02
2022-08-25T07:40:22.619Z,98522.48
2022-08-25T07:41:32.875Z,98522.31
2022-08-25T07:42:41.006Z,98522.39
2022-08-25T07:43:51.922Z,98521.57
2022-08-25T07:45:02.078Z,98519.27
2022-08-25T07:46:10.912Z,98517.84
2022-08-25T07:47:19.588Z,98515.64
2022-08-25T07:48:32.529Z,98512.60
2022-08-25T07:49:40.093Z,98509.48
2022-08-25T07:50:48.938Z,98509.10
2022-08-25T07:52:04.420Z,98511.21
2022-08-25T07:53:17.680Z,98514.38
2022-08-25T07:54:33.915Z,98520.36
2022-08-25T07:55:45.123Z,98526.19
2022-08-25T07:56:58.446Z,98523.21
2022-08-25T07:58:06.991Z,98517.18
2022-08-25T07:59:14.455Z,98517.36
2022-08-25T08:00:22.397Z,98516.27
2022-08-25T08:01:33.549Z,98517.92
2022-08-25T08:02:41.683Z,98517.13
2022-08-25T08:03:51.866Z,98517.84
2022-08-25T08:04:59.086Z,98519.37
2022-08-25T08:06:10.202Z,98519.91
2022-08-25T08:07:43.838Z,98524.65
2022-08-25T08:08:54.945Z,98525.67
2022-08-25T08:10:42.403Z,98524.20
2022-08-25T08:11:40.542Z,98523.86
2022-08-25T08:12:52.104Z,98519.55
2022-08-25T08:13:59.971Z,98521.45
2022-08-25T08:15:10.486Z,98521.96
2022-08-25T08:16:19.220Z,98522.44
2022-08-25T08:17:28.207Z,98522.96
2022-08-25T08:18:38.220Z,98526.55
2022-08-25T08:19:49.423Z,98532.48
2022-08-25T08:20:59.608Z,98533.64
2022-08-25T08:22:09.260Z,98533.79
2022-08-25T08:23:18.985Z,98534.09
2022-08-25T08:24:44.359Z,98534.80
2022-08-25T08:25:58.957Z,98536.31
2022-08-25T08:27:11.447Z,98536.09
2022-08-25T08:28:19.122Z,98537.14
2022-08-25T08:29:26.749Z,98537.89
2022-08-25T08:30:34.096Z,98538.30
2022-08-25T08:31:48.340Z,98532.40
2022-08-25T08:33:09.574Z,98530.27
2022-08-25T08:34:19.807Z,98530.59
2022-08-25T08:35:36.248Z,98529.52
2022-08-25T08:36:45.217Z,98530.44
2022-08-25T08:37:52.602Z,98530.73
2022-08-25T08:39:02.807Z,98530.34
2022-08-25T08:40:11.482Z,98525.70
2022-08-25T08:42:07.721Z,98521.89
2022-08-25T08:43:20.128Z,98521.09
2022-08-25T08:44:39.116Z,98518.46
2022-08-25T08:45:52.150Z,98519.11
2022-08-25T08:47:38.554Z,98518.30
2022-08-25T08:49:06.881Z,98520.20
2022-08-25T08:50:35.115Z,98518.77
2022-08-25T08:51:50.419Z,98524.02
2022-08-25T08:53:34.512Z,98522.75
2022-08-25T08:54:44.101Z,98527.72
2022-08-25T08:55:59.163Z,98531.80
2022-08-25T08:57:18.404Z,98526.53
2022-08-25T08:58:50.959Z,98524.04
2022-08-25T09:00:02.493Z,98521.80
2022-08-25T09:01:12.116Z,98514.17
2022-08-25T09:02:50.516Z,98512.77
2022-08-25T09:04:21.623Z,98503.19
2022-08-25T09:05:43.837Z,98498.91
2022-08-25T09:06:56.544Z,98500.00
2022-08-25T09:08:09.685Z,98501.41
2022-08-25T09:09:38.867Z,98504.91
2022-08-25T09:11:11.456Z,98506.42
2022-08-25T09:14:14.430Z,98513.64
2022-08-25T09:15:58.666Z,98512.61
2022-08-25T09:17:25.118Z,98506.57
2022-08-25T09:19:21.315Z,98504.61
2022-08-25T09:21:11.607Z,98509.73
2022-08-25T09:22:59.914Z,98517.04
2022-08-25T09:24:35.930Z,98521.15
2022-08-25T09:25:53.041Z,98525.04
2022-08-25T09:27:19.994Z,98521.98
2022-08-25T09:28:34.595Z,98520.54
2022-08-25T09:29:51.152Z,98515.73
2022-08-25T09:31:06.590Z,98509.11
2022-08-25T09:32:15.410Z,98509.75
2022-08-25T09:33:35.927Z,98506.36
2022-08-25T09:34:43.327Z,98507.92
2022-08-25T09:35:54.028Z,98508.23
2022-08-25T09:37:05.762Z,98509.56
2022-08-25T09:38:16.015Z,98508.56
2022-08-25T09:39:24.965Z,98508.11
2022-08-25T09:40:39.935Z,98508.86
2022-08-25T09:41:57.428Z,98505.52
2022-08-25T09:43:33.998Z,98514.93
2022-08-25T09:44:50.491Z,98513.38
2022-08-25T09:46:26.861Z,98519.73
2022-08-25T09:47:38.890Z,98517.79
2022-08-25T09:49:13.231Z,98522.02
2022-08-25T09:50:26.203Z,98526.44
2022-08-25T09:51:38.183Z,98527.35
2022-08-25T09:52:53.427Z,98526.85
2022-08-25T09:54:19.718Z,98527.48
2022-08-25T09:55:33.171Z,98528.41
2022-08-25T09:57:03.316Z,98523.67
2022-08-25T09:58:22.803Z,98521.49
2022-08-25T09:59:37.590Z,98515.02
2022-08-25T10:00:47.910Z,98513.83
2022-08-25T10:02:00.893Z,98508.83
2022-08-25T10:03:24.595Z,98504.18
2022-08-25T10:04:38.170Z,98505.92
2022-08-25T10:06:14.860Z,98508.85
2022-08-25T10:07:37.935Z,98511.78
2022-08-25T10:08:52.286Z,98516.34
2022-08-25T10:10:04.818Z,98519.09
2022-08-25T10:11:17.461Z,98524.80
2022-08-25T10:12:42.781Z,98526.14
2022-08-25T10:13:55.121Z,98524.73
2022-08-25T10:15:02.863Z,98526.61
2022-08-25T10:16:25.018Z,98524.73
2022-08-25T10:17:34.136Z,98528.04
2022-08-25T10:18:43.770Z,98527.51
2022-08-25T10:20:14.749Z,98534.05
2022-08-25T10:21:24.750Z,98535.69
2022-08-25T10:22:35.488Z,98538.71
2022-08-25T10:23:50.496Z,98537.02
2022-08-25T10:24:58.948Z,98532.77
2022-08-25T10:26:18.680Z,98528.97
2022-08-25T10:28:02.668Z,98528.52
2022-08-25T10:29:21.444Z,98523.50
2022-08-25T10:31:01.141Z,98523.77
2022-08-25T10:32:44.994Z,98520.98
2022-08-25T10:34:08.365Z,98528.95
2022-08-25T10:35:20.014Z,98528.34
2022-08-25T10:36:39.067Z,98526.46
2022-08-25T10:38:21.776Z,98526.08
2022-08-25T10:39:55.464Z,98523.86
2022-08-25T10:41:39.979Z,98524.93
2022-08-25T10:43:08.773Z,98524.75
2022-08-25T10:45:16.218Z,98528.89
2022-08-25T10:46:36.136Z,98537.83
2022-08-25T10:47:51.903Z,98543.20
2022-08-25T10:49:09.268Z,98541.77
2022-08-25T10:50:52.931Z,98542.27
2022-08-25T10:52:23.450Z,98540.48
2022-08-25T10:54:03.991Z,98538.27
2022-08-25T10:55:15.664Z,98536.46
2022-08-25T10:56:40.821Z,98535.33
2022-08-25T10:58:24.869Z,98533.16
2022-08-25T10:59:50.028Z,98531.56
2022-08-25T11:01:20.965Z,98528.95
2022-08-25T11:03:18.943Z,98528.44
2022-08-25T11:04:48.328Z,98527.91
2022-08-25T11:06:22.421Z,98529.86
2022-08-25T11:07:40.499Z,98534.80
2022-08-25T11:09:08.398Z,98531.56
2022-08-25T11:10:54.682Z,98533.88
2022-08-25T11:12:39.737Z,98539.23
2022-08-25T11:14:10.988Z,98539.41
2022-08-25T11:15:27.240Z,98543.23
2022-08-25T11:17:10.324Z,98540.13
2022-08-25T11:18:18.228Z,98542.23
2022-08-25T11:19:40.697Z,98541.94
2022-08-25T11:20:51.287Z,98543.73
2022-08-25T11:22:11.165Z,98543.00
2022-08-25T11:24:17.745Z,98540.05
2022-08-25T11:25:43.116Z,98537.91
2022-08-25T11:26:55.162Z,98538.02
2022-08-25T11:28:32.751Z,98540.48
2022-08-25T11:29:39.995Z,98536.41
2022-08-25T11:30:48.560Z,98535.78
2022-08-25T11:31:56.121Z,98533.84
2022-08-25T11:33:03.580Z,98536.52
2022-08-25T11:34:19.580Z,98534.41
2022-08-25T11:35:50.880Z,98535.99
2022-08-25T11:37:11.146Z,98538.27
2022-08-25T11:38:44.864Z,98539.62
2022-08-25T11:40:35.517Z,98542.28
2022-08-25T11:42:04.606Z,98538.65
2022-08-25T11:43:35.591Z,98537.69
2022-08-25T11:45:03.178Z,98541.73
2022-08-25T11:46:27.844Z,98543.52
2022-08-25T11:48:08.412Z,98545.56
2022-08-25T11:49:22.551Z,98544.54
2022-08-25T11:51:05.498Z,98549.53
2022-08-25T11:52:55.161Z,98547.96
2022-08-25T11:54:51.302Z,98549.23
2022-08-25T11:56:13.842Z,98548.60
2022-08-25T11:57:26.961Z,98544.83
2022-08-25T11:58:53.119Z,98544.83
2022-08-25T12:00:33.895Z,98549.60
2022-08-25T12:01:51.721Z,98549.80
2022-08-25T12:03:01.753Z,98552.06
2022-08-25T12:04:42.168Z,98552.96
2022-08-25T12:06:15.794Z,98555.56
2022-08-25T12:07:26.902Z,98554.95
2022-08-25T12:08:57.694Z,98553.08
2022-08-25T12:10:08.736Z,98556.04
2022-08-25T12:11:16.191Z,98552.15
2022-08-25T12:12:34.408Z,98552.33
2022-08-25T12:13:51.743Z,98553.14
2022-08-25T12:15:31.563Z,98558.15
2022-08-25T12:16:38.751Z,98556.42
2022-08-25T12:18:09.923Z,98554.86
2022-08-25T12:19:39.959Z,98558.83
2022-08-25T12:21:03.430Z,98559.85
2022-08-25T12:22:10.992Z,98562.18
2022-08-25T12:23:18.372Z,98563.97
2022-08-25T12:24:47.703Z,98562.30
2022-08-25T12:25:59.164Z,98561.38
2022-08-25T12:27:07.794Z,98561.60
2022-08-25T12:29:01.021Z,98558.86
2022-08-25T12:30:27.559Z,98564.20
2022-08-25T12:32:13.217Z,98565.39
2022-08-25T12:33:40.173Z,98570.10
2022-08-25T12:35:09.952Z,98571.05
2022-08-25T12:36:35.644Z,98572.45
2022-08-25T12:38:29.264Z,98575.52
2022-08-25T12:39:44.530Z,98573.43
2022-08-25T12:40:51.945Z,98574.11
2022-08-25T12:42:09.908Z,98574.13
2022-08-25T12:43:49.435Z,98579.05
2022-08-25T12:45:22.994Z,98581.67
2022-08-25T12:46:31.375Z,98583.67
2022-08-25T12:47:44.719Z,98588.56
2022-08-25T12:49:03.846Z,98587.05
2022-08-25T12:50:38.541Z,98590.64
2022-08-25T12:52:14.629Z,98589.70
2022-08-25T12:53:42.129Z,98585.23
2022-08-25T12:55:06.675Z,98585.42
2022-08-25T12:56:35.053Z,98586.02
2022-08-25T12:57:59.462Z,98590.19
2022-08-25T12:59:27.368Z,98592.48
2022-08-25T13:01:32.785Z,98592.36
2022-08-25T13:03:17.787Z,98596.31
2022-08-25T13:05:00.940Z,98595.45
2022-08-25T13:06:15.867Z,98596.79
2022-08-25T13:07:36.442Z,98596.14
2022-08-25T13:09:08.306Z,98595.71
2022-08-25T13:10:25.841Z,98597.13
2022-08-25T13:11:48.247Z,98595.23
2022-08-25T13:13:33.178Z,98598.55
2022-08-25T13:14:44.211Z,98596.17
2022-08-25T13:16:08.674Z,98595.42
2022-08-25T13:17:33.804Z,98595.48
2022-08-25T13:18:42.966Z,98597.39
2022-08-25T13:19:53.191Z,98598.44
2022-08-25T13:21:19.225Z,98597.63
2022-08-25T13:22:30.566Z,98598.17
2022-08-25T13:23:40.482Z,98600.54
2022-08-25T13:24:52.324Z,98601.42
2022-08-25T13:25:59.941Z,98600.27
2022-08-25T13:27:11.957Z,98603.50
2022-08-25T13:28:33.651Z,98605.70
2022-08-25T13:29:55.585Z,98606.04
2022-08-25T13:31:07.488Z,98609.63
2022-08-25T13:32:16.641Z,98609.04
2022-08-25T13:33:27.722Z,98610.20
2022-08-25T13:34:43.168Z,98611.73
2022-08-25T13:35:52.162Z,98611.17
2022-08-25T13:37:22.356Z,98611.45
2022-08-25T13:38:31.131Z,98615.41
2022-08-25T13:39:55.350Z,98617.77
2022-08-25T13:41:08.222Z,98617.52
2022-08-25T13:42:18.377Z,98612.42
2022-08-25T13:43:27.734Z,98610.87
2022-08-25T13:44:38.093Z,98609.19
2022-08-25T13:45:50.392Z,98609.91
2022-08-25T13:47:13.728Z,98611.08
2022-08-25T13:48:49.497Z,98612.55
2022-08-25T13:50:18.813Z,98611.73
2022-08-25T13:51:31.202Z,98612.54
2022-08-25T13:52:42.973Z,98616.48
2022-08-25T13:54:00.145Z,98618.23
2022-08-25T13:55:07.963Z,98617.23
2022-08-25T13:56:32.300Z,98623.09
2022-08-25T13:57:44.272Z,98624.05
2022-08-25T13:58:54.528Z,98626.49
2022-08-25T14:00:10.999Z,98626.34
2022-08-25T14:01:47.191Z,98627.45
2022-08-25T14:03:00.193Z,98631.13
2022-08-25T14:04:28.449Z,98633.87
2022-08-25T14:05:43.737Z,98638.53
2022-08-25T14:06:51.267Z,98638.77
2022-08-25T14:08:15.790Z,98635.87
2022-08-25T14:09:28.101Z,98634.95
2022-08-25T14:10:39.466Z,98634.84
2022-08-25T14:11:57.608Z,98637.02
2022-08-25T14:13:18.983Z,98633.73
2022-08-25T14:14:26.234Z,98634.75
2022-08-25T14:15:34.619Z,98636.15
2022-08-25T14:16:57.411Z,98634.73
2022-08-25T14:18:13.836Z,98637.90
2022-08-25T14:19:25.088Z,98637.59
2022-08-25T14:20:33.563Z,98636.86
2022-08-25T14:21:41.043Z,98637.23
2022-08-25T14:22:52.603Z,98637.64
2022-08-25T14:24:01.352Z,98639.52
2022-08-25T14:25:08.992Z,98636.60
2022-08-25T14:26:17.894Z,98639.31
2022-08-25T14:27:26.654Z,98638.15
2022-08-25T14:28:34.940Z,98644.23
2022-08-25T14:29:42.227Z,98646.17
2022-08-25T14:30:59.644Z,98645.39
2022-08-25T14:32:09.172Z,98644.72
2022-08-25T14:33:19.814Z,98644.70
2022-08-25T14:34:32.333Z,98645.14
2022-08-25T14:35:39.752Z,98643.37
2022-08-25T14:36:49.656Z,98646.85
2022-08-25T14:37:57.881Z,98650.98
2022-08-25T14:39:08.885Z,98653.65
2022-08-25T14:40:20.848Z,98656.88
2022-08-25T14:41:30.893Z,98657.19
2022-08-25T14:42:39.927Z,98655.84
2022-08-25T14:43:47.452Z,98649.82
2022-08-25T14:44:56.181Z,98654.48
2022-08-25T14:46:05.251Z,98653.93
2022-08-25T14:47:13.514Z,98654.45
2022-08-25T14:48:37.615Z,98651.23