createdAt,value
2017-05-23T00:00:24.967Z,13.90
2017-05-23T00:02:53.801Z,13.90
2017-05-23T00:05:22.649Z,13.80
2017-05-23T00:07:51.495Z,13.80
2017-05-23T00:10:20.338Z,13.60
2017-05-23T00:12:49.175Z,13.40
2017-05-23T00:15:18.008Z,13.20
2017-05-23T00:17:46.856Z,13.30
2017-05-23T00:20:15.687Z,13.00
2017-05-23T00:22:44.517Z,13.00
2017-05-23T00:25:13.357Z,12.80
2017-05-23T00:27:42.193Z,13.00
2017-05-23T00:30:11.044Z,13.30
2017-05-23T00:32:39.873Z,13.40
2017-05-23T00:35:08.744Z,13.40
2017-05-23T00:37:37.581Z,13.50
2017-05-23T00:40:06.425Z,13.50
2017-05-23T00:42:35.267Z,13.50
2017-05-23T00:45:04.103Z,13.50
2017-05-23T00:47:32.940Z,13.60
2017-05-23T00:50:01.776Z,13.30
2017-05-23T00:52:30.620Z,13.30
2017-05-23T00:54:59.469Z,13.20
2017-05-23T00:57:28.330Z,12.70
2017-05-23T00:59:57.173Z,12.70
2017-05-23T01:02:26.004Z,12.40
2017-05-23T01:04:54.857Z,12.60
2017-05-23T01:07:24.633Z,12.80
2017-05-23T01:09:53.492Z,12.90
2017-05-23T01:12:22.332Z,13.00
2017-05-23T01:14:51.169Z,13.00
2017-05-23T01:17:20.016Z,13.10
2017-05-23T01:19:48.885Z,13.00
2017-05-23T01:22:17.721Z,13.00
2017-05-23T01:24:46.552Z,13.00
2017-05-23T01:27:15.403Z,13.00
2017-05-23T01:29:44.256Z,12.90
2017-05-23T01:32:13.087Z,12.60
2017-05-23T01:34:41.175Z,12.60
2017-05-23T01:37:10.031Z,12.40
2017-05-23T01:39:38.879Z,12.60
2017-05-23T01:42:07.725Z,12.60
2017-05-23T01:44:36.591Z,12.70
2017-05-23T01:47:05.444Z,12.80
2017-05-23T01:49:34.283Z,12.70
2017-05-23T01:52:03.138Z,12.40
2017-05-23T01:54:31.988Z,11.90
2017-05-23T01:57:00.829Z,11.90
2017-05-23T01:59:29.680Z,12.10
2017-05-23T02:01:58.532Z,12.20
2017-05-23T02:04:27.371Z,12.20
2017-05-23T02:06:56.211Z,11.90
2017-05-23T02:09:25.056Z,12.10
2017-05-23T02:11:53.897Z,12.40
2017-05-23T02:14:22.736Z,12.50
2017-05-23T02:16:51.578Z,12.60
2017-05-23T02:19:20.442Z,12.60
2017-05-23T02:21:49.290Z,12.30
2017-05-23T02:24:18.132Z,11.70
2017-05-23T02:26:46.990Z,11.70
2017-05-23T02:29:15.844Z,11.90
2017-05-23T02:31:44.687Z,12.10
2017-05-23T02:34:13.554Z,12.10
2017-05-23T02:36:41.643Z,12.10
2017-05-23T02:39:10.476Z,12.20
2017-05-23T02:41:39.331Z,12.20
2017-05-23T02:44:08.186Z,12.20
2017-05-23T02:46:37.031Z,12.30
2017-05-23T02:49:05.886Z,12.40
2017-05-23T02:51:33.960Z,12.40
2017-05-23T02:54:02.820Z,12.00
2017-05-23T02:56:31.665Z,12.10
2017-05-23T02:59:00.508Z,12.10
2017-05-23T03:01:29.351Z,12.20
2017-05-23T03:03:58.192Z,12.20
2017-05-23T03:06:27.050Z,11.60
2017-05-23T03:08:55.893Z,11.60
2017-05-23T03:11:24.732Z,11.90
2017-05-23T03:13:53.577Z,12.10
2017-05-23T03:16:22.438Z,12.30
2017-05-23T03:18:51.283Z,12.30
2017-05-23T03:21:20.135Z,12.40
2017-05-23T03:23:48.995Z,12.40
2017-05-23T03:26:17.835Z,12.40
2017-05-23T03:28:46.681Z,12.30
2017-05-23T03:31:15.523Z,11.80
2017-05-23T03:33:44.390Z,11.80
2017-05-23T03:36:13.241Z,11.80
2017-05-23T03:38:42.081Z,11.90
2017-05-23T03:41:10.932Z,12.10
2017-05-23T03:43:39.768Z,12.20
2017-05-23T03:46:08.610Z,12.30
2017-05-23T03:48:37.455Z,12.10
2017-05-23T03:51:06.315Z,12.00
2017-05-23T03:53:35.172Z,11.60
2017-05-23T03:56:04.027Z,11.50
2017-05-23T03:58:32.867Z,11.60
2017-05-23T04:01:01.735Z,11.90
2017-05-23T04:03:30.575Z,11.90
2017-05-23T04:05:59.443Z,12.10
2017-05-23T04:08:28.290Z,12.00
2017-05-23T04:10:57.151Z,11.90
2017-05-23T04:13:26.052Z,11.90
2017-05-23T04:15:54.131Z,11.90
2017-05-23T04:18:22.997Z,12.50
2017-05-23T04:20:51.098Z,12.50
2017-05-23T04:23:19.970Z,12.70
2017-05-23T04:25:48.805Z,12.70
2017-05-23T04:28:17.679Z,12.60
2017-05-23T04:30:46.529Z,12.90
2017-05-23T04:33:15.366Z,13.10
2017-05-23T04:35:44.221Z,13.10
2017-05-23T04:38:13.057Z,13.30
2017-05-23T04:40:41.923Z,13.50
2017-05-23T04:43:10.783Z,13.70
2017-05-23T04:45:39.623Z,13.80
2017-05-23T04:48:08.475Z,14.00
2017-05-23T04:50:37.327Z,14.10
2017-05-23T04:53:06.251Z,14.10
2017-05-23T04:55:35.091Z,14.10
2017-05-23T04:58:03.941Z,14.20
2017-05-23T05:00:32.786Z,14.10
2017-05-23T05:03:01.644Z,14.00
2017-05-23T05:05:30.482Z,14.00
2017-05-23T05:07:59.330Z,13.90
2017-05-23T05:10:28.191Z,13.90
2017-05-23T05:12:57.024Z,14.00
2017-05-23T05:15:25.875Z,14.20
2017-05-23T05:17:54.730Z,14.30
2017-05-23T05:20:23.571Z,14.50
2017-05-23T05:22:52.407Z,14.80
2017-05-23T05:25:21.248Z,15.00
2017-05-23T05:27:50.080Z,15.20
2017-05-23T05:30:18.915Z,15.40
2017-05-23T05:32:47.770Z,15.80
2017-05-23T05:35:16.616Z,16.20
2017-05-23T05:37:45.568Z,16.40
2017-05-23T05:40:14.411Z,16.60
2017-05-23T05:42:43.252Z,16.60
2017-05-23T05:45:12.107Z,16.70
2017-05-23T05:47:40.954Z,16.80
2017-05-23T05:50:09.042Z,16.80
2017-05-23T05:52:37.877Z,16.70
2017-05-23T05:55:06.742Z,17.20
2017-05-23T05:57:35.602Z,17.60
2017-05-23T06:00:04.445Z,18.00
2017-05-23T06:02:32.543Z,18.00
2017-05-23T06:05:01.381Z,17.40
2017-05-23T06:07:30.234Z,17.30
2017-05-23T06:09:59.123Z,17.90
2017-05-23T06:12:27.975Z,18.20
2017-05-23T06:14:56.816Z,18.30
2017-05-23T06:17:25.666Z,18.30
2017-05-23T06:19:54.515Z,18.30
2017-05-23T06:22:23.352Z,18.20
2017-05-23T06:24:52.218Z,18.30
2017-05-23T06:27:21.057Z,18.40
2017-05-23T06:29:49.904Z,18.30
2017-05-23T06:32:18.758Z,17.50
2017-05-23T06:34:47.599Z,18.00
2017-05-23T06:37:16.460Z,18.60
2017-05-23T06:39:45.311Z,18.80
2017-05-23T06:42:14.144Z,18.60
2017-05-23T06:44:42.980Z,18.70
2017-05-23T06:47:11.853Z,18.80
2017-05-23T06:49:40.684Z,18.80
2017-05-23T06:52:09.520Z,18.80
2017-05-23T06:54:38.368Z,18.60
2017-05-23T06:57:07.204Z,18.20
2017-05-23T06:59:36.044Z,18.60
2017-05-23T07:02:04.902Z,19.30
2017-05-23T07:04:32.985Z,19.30
2017-05-23T07:07:01.831Z,19.70
2017-05-23T07:09:30.708Z,19.80
2017-05-23T07:11:59.555Z,19.80
2017-05-23T07:14:28.398Z,19.70
2017-05-23T07:16:57.254Z,19.50
2017-05-23T07:19:26.104Z,20.20
2017-05-23T07:21:54.944Z,20.20
2017-05-23T07:24:23.780Z,20.10
2017-05-23T07:26:52.627Z,21.00
2017-05-23T07:29:21.487Z,21.50
2017-05-23T07:31:50.332Z,20.70
2017-05-23T07:34:19.188Z,21.50
2017-05-23T07:36:48.034Z,21.80
2017-05-23T07:39:16.890Z,22.60
2017-05-23T07:41:45.720Z,22.80
2017-05-23T07:44:14.586Z,23.20
2017-05-23T07:46:43.408Z,23.10
2017-05-23T07:49:12.246Z,23.40
2017-05-23T07:51:41.084Z,23.40
2017-05-23T07:54:09.933Z,23.60
2017-05-23T07:56:38.798Z,24.10
2017-05-23T07:59:07.624Z,24.40
2017-05-23T08:01:36.495Z,24.60
2017-05-23T08:04:05.338Z,25.00
2017-05-23T08:06:33.420Z,25.00
2017-05-23T08:09:02.255Z,25.20
2017-05-23T08:11:31.098Z,25.00
2017-05-23T08:13:59.946Z,24.40
2017-05-23T08:16:28.783Z,24.80
2017-05-23T08:18:57.635Z,23.40
2017-05-23T08:21:26.679Z,23.20
2017-05-23T08:23:55.504Z,24.30
2017-05-23T08:26:24.354Z,24.90
2017-05-23T08:28:53.196Z,25.30
2017-05-23T08:31:22.052Z,25.00
2017-05-23T08:33:50.876Z,25.30
2017-05-23T08:36:19.760Z,25.50
2017-05-23T08:38:48.587Z,26.10
2017-05-23T08:41:17.450Z,26.40
2017-05-23T08:43:46.294Z,26.50
2017-05-23T08:46:15.129Z,26.40
2017-05-23T08:48:43.955Z,26.30
2017-05-23T08:51:12.785Z,26.40
2017-05-23T08:53:41.656Z,26.40
2017-05-23T08:56:10.505Z,26.60
2017-05-23T08:58:39.332Z,26.50
2017-05-23T09:01:08.178Z,26.50
2017-05-23T09:03:37.911Z,25.80
2017-05-23T09:06:06.759Z,26.30
2017-05-23T09:08:35.615Z,27.10
2017-05-23T09:11:04.474Z,27.60
2017-05-23T09:13:33.315Z,26.90
2017-05-23T09:16:02.167Z,26.60
2017-05-23T09:18:31.017Z,27.10
2017-05-23T09:20:59.883Z,26.30
2017-05-23T09:23:28.724Z,26.00
2017-05-23T09:26:14.249Z,24.40
2017-05-23T09:28:43.102Z,26.30
2017-05-23T09:31:11.935Z,26.90
2017-05-23T09:33:40.766Z,27.90
2017-05-23T09:36:09.591Z,25.70
2017-05-23T09:38:38.447Z,27.00
2017-05-23T09:41:07.294Z,27.90
2017-05-23T09:43:36.140Z,28.20
2017-05-23T09:46:05.001Z,28.20
2017-05-23T09:48:33.844Z,27.00
2017-05-23T09:51:02.685Z,27.70
2017-05-23T09:53:31.525Z,28.70
2017-05-23T09:56:00.372Z,28.70
2017-05-23T09:58:29.229Z,27.10
2017-05-23T10:00:58.060Z,27.90
2017-05-23T10:03:26.922Z,29.10
2017-05-23T10:05:55.756Z,28.50
2017-05-23T10:08:24.609Z,29.00
2017-05-23T10:10:53.455Z,29.10
2017-05-23T10:13:22.316Z,27.00
2017-05-23T10:15:51.152Z,28.80
2017-05-23T10:18:19.976Z,29.60
2017-05-23T10:20:48.808Z,30.00
2017-05-23T10:23:17.642Z,30.00
2017-05-23T10:25:46.508Z,27.40
2017-05-23T10:28:15.363Z,28.50
2017-05-23T10:30:44.234Z,28.80
2017-05-23T10:33:13.079Z,29.40
2017-05-23T10:35:41.909Z,28.10
2017-05-23T10:38:11.134Z,28.80
2017-05-23T10:40:39.975Z,29.80
2017-05-23T10:43:08.807Z,28.00
2017-05-23T10:45:36.878Z,27.90
2017-05-23T10:48:05.728Z,28.80
2017-05-23T10:50:34.567Z,28.10
2017-05-23T10:53:03.416Z,29.20
2017-05-23T10:55:32.331Z,29.70
2017-05-23T10:58:01.187Z,29.90
2017-05-23T11:00:30.028Z,30.20
2017-05-23T11:02:58.851Z,30.40
2017-05-23T11:05:27.714Z,30.20
2017-05-23T11:07:56.564Z,30.10
2017-05-23T11:10:25.415Z,29.90
2017-05-23T11:12:54.280Z,29.60
2017-05-23T11:15:23.123Z,29.40
2017-05-23T11:17:51.964Z,29.30
2017-05-23T11:20:20.809Z,29.10
2017-05-23T11:22:49.655Z,29.30
2017-05-23T11:25:18.516Z,29.00
2017-05-23T11:27:47.347Z,28.00
2017-05-23T11:30:16.187Z,28.30
2017-05-23T11:32:45.054Z,28.60
2017-05-23T11:35:13.877Z,28.80
2017-05-23T11:37:42.719Z,27.10
2017-05-23T11:40:11.599Z,27.30
2017-05-23T11:42:40.425Z,25.80
2017-05-23T11:45:09.281Z,27.30
2017-05-23T11:47:38.124Z,27.30
2017-05-23T11:50:06.966Z,25.90
2017-05-23T11:52:35.828Z,26.70
2017-05-23T11:55:04.663Z,28.10
2017-05-23T11:57:33.503Z,28.90
2017-05-23T12:00:02.354Z,29.30
2017-05-23T12:02:31.210Z,29.50
2017-05-23T12:05:00.055Z,27.40
2017-05-23T12:07:28.885Z,27.80
2017-05-23T12:09:57.747Z,28.00
2017-05-23T12:12:26.583Z,29.00
2017-05-23T12:14:55.447Z,30.50
2017-05-23T12:17:24.308Z,31.40
2017-05-23T12:19:53.148Z,31.90
2017-05-23T12:22:22.003Z,31.30
2017-05-23T12:24:50.861Z,28.90
2017-05-23T12:27:19.716Z,29.00
2017-05-23T12:29:48.563Z,26.00
2017-05-23T12:32:16.685Z,25.90
2017-05-23T12:34:45.745Z,27.00
2017-05-23T12:37:14.553Z,27.20
2017-05-23T12:39:43.414Z,27.60
2017-05-23T12:42:12.267Z,29.00
2017-05-23T12:44:40.351Z,29.00
2017-05-23T12:47:09.190Z,27.20
2017-05-23T12:49:38.045Z,28.90
2017-05-23T12:52:06.872Z,30.00
2017-05-23T12:54:35.729Z,30.00
2017-05-23T12:57:04.583Z,29.20
2017-05-23T12:59:33.478Z,28.70
2017-05-23T13:02:02.315Z,29.10
2017-05-23T13:04:31.145Z,29.40
2017-05-23T13:07:00.010Z,27.60
2017-05-23T13:09:28.871Z,27.90
2017-05-23T13:11:56.923Z,27.90
2017-05-23T13:14:25.772Z,28.90
2017-05-23T13:16:53.833Z,28.90
2017-05-23T13:19:22.684Z,29.30
2017-05-23T13:21:51.536Z,27.90
2017-05-23T13:24:20.403Z,26.50
2017-05-23T13:26:49.240Z,27.30
2017-05-23T13:29:18.087Z,28.20
2017-05-23T13:31:46.912Z,27.90
2017-05-23T13:34:15.744Z,27.90
2017-05-23T13:36:43.815Z,27.80
2017-05-23T13:39:12.641Z,28.10
2017-05-23T13:41:41.509Z,26.60
2017-05-23T13:44:10.339Z,26.30
2017-05-23T13:46:39.190Z,26.20
2017-05-23T13:49:08.031Z,26.80
2017-05-23T13:51:36.873Z,27.30
2017-05-23T13:54:06.992Z,27.50
2017-05-23T13:56:36.356Z,27.80
2017-05-23T13:59:05.225Z,26.90
2017-05-23T14:01:34.084Z,26.80
2017-05-23T14:04:02.935Z,26.40
2017-05-23T14:06:31.759Z,26.60
2017-05-23T14:09:00.627Z,27.00
2017-05-23T14:11:29.466Z,27.30
2017-05-23T14:13:58.302Z,27.70
2017-05-23T14:16:27.156Z,27.90
2017-05-23T14:18:55.979Z,27.60
2017-05-23T14:21:24.809Z,27.40
2017-05-23T14:23:52.902Z,27.40
2017-05-23T14:26:20.995Z,27.10
2017-05-23T14:28:49.851Z,26.40
2017-05-23T14:31:17.907Z,26.40
2017-05-23T14:33:46.760Z,26.30
2017-05-23T14:36:15.603Z,26.10
2017-05-23T14:38:44.425Z,26.30
2017-05-23T14:41:13.279Z,25.70
2017-05-23T14:43:42.219Z,25.10
2017-05-23T14:46:11.082Z,25.40
2017-05-23T14:48:39.902Z,25.80
2017-05-23T14:51:08.773Z,25.40
2017-05-23T14:53:36.836Z,25.40
2017-05-23T14:56:05.670Z,25.50
2017-05-23T14:58:34.535Z,25.00
2017-05-23T15:01:03.358Z,25.10
2017-05-23T15:03:32.210Z,24.80
2017-05-23T15:06:00.482Z,24.70
2017-05-23T15:08:29.362Z,24.50
2017-05-23T15:10:58.212Z,25.10
2017-05-23T15:13:27.032Z,25.30
2017-05-23T15:15:55.882Z,25.40
2017-05-23T15:18:24.699Z,25.60
2017-05-23T15:20:53.550Z,25.70
2017-05-23T15:23:22.403Z,25.80
2017-05-23T15:25:51.261Z,25.50
2017-05-23T15:28:20.082Z,24.90
2017-05-23T15:30:48.931Z,25.00
2017-05-23T15:33:17.765Z,25.00
2017-05-23T15:35:45.838Z,25.00
2017-05-23T15:38:14.671Z,24.90
2017-05-23T15:40:43.495Z,24.90
2017-05-23T15:43:12.331Z,24.50
2017-05-23T15:45:41.160Z,24.80
2017-05-23T15:48:10.003Z,24.90
2017-05-23T15:50:38.861Z,24.90
2017-05-23T15:53:07.708Z,24.80
2017-05-23T15:55:36.570Z,24.80
2017-05-23T15:58:05.400Z,24.10
2017-05-23T16:00:34.265Z,24.30
2017-05-23T16:03:03.119Z,24.30
2017-05-23T16:05:31.175Z,24.30
2017-05-23T16:08:00.026Z,24.00
2017-05-23T16:10:28.862Z,24.20
2017-05-23T16:12:57.712Z,24.00
2017-05-23T16:15:26.563Z,24.10
2017-05-23T16:17:55.423Z,23.80
2017-05-23T16:20:24.270Z,23.80
2017-05-23T16:22:53.354Z,23.90
2017-05-23T16:25:22.442Z,24.10
2017-05-23T16:27:51.287Z,23.90
2017-05-23T16:30:20.135Z,24.10
2017-05-23T16:32:48.214Z,24.00
2017-05-23T16:35:17.089Z,24.00
2017-05-23T16:37:45.915Z,24.10
2017-05-23T16:40:13.983Z,24.00
2017-05-23T16:42:42.070Z,24.10
2017-05-23T16:45:10.891Z,23.60
2017-05-23T16:47:39.728Z,23.70
2017-05-23T16:50:08.546Z,23.30
2017-05-23T16:52:36.641Z,23.20
2017-05-23T16:55:05.488Z,23.30
2017-05-23T16:57:34.319Z,23.40
2017-05-23T17:00:02.388Z,23.40
2017-05-23T17:02:31.213Z,23.40
2017-05-23T17:05:00.047Z,23.30
2017-05-23T17:07:28.875Z,23.00
2017-05-23T17:09:57.719Z,22.90
2017-05-23T17:12:26.552Z,23.00
2017-05-23T17:14:55.432Z,23.00
2017-05-23T17:17:24.264Z,22.80
2017-05-23T17:19:53.111Z,22.90
2017-05-23T17:22:21.953Z,23.10
2017-05-23T17:24:50.795Z,22.90
2017-05-23T17:27:19.655Z,23.00
2017-05-23T17:29:47.733Z,22.90
2017-05-23T17:32:16.588Z,22.70
2017-05-23T17:34:45.439Z,22.60
2017-05-23T17:37:14.278Z,22.50
2017-05-23T17:39:43.117Z,22.40
2017-05-23T17:42:11.961Z,22.50
2017-05-23T17:44:40.087Z,22.50
2017-05-23T17:47:08.946Z,22.50
2017-05-23T17:49:37.776Z,22.40
2017-05-23T17:52:06.618Z,22.50
2017-05-23T17:54:35.447Z,22.50
2017-05-23T17:57:04.304Z,22.50
2017-05-23T17:59:32.369Z,22.40
2017-05-23T18:02:01.215Z,22.40
2017-05-23T18:04:30.154Z,22.10
2017-05-23T18:06:58.993Z,22.00
2017-05-23T18:09:27.840Z,21.80
2017-05-23T18:11:56.670Z,21.90
2017-05-23T18:14:25.504Z,21.90
2017-05-23T18:16:54.345Z,21.70
2017-05-23T18:19:23.205Z,21.70
2017-05-23T18:21:52.035Z,21.70
2017-05-23T18:24:20.871Z,21.70
2017-05-23T18:26:49.703Z,21.60
2017-05-23T18:29:18.541Z,21.50
2017-05-23T18:31:47.379Z,21.50
2017-05-23T18:34:16.203Z,21.40
2017-05-23T18:36:45.038Z,21.30
2017-05-23T18:39:13.864Z,21.20
2017-05-23T18:41:42.705Z,21.10
2017-05-23T18:44:11.545Z,21.00
2017-05-23T18:46:40.381Z,20.90
2017-05-23T18:49:09.277Z,20.90
2017-05-23T18:51:38.107Z,20.80
2017-05-23T18:54:06.175Z,20.70
2017-05-23T18:56:35.009Z,20.70
2017-05-23T18:59:03.849Z,20.70
2017-05-23T19:01:32.674Z,20.60
2017-05-23T19:04:01.507Z,20.60
2017-05-23T19:06:30.347Z,20.60
2017-05-23T19:08:59.172Z,20.50
2017-05-23T19:11:28.011Z,20.30
2017-05-23T19:13:56.836Z,20.30
2017-05-23T19:16:25.674Z,20.20
2017-05-23T19:18:54.504Z,20.10
2017-05-23T19:21:23.341Z,20.20
2017-05-23T19:24:07.076Z,20.20
2017-05-23T19:26:50.803Z,20.10
2017-05-23T19:29:34.547Z,20.00
2017-05-23T19:32:03.373Z,19.90
2017-05-23T19:34:32.220Z,19.90
2017-05-23T19:37:01.049Z,19.90
2017-05-23T19:39:29.884Z,20.00
2017-05-23T19:41:57.946Z,19.90
2017-05-23T19:44:26.771Z,19.80
2017-05-23T19:46:55.608Z,19.80
2017-05-23T19:49:24.442Z,19.70
2017-05-23T19:51:53.284Z,19.70
2017-05-23T19:54:21.349Z,19.70
2017-05-23T19:56:50.224Z,19.60
2017-05-23T19:59:19.065Z,19.50
2017-05-23T20:01:47.895Z,19.50
2017-05-23T20:04:15.967Z,19.50
2017-05-23T20:06:44.806Z,19.40
2017-05-23T20:09:13.652Z,19.40
2017-05-23T20:11:42.475Z,19.40
2017-05-23T20:14:11.306Z,19.30
2017-05-23T20:16:40.135Z,19.30
2017-05-23T20:19:08.970Z,19.30
2017-05-23T20:21:37.040Z,19.30
2017-05-23T20:24:05.861Z,19.30
2017-05-23T20:26:33.941Z,19.20
2017-05-23T20:29:02.759Z,19.30
2017-05-23T20:31:31.593Z,19.30
2017-05-23T20:34:00.435Z,19.30
2017-05-23T20:36:28.505Z,19.30
2017-05-23T20:38:57.356Z,19.30
2017-05-23T20:41:26.281Z,19.40
2017-05-23T20:43:54.357Z,19.40
2017-05-23T20:46:23.201Z,19.50
2017-05-23T20:48:52.024Z,19.50
2017-05-23T20:51:20.100Z,19.50
2017-05-23T20:53:48.159Z,19.50
2017-05-23T20:56:16.999Z,19.50
2017-05-23T20:58:45.832Z,19.50
2017-05-23T21:01:14.690Z,19.40
2017-05-23T21:03:43.521Z,19.30
2017-05-23T21:06:12.351Z,19.30
2017-05-23T21:08:41.189Z,19.20
2017-05-23T21:11:10.032Z,19.40
2017-05-23T21:13:38.885Z,19.20
2017-05-23T21:16:07.703Z,19.30
2017-05-23T21:18:36.611Z,19.20
2017-05-23T21:21:05.445Z,19.20
2017-05-23T21:23:34.311Z,19.30
2017-05-23T21:26:03.191Z,19.40
2017-05-23T21:28:32.027Z,19.50
2017-05-23T21:31:00.864Z,19.40
2017-05-23T21:33:29.003Z,19.40
2017-05-23T21:35:57.864Z,19.50
2017-05-23T21:38:26.697Z,19.50
2017-05-23T21:40:55.525Z,19.30
2017-05-23T21:43:24.361Z,19.40
2017-05-23T21:45:53.191Z,19.40
2017-05-23T21:48:22.037Z,19.00
2017-05-23T21:50:50.873Z,19.10
2017-05-23T21:53:19.730Z,19.20
2017-05-23T21:55:48.573Z,19.30
2017-05-23T21:58:17.391Z,19.20
2017-05-23T22:00:46.231Z,19.40
2017-05-23T22:03:15.064Z,19.30
2017-05-23T22:05:43.883Z,19.40
2017-05-23T22:08:12.717Z,19.50
2017-05-23T22:10:41.547Z,19.50
2017-05-23T22:13:10.398Z,19.30
2017-05-23T22:15:39.219Z,19.40
2017-05-23T22:18:08.071Z,19.40
2017-05-23T22:20:36.895Z,19.20
2017-05-23T22:23:05.743Z,19.30
2017-05-23T22:25:34.616Z,19.40
2017-05-23T22:28:03.440Z,19.30
2017-05-23T22:30:32.273Z,19.30
2017-05-23T22:33:01.111Z,19.30
2017-05-23T22:35:29.954Z,19.20
2017-05-23T22:37:58.789Z,19.20
2017-05-23T22:40:27.635Z,19.10
2017-05-23T22:42:55.696Z,19.10
2017-05-23T22:45:24.527Z,19.10
2017-05-23T22:47:53.357Z,19.00
2017-05-23T22:50:22.187Z,19.00
2017-05-23T22:52:50.267Z,18.90
2017-05-23T22:55:19.105Z,18.70
2017-05-23T22:57:47.959Z,18.80
2017-05-23T23:00:16.780Z,18.90
2017-05-23T23:02:45.607Z,18.90
2017-05-23T23:05:14.456Z,18.80
2017-05-23T23:07:43.302Z,19.00
2017-05-23T23:10:12.135Z,18.60
2017-05-23T23:12:40.964Z,18.40
2017-05-23T23:15:09.803Z,18.20
2017-05-23T23:17:38.631Z,18.40
2017-05-23T23:20:07.471Z,18.30
2017-05-23T23:22:36.315Z,18.40
2017-05-23T23:25:05.143Z,18.60
2017-05-23T23:27:33.976Z,18.70
2017-05-23T23:30:02.042Z,18.70
2017-05-23T23:32:30.907Z,18.80
2017-05-23T23:34:59.834Z,18.60
2017-05-23T23:37:29.299Z,18.50
2017-05-23T23:39:58.165Z,18.60
2017-05-23T23:42:27.007Z,18.60
2017-05-23T23:44:55.941Z,18.70
2017-05-23T23:47:24.952Z,18.60
2017-05-23T23:49:54.043Z,18.50
2017-05-23T23:52:22.875Z,18.40
2017-05-23T23:54:51.704Z,18.40
2017-05-23T23:57:20.550Z,18.20
2017-05-23T23:59:49.384Z,18.20
