createdAt,value
2018-11-05T00:00:01.984Z,92.69
2018-11-05T00:05:01.230Z,92.75
2018-11-05T00:10:01.503Z,92.75
2018-11-05T00:20:02.045Z,92.44
2018-11-05T00:25:01.278Z,92.48
2018-11-05T00:30:01.542Z,92.22
2018-11-05T00:35:01.869Z,92.05
2018-11-05T00:40:02.143Z,92.23
2018-11-05T00:45:01.409Z,92.35
2018-11-05T00:50:01.720Z,92.41
2018-11-05T00:55:01.955Z,92.56
2018-11-05T01:00:01.261Z,92.65
2018-11-05T01:05:01.591Z,92.71
2018-11-05T01:10:01.846Z,92.63
2018-11-05T01:15:02.096Z,92.52
2018-11-05T01:20:01.379Z,92.38
2018-11-05T01:25:01.627Z,92.35
2018-11-05T01:30:01.879Z,92.31
2018-11-05T01:35:02.149Z,92.24
2018-11-05T01:40:01.514Z,92.27
2018-11-05T01:45:01.808Z,92.3
2018-11-05T01:50:02.115Z,92.32
2018-11-05T01:55:01.625Z,92.19
2018-11-05T02:00:01.990Z,92.19
2018-11-05T02:05:01.402Z,92.13
2018-11-05T02:10:01.799Z,92.29
2018-11-05T02:15:02.105Z,92.39
2018-11-05T02:20:01.388Z,92.45
2018-11-05T02:25:01.681Z,92.5
2018-11-05T02:30:01.992Z,92.3
2018-11-05T02:35:01.316Z,92.41
2018-11-05T02:40:01.624Z,92.4
2018-11-05T02:45:01.901Z,92.58
2018-11-05T02:50:02.152Z,92.55
2018-11-05T02:55:01.417Z,92.61
2018-11-05T03:00:01.708Z,92.7
2018-11-05T03:05:01.980Z,92.64
2018-11-05T03:10:01.275Z,92.64
2018-11-05T03:15:01.579Z,92.66
2018-11-05T03:20:02.012Z,92.62
2018-11-05T03:25:01.330Z,92.64
2018-11-05T03:30:01.764Z,92.73
2018-11-05T03:35:02.065Z,92.78
2018-11-05T03:40:02.147Z,92.87
2018-11-05T03:45:01.414Z,92.82
2018-11-05T03:50:01.469Z,92.75
2018-11-05T03:55:01.742Z,92.9
2018-11-05T04:00:01.993Z,92.87
2018-11-05T04:05:01.281Z,92.78
2018-11-05T04:10:01.582Z,92.8
2018-11-05T04:15:01.929Z,92.76
2018-11-05T04:20:01.229Z,92.63
2018-11-05T04:25:01.505Z,92.64
2018-11-05T04:30:01.793Z,92.46
2018-11-05T04:35:02.048Z,92.4
2018-11-05T04:40:01.313Z,92.48
2018-11-05T04:45:01.567Z,92.59
2018-11-05T04:50:01.889Z,92.65
2018-11-05T04:55:02.124Z,92.62
2018-11-05T05:00:01.394Z,92.66
2018-11-05T05:05:01.686Z,92.71
2018-11-05T05:10:01.971Z,92.61
2018-11-05T05:15:01.243Z,92.64
2018-11-05T05:20:01.534Z,92.65
2018-11-05T05:25:01.806Z,92.68
2018-11-05T05:30:02.099Z,92.74
2018-11-05T05:35:01.508Z,92.74
2018-11-05T05:40:01.402Z,92.77
2018-11-05T05:45:01.678Z,92.77
2018-11-05T05:50:02.133Z,92.58
2018-11-05T05:55:01.503Z,92.66
2018-11-05T06:00:02.010Z,92.61
2018-11-05T06:05:01.539Z,92.55
2018-11-05T06:10:01.826Z,92.58
2018-11-05T06:15:02.061Z,92.57
2018-11-05T06:20:01.343Z,92.57
2018-11-05T06:25:01.634Z,92.46
2018-11-05T06:30:01.899Z,92.37
2018-11-05T06:35:02.174Z,92.33
2018-11-05T06:40:01.476Z,92.37
2018-11-05T06:45:02.251Z,92.27
2018-11-05T06:50:01.853Z,92.1
2018-11-05T06:55:02.102Z,92.21
2018-11-05T07:00:01.370Z,92.15
2018-11-05T07:05:01.664Z,92.22
2018-11-05T07:10:01.911Z,92.09
2018-11-05T07:15:02.142Z,92.2
2018-11-05T07:20:01.426Z,92.32
2018-11-05T07:25:01.696Z,92.19
2018-11-05T07:30:01.963Z,92.06
2018-11-05T07:35:01.248Z,92
2018-11-05T07:40:01.590Z,91.95
2018-11-05T07:45:01.906Z,91.98
2018-11-05T07:50:02.271Z,91.94
2018-11-05T07:55:01.564Z,91.8
2018-11-05T08:00:01.839Z,91.77
2018-11-05T08:05:02.142Z,91.71
2018-11-05T08:10:01.419Z,91.72
2018-11-05T08:15:01.711Z,91.61
2018-11-05T08:20:01.980Z,91.49
2018-11-05T08:25:01.312Z,91.2
2018-11-05T08:30:01.611Z,91.06
2018-11-05T08:35:01.908Z,91.03
2018-11-05T08:40:02.309Z,90.84
2018-11-05T08:45:01.618Z,90.85
2018-11-05T08:50:02.063Z,90.77
2018-11-05T08:55:01.494Z,90.32
2018-11-05T09:00:01.793Z,90.29
2018-11-05T09:05:02.182Z,90.04
2018-11-05T09:10:01.877Z,89.93
2018-11-05T09:15:01.540Z,89.7
2018-11-05T09:20:01.876Z,89.71
2018-11-05T09:25:02.119Z,89.6
2018-11-05T09:30:01.377Z,89.55
2018-11-05T09:35:01.673Z,89.48
2018-11-05T09:40:02.003Z,89.38
2018-11-05T09:45:01.291Z,89.37
2018-11-05T09:50:01.583Z,89.53
2018-11-05T09:55:01.854Z,89.41
2018-11-05T10:00:02.128Z,89.18
2018-11-05T10:05:01.687Z,88.9
2018-11-05T10:10:01.610Z,88.93
2018-11-05T10:15:01.920Z,89.03
2018-11-05T10:20:01.205Z,88.84
2018-11-05T10:25:01.805Z,88.65
2018-11-05T10:30:01.366Z,88.91
2018-11-05T10:35:01.676Z,88.73
2018-11-05T10:40:02.158Z,88.41
2018-11-05T10:45:01.540Z,88.53
2018-11-05T10:50:01.819Z,88.02
2018-11-05T10:55:02.054Z,88.06
2018-11-05T11:00:01.355Z,88.36
2018-11-05T11:05:01.670Z,87.76
2018-11-05T11:10:01.986Z,87.75
2018-11-05T11:15:01.391Z,87.59
2018-11-05T11:20:01.735Z,87.3
2018-11-05T11:25:01.980Z,87.04
2018-11-05T11:30:01.248Z,86.72
2018-11-05T11:35:01.582Z,87.37
2018-11-05T11:40:01.878Z,87.24
2018-11-05T11:45:02.521Z,87.33
2018-11-05T11:50:01.920Z,86.85
2018-11-05T11:55:01.216Z,87.07
2018-11-05T12:00:01.523Z,86.91
2018-11-05T12:05:02.056Z,86.5
2018-11-05T12:10:01.525Z,86.32
2018-11-05T12:15:02.491Z,86.49
2018-11-05T12:20:01.394Z,86.85
2018-11-05T12:25:02.097Z,87.44
2018-11-05T12:30:01.543Z,87.37
2018-11-05T12:35:01.911Z,87.05
2018-11-05T12:40:02.183Z,86.79
2018-11-05T12:45:01.620Z,86.81
2018-11-05T12:50:02.132Z,86.72
2018-11-05T12:55:01.388Z,86.14
2018-11-05T13:00:01.675Z,85.82
2018-11-05T13:05:01.920Z,85.34
2018-11-05T13:10:01.227Z,85.09
2018-11-05T13:15:01.713Z,85.09
2018-11-05T13:20:02.120Z,84.57
2018-11-05T13:25:01.379Z,84.1
2018-11-05T13:30:01.686Z,84.18
2018-11-05T13:35:01.988Z,84.39
2018-11-05T13:40:01.272Z,84.4
2018-11-05T13:45:01.675Z,84.73
2018-11-05T13:50:02.689Z,84.61
2018-11-05T13:55:02.507Z,84.79
2018-11-05T14:00:01.399Z,84.79
2018-11-05T14:05:01.683Z,84.7
2018-11-05T14:10:01.945Z,84.92
2018-11-05T14:15:01.208Z,84.93
2018-11-05T14:20:01.550Z,85.28
2018-11-05T14:25:01.364Z,85.34
2018-11-05T14:30:02.955Z,85.37
2018-11-05T14:35:02.033Z,85.46
2018-11-05T14:40:01.305Z,85.53
2018-11-05T14:45:01.612Z,85.56
2018-11-05T14:50:01.915Z,85.71
2018-11-05T14:55:02.145Z,86.03
2018-11-05T15:00:01.398Z,86.25
2018-11-05T15:05:01.678Z,86.46
2018-11-05T15:10:01.951Z,86.37
2018-11-05T15:15:01.210Z,86.41
2018-11-05T15:20:02.818Z,86.46
2018-11-05T15:25:01.223Z,86.62
2018-11-05T15:30:01.520Z,86.78
2018-11-05T15:35:01.849Z,87.11
2018-11-05T15:40:02.076Z,87.29
2018-11-05T15:45:01.331Z,87.51
2018-11-05T15:50:01.630Z,87.65
2018-11-05T15:55:01.903Z,87.98
2018-11-05T16:00:02.128Z,88.16
2018-11-05T16:05:01.433Z,88.51
2018-11-05T16:10:01.747Z,88.69
2018-11-05T16:15:02.115Z,88.83
2018-11-05T16:20:01.677Z,89.1
2018-11-05T16:25:01.931Z,89.29
2018-11-05T16:30:01.222Z,89.62
2018-11-05T16:35:01.866Z,89.81
2018-11-05T16:40:01.697Z,90.21
2018-11-05T16:45:01.438Z,90.65
2018-11-05T16:50:01.736Z,90.91
2018-11-05T16:55:01.974Z,91.14
2018-11-05T17:00:01.239Z,91.28
2018-11-05T17:05:01.509Z,91.3
2018-11-05T17:10:01.805Z,91.77
2018-11-05T17:15:02.054Z,92.32
2018-11-05T17:20:01.337Z,92.74
2018-11-05T17:25:01.593Z,93.04
2018-11-05T17:30:01.910Z,93.29
2018-11-05T17:35:01.213Z,93.52
2018-11-05T17:40:01.757Z,93.61
2018-11-05T17:45:01.418Z,93.67
2018-11-05T17:50:01.707Z,93.9
2018-11-05T17:55:01.983Z,93.93
2018-11-05T18:00:01.262Z,93.77
2018-11-05T18:05:01.565Z,93.57
2018-11-05T18:10:01.874Z,93.44
2018-11-05T18:15:02.127Z,93.24
2018-11-05T18:20:01.450Z,92.71
2018-11-05T18:25:01.729Z,92.49
2018-11-05T18:30:02.006Z,92.36
2018-11-05T18:35:01.304Z,92.18
2018-11-05T18:40:01.598Z,92.01
2018-11-05T18:45:01.898Z,91.77
2018-11-05T18:50:02.344Z,91.88
2018-11-05T18:55:01.692Z,92.2
2018-11-05T19:00:01.980Z,92.53
2018-11-05T19:05:01.271Z,92.88
2018-11-05T19:10:01.553Z,93.29
2018-11-05T19:15:01.997Z,93.35
2018-11-05T19:20:01.431Z,93.42
2018-11-05T19:25:01.720Z,93.41
2018-11-05T19:30:01.995Z,93.47
2018-11-05T19:35:01.291Z,93.37
2018-11-05T19:40:01.599Z,93.21
2018-11-05T19:45:01.874Z,93.25
2018-11-05T19:50:02.134Z,93.33
2018-11-05T19:55:01.406Z,93.48
2018-11-05T20:00:01.871Z,93.61
2018-11-05T20:05:01.183Z,93.62
2018-11-05T20:10:01.523Z,93.8
2018-11-05T20:15:01.980Z,94.09
2018-11-05T20:20:01.333Z,94.39
2018-11-05T20:25:01.633Z,94.59
2018-11-05T20:30:01.936Z,95.1
2018-11-05T20:35:01.234Z,95.26
2018-11-05T20:40:01.883Z,95.6
2018-11-05T20:45:01.621Z,95.69
2018-11-05T20:50:01.946Z,95.56
2018-11-05T20:55:01.201Z,95.37
2018-11-05T21:00:01.512Z,95.19
2018-11-05T21:05:01.797Z,94.86
2018-11-05T21:10:02.090Z,94.46
2018-11-05T21:15:01.616Z,94.23
2018-11-05T21:20:01.917Z,94.21
2018-11-05T21:25:02.169Z,94.45
2018-11-05T21:30:01.440Z,94.56
2018-11-05T21:35:01.762Z,94.6
2018-11-05T21:40:01.999Z,94.54
2018-11-05T21:45:01.301Z,94.41
2018-11-05T21:50:01.626Z,94.24
2018-11-05T21:55:01.901Z,94.32
2018-11-05T22:00:02.159Z,94.51
2018-11-05T22:05:01.461Z,94.61
2018-11-05T22:10:01.756Z,94.59
2018-11-05T22:15:02.019Z,94.64
2018-11-05T22:20:01.479Z,94.67
2018-11-05T22:25:01.996Z,94.45
2018-11-05T22:30:01.294Z,94.45
2018-11-05T22:35:01.597Z,94.68
2018-11-05T22:40:01.922Z,94.67
2018-11-05T22:45:01.428Z,94.71
2018-11-05T22:50:01.716Z,94.48
2018-11-05T22:55:01.977Z,94.33
2018-11-05T23:00:01.409Z,94.13
2018-11-05T23:05:01.707Z,93.93
2018-11-05T23:10:01.957Z,93.86
2018-11-05T23:15:01.248Z,93.94
2018-11-05T23:20:01.573Z,94.06
2018-11-05T23:25:01.855Z,94.12
2018-11-05T23:30:02.086Z,94.24
2018-11-05T23:35:01.387Z,94.18
2018-11-05T23:40:01.695Z,94.2
2018-11-05T23:45:01.961Z,94.19
2018-11-05T23:50:01.253Z,94.31
2018-11-05T23:55:01.549Z,94.25
