createdAt,value
2019-01-16T00:02:34.203Z,66.30
2019-01-16T00:05:10.945Z,66.30
2019-01-16T00:08:08.509Z,66.20
2019-01-16T00:11:02.394Z,66.10
2019-01-16T00:13:50.155Z,66.00
2019-01-16T00:16:52.806Z,68.80
2019-01-16T00:19:41.441Z,66.90
2019-01-16T00:22:41.512Z,65.70
2019-01-16T00:25:44.781Z,65.10
2019-01-16T00:28:24.029Z,64.70
2019-01-16T00:31:14.806Z,64.50
2019-01-16T00:34:02.538Z,64.40
2019-01-16T00:36:49.786Z,64.10
2019-01-16T00:39:46.399Z,64.00
2019-01-16T00:42:28.723Z,63.90
2019-01-16T00:45:15.003Z,63.80
2019-01-16T00:47:51.199Z,63.60
2019-01-16T00:50:44.895Z,63.60
2019-01-16T00:53:29.991Z,63.30
2019-01-16T00:56:09.687Z,63.30
2019-01-16T00:59:02.329Z,63.40
2019-01-16T01:01:59.342Z,63.10
2019-01-16T01:04:49.477Z,63.00
2019-01-16T01:07:29.815Z,63.00
2019-01-16T01:10:20.709Z,63.10
2019-01-16T01:13:05.032Z,63.00
2019-01-16T01:16:00.888Z,62.90
2019-01-16T01:18:55.160Z,62.90
2019-01-16T01:21:41.436Z,62.80
2019-01-16T01:24:38.479Z,62.90
2019-01-16T01:27:25.269Z,62.90
2019-01-16T01:30:27.998Z,63.00
2019-01-16T01:33:16.579Z,62.80
2019-01-16T01:36:06.896Z,62.80
2019-01-16T01:38:49.597Z,62.90
2019-01-16T01:41:36.028Z,62.90
2019-01-16T01:44:23.060Z,62.80
2019-01-16T01:47:02.792Z,62.60
2019-01-16T01:49:47.540Z,63.00
2019-01-16T01:52:48.091Z,62.90
2019-01-16T01:55:34.596Z,62.90
2019-01-16T01:58:25.379Z,62.80
2019-01-16T02:01:19.072Z,62.80
2019-01-16T02:04:03.024Z,62.60
2019-01-16T02:06:42.785Z,62.80
2019-01-16T02:09:39.720Z,62.80
2019-01-16T02:12:30.475Z,62.90
2019-01-16T02:15:21.693Z,62.70
2019-01-16T02:17:58.497Z,62.70
2019-01-16T02:20:45.341Z,63.10
2019-01-16T02:23:22.815Z,62.90
2019-01-16T02:26:15.887Z,62.90
2019-01-16T02:29:02.711Z,62.80
2019-01-16T02:31:55.004Z,62.80
2019-01-16T02:34:48.574Z,62.80
2019-01-16T02:37:39.495Z,62.90
2019-01-16T02:40:26.346Z,62.70
2019-01-16T02:43:01.481Z,62.80
2019-01-16T02:45:52.376Z,62.70
2019-01-16T02:48:27.254Z,62.70
2019-01-16T02:51:06.175Z,62.50
2019-01-16T02:53:47.826Z,62.80
2019-01-16T02:56:34.372Z,62.60
2019-01-16T02:59:22.356Z,62.60
2019-01-16T03:02:07.297Z,62.60
2019-01-16T03:05:01.060Z,62.40
2019-01-16T03:07:39.791Z,62.40
2019-01-16T03:10:20.040Z,62.30
2019-01-16T03:13:18.959Z,62.40
2019-01-16T03:16:05.272Z,62.40
2019-01-16T03:18:52.165Z,62.40
2019-01-16T03:21:57.848Z,62.60
2019-01-16T03:24:51.400Z,62.40
2019-01-16T03:27:39.628Z,62.60
2019-01-16T03:30:28.798Z,62.40
2019-01-16T03:33:15.593Z,62.70
2019-01-16T03:36:01.808Z,62.50
2019-01-16T03:38:40.731Z,62.60
2019-01-16T03:41:27.002Z,62.50
2019-01-16T03:44:26.886Z,62.40
2019-01-16T03:47:22.841Z,62.60
2019-01-16T03:50:09.685Z,62.60
2019-01-16T03:52:48.197Z,62.60
2019-01-16T03:55:25.163Z,62.60
2019-01-16T03:58:01.352Z,62.60
2019-01-16T04:00:47.481Z,62.60
2019-01-16T04:03:34.241Z,62.70
2019-01-16T04:06:20.523Z,62.70
2019-01-16T04:09:08.283Z,62.60
2019-01-16T04:11:56.156Z,62.60
2019-01-16T04:14:47.951Z,62.50
2019-01-16T04:17:36.397Z,62.40
2019-01-16T04:20:24.694Z,62.60
2019-01-16T04:23:12.556Z,62.50
2019-01-16T04:26:15.847Z,62.70
2019-01-16T04:28:54.304Z,62.50
2019-01-16T04:31:40.226Z,62.60
2019-01-16T04:34:28.257Z,62.60
2019-01-16T04:37:31.220Z,62.40
2019-01-16T04:40:21.969Z,62.20
2019-01-16T04:43:08.705Z,62.60
2019-01-16T04:46:05.749Z,62.60
2019-01-16T04:48:51.891Z,62.40
2019-01-16T04:51:48.748Z,62.50
2019-01-16T04:54:45.004Z,62.30
2019-01-16T04:57:42.429Z,62.30
2019-01-16T05:00:26.155Z,62.30
2019-01-16T05:03:14.363Z,62.40
2019-01-16T05:05:56.417Z,62.30
2019-01-16T05:08:46.921Z,62.30
2019-01-16T05:11:37.522Z,62.60
2019-01-16T05:14:23.890Z,62.40
2019-01-16T05:17:20.199Z,62.20
2019-01-16T05:20:10.460Z,62.20
2019-01-16T05:22:48.907Z,62.60
2019-01-16T05:25:27.988Z,62.60
2019-01-16T05:28:18.846Z,62.50
2019-01-16T05:31:06.784Z,62.40
2019-01-16T05:33:53.318Z,62.40
2019-01-16T05:36:50.028Z,62.50
2019-01-16T05:39:33.274Z,62.30
2019-01-16T05:42:25.984Z,62.30
2019-01-16T05:45:16.858Z,62.40
2019-01-16T05:47:53.642Z,62.40
2019-01-16T05:50:40.132Z,62.50
2019-01-16T05:53:26.566Z,62.30
2019-01-16T05:56:21.569Z,62.30
2019-01-16T05:59:15.590Z,62.20
2019-01-16T06:02:15.495Z,62.40
2019-01-16T06:04:55.876Z,62.60
2019-01-16T06:07:42.449Z,62.50
2019-01-16T06:10:19.755Z,62.40
2019-01-16T06:13:10.465Z,62.40
2019-01-16T06:15:51.483Z,62.30
2019-01-16T06:18:35.967Z,62.40
2019-01-16T06:21:22.427Z,62.50
2019-01-16T06:24:13.105Z,62.40
2019-01-16T06:26:59.799Z,62.40
2019-01-16T06:29:53.378Z,62.20
2019-01-16T06:33:02.283Z,62.20
2019-01-16T06:35:53.286Z,62.30
2019-01-16T06:38:49.014Z,62.90
2019-01-16T06:41:49.022Z,62.10
2019-01-16T06:44:32.890Z,62.30
2019-01-16T06:47:29.747Z,62.40
2019-01-16T06:50:20.839Z,62.50
2019-01-16T06:53:18.197Z,62.60
2019-01-16T06:56:11.687Z,62.50
2019-01-16T06:59:01.922Z,62.20
2019-01-16T07:01:46.834Z,62.40
2019-01-16T07:04:28.682Z,62.50
2019-01-16T07:07:23.081Z,62.40
2019-01-16T07:10:05.206Z,62.40
2019-01-16T07:13:02.318Z,62.40
2019-01-16T07:15:48.866Z,62.40
2019-01-16T07:18:43.002Z,62.30
2019-01-16T07:21:29.630Z,62.50
2019-01-16T07:24:24.854Z,62.50
2019-01-16T07:27:06.171Z,62.40
2019-01-16T07:29:49.981Z,62.40
2019-01-16T07:32:32.270Z,62.20
2019-01-16T07:35:18.202Z,62.10
2019-01-16T07:38:07.791Z,62.20
2019-01-16T07:41:01.815Z,62.40
2019-01-16T07:43:58.248Z,62.40
2019-01-16T07:46:46.380Z,62.30
2019-01-16T07:49:28.826Z,62.50
2019-01-16T07:52:14.684Z,62.20
2019-01-16T07:55:02.355Z,62.20
2019-01-16T07:57:41.892Z,62.20
2019-01-16T08:00:32.628Z,62.10
2019-01-16T08:03:14.614Z,62.20
2019-01-16T08:06:05.339Z,62.20
2019-01-16T08:08:40.050Z,62.30
2019-01-16T08:11:26.460Z,62.20
2019-01-16T08:14:13.223Z,62.20
2019-01-16T08:16:57.538Z,62.20
2019-01-16T08:19:51.531Z,62.30
2019-01-16T08:22:45.607Z,62.40
2019-01-16T08:25:37.777Z,62.40
2019-01-16T08:28:24.210Z,62.40
2019-01-16T08:31:00.001Z,62.30
2019-01-16T08:33:53.788Z,62.10
2019-01-16T08:36:44.742Z,62.10
2019-01-16T08:39:35.565Z,62.10
2019-01-16T08:42:22.230Z,62.10
2019-01-16T08:45:13.142Z,62.10
2019-01-16T08:48:09.807Z,62.30
2019-01-16T08:51:00.231Z,62.10
2019-01-16T08:53:57.139Z,62.00
2019-01-16T08:56:46.446Z,62.10
2019-01-16T08:59:34.286Z,62.00
2019-01-16T09:02:15.814Z,62.20
2019-01-16T09:05:01.948Z,62.20
2019-01-16T09:07:44.435Z,62.10
2019-01-16T09:10:31.607Z,62.00
2019-01-16T09:13:28.667Z,62.10
2019-01-16T09:16:35.166Z,62.10
2019-01-16T09:19:28.108Z,62.20
2019-01-16T09:22:27.742Z,62.20
2019-01-16T09:25:06.861Z,62.00
2019-01-16T09:27:48.642Z,62.00
2019-01-16T09:30:54.682Z,62.00
2019-01-16T09:33:51.391Z,62.00
2019-01-16T09:36:26.766Z,62.00
2019-01-16T09:39:07.741Z,61.80
2019-01-16T09:41:55.512Z,61.90
2019-01-16T09:44:49.911Z,62.00
2019-01-16T09:47:49.881Z,62.10
2019-01-16T09:50:34.099Z,62.10
2019-01-16T09:53:10.446Z,62.30
2019-01-16T09:55:54.099Z,62.20
2019-01-16T09:58:39.627Z,62.10
2019-01-16T10:01:19.851Z,61.80
2019-01-16T10:04:07.554Z,61.90
2019-01-16T10:07:05.014Z,61.90
2019-01-16T10:09:57.455Z,62.10
2019-01-16T10:13:00.383Z,62.60
2019-01-16T10:15:46.846Z,61.90
2019-01-16T10:18:40.735Z,62.00
2019-01-16T10:21:34.563Z,61.90
2019-01-16T10:24:22.757Z,61.90
2019-01-16T10:27:03.338Z,61.70
2019-01-16T10:29:49.559Z,61.70
2019-01-16T10:32:37.476Z,61.60
2019-01-16T10:35:26.491Z,61.60
2019-01-16T10:38:13.099Z,61.50
2019-01-16T10:41:10.022Z,61.60
2019-01-16T10:43:57.710Z,61.40
2019-01-16T10:46:44.434Z,61.70
2019-01-16T10:49:30.606Z,61.50
2019-01-16T10:52:09.523Z,61.50
2019-01-16T10:55:03.795Z,61.70
2019-01-16T10:57:50.395Z,61.70
2019-01-16T11:00:50.654Z,61.70
2019-01-16T11:03:49.619Z,61.70
2019-01-16T11:06:36.258Z,61.40
2019-01-16T11:09:30.048Z,61.50
2019-01-16T11:12:23.618Z,61.70
2019-01-16T11:15:11.589Z,61.60
2019-01-16T11:17:56.762Z,61.40
2019-01-16T11:20:34.925Z,61.60
2019-01-16T11:23:21.120Z,61.70
2019-01-16T11:26:15.177Z,61.80
2019-01-16T11:29:01.171Z,61.80
2019-01-16T11:31:49.147Z,61.70
2019-01-16T11:34:32.231Z,61.50
2019-01-16T11:37:20.004Z,61.60
2019-01-16T11:40:07.316Z,61.60
2019-01-16T11:42:43.342Z,61.70
2019-01-16T11:45:28.491Z,61.50
2019-01-16T11:48:17.439Z,61.40
2019-01-16T11:51:04.035Z,61.70
2019-01-16T11:53:55.071Z,61.90
2019-01-16T11:56:42.834Z,61.90
2019-01-16T11:59:20.703Z,61.90
2019-01-16T12:02:17.459Z,62.00
2019-01-16T12:04:55.326Z,62.10
2019-01-16T12:07:49.042Z,62.10
2019-01-16T12:10:39.696Z,61.90
2019-01-16T12:13:33.616Z,61.90
2019-01-16T12:16:20.690Z,61.80
2019-01-16T12:19:11.159Z,62.40
2019-01-16T12:21:57.379Z,61.80
2019-01-16T12:24:54.218Z,61.80
2019-01-16T12:27:40.852Z,62.00
2019-01-16T12:30:27.838Z,62.00
2019-01-16T12:33:14.871Z,61.80
2019-01-16T12:36:08.239Z,61.90
2019-01-16T12:38:57.758Z,61.90
2019-01-16T12:41:44.170Z,62.10
2019-01-16T12:44:23.263Z,62.10
2019-01-16T12:47:09.778Z,62.20
2019-01-16T12:49:56.499Z,62.20
2019-01-16T12:52:43.099Z,62.00
2019-01-16T12:55:23.427Z,61.80
2019-01-16T12:58:13.462Z,61.80
2019-01-16T13:00:58.613Z,61.80
2019-01-16T13:03:53.398Z,61.80
2019-01-16T13:06:39.734Z,61.90
2019-01-16T13:09:27.012Z,61.80
2019-01-16T13:12:27.142Z,61.90
2019-01-16T13:15:23.945Z,61.80
2019-01-16T13:18:10.087Z,61.80
2019-01-16T13:20:57.785Z,61.70
2019-01-16T13:23:46.095Z,61.70
2019-01-16T13:26:40.742Z,61.50
2019-01-16T13:29:21.190Z,61.40
2019-01-16T13:32:08.889Z,61.60
2019-01-16T13:34:50.914Z,61.80
2019-01-16T13:37:44.685Z,61.70
2019-01-16T13:40:31.722Z,61.50
2019-01-16T13:43:28.734Z,61.70
2019-01-16T13:46:27.195Z,61.70
2019-01-16T13:49:33.123Z,61.80
2019-01-16T13:52:39.117Z,61.90
2019-01-16T13:55:42.217Z,62.00
2019-01-16T13:58:21.697Z,61.80
2019-01-16T14:01:18.264Z,61.90
2019-01-16T14:04:04.473Z,62.00
2019-01-16T14:07:01.251Z,62.10
2019-01-16T14:09:54.852Z,62.20
2019-01-16T14:12:32.078Z,62.10
2019-01-16T14:15:22.734Z,62.00
2019-01-16T14:18:09.146Z,62.00
2019-01-16T14:21:02.866Z,62.10
2019-01-16T14:23:50.563Z,62.20
2019-01-16T14:26:36.796Z,62.20
2019-01-16T14:29:30.802Z,62.10
2019-01-16T14:32:20.542Z,61.90
2019-01-16T14:35:11.641Z,62.00
2019-01-16T14:37:55.515Z,62.10
2019-01-16T14:40:45.292Z,62.00
2019-01-16T14:43:39.019Z,62.00
2019-01-16T14:46:27.180Z,61.90
2019-01-16T14:49:21.482Z,62.60
2019-01-16T14:52:14.916Z,62.10
2019-01-16T14:54:54.354Z,62.00
2019-01-16T14:57:51.322Z,62.20
2019-01-16T15:00:32.203Z,62.20
2019-01-16T15:03:14.555Z,62.30
2019-01-16T15:06:00.675Z,62.20
2019-01-16T15:08:57.474Z,62.10
2019-01-16T15:11:44.230Z,62.20
2019-01-16T15:14:37.714Z,62.20
2019-01-16T15:17:12.130Z,62.20
2019-01-16T15:20:00.327Z,62.30
2019-01-16T15:22:45.962Z,62.30
2019-01-16T15:25:25.715Z,62.10
2019-01-16T15:28:13.426Z,62.10
2019-01-16T15:31:05.003Z,62.20
2019-01-16T15:33:49.032Z,62.00
2019-01-16T15:36:31.527Z,61.90
2019-01-16T15:39:25.034Z,61.90
2019-01-16T15:42:11.226Z,62.20
2019-01-16T15:44:57.700Z,62.30
2019-01-16T15:47:54.634Z,62.30
2019-01-16T15:50:50.396Z,62.30
2019-01-16T15:53:37.097Z,62.00
2019-01-16T15:56:16.796Z,62.00
2019-01-16T15:59:10.590Z,62.30
2019-01-16T16:02:12.920Z,62.30
2019-01-16T16:05:06.734Z,62.00
2019-01-16T16:07:53.154Z,62.10
2019-01-16T16:10:39.663Z,62.10
2019-01-16T16:13:25.763Z,62.10
2019-01-16T16:16:05.090Z,62.00
2019-01-16T16:19:04.799Z,62.30
2019-01-16T16:21:52.467Z,62.40
2019-01-16T16:24:48.819Z,62.30
2019-01-16T16:27:31.154Z,62.30
2019-01-16T16:30:25.569Z,61.90
2019-01-16T16:33:18.080Z,61.90
2019-01-16T16:36:04.330Z,62.00
2019-01-16T16:38:48.346Z,62.00
2019-01-16T16:41:35.383Z,62.30
2019-01-16T16:44:35.054Z,62.10
2019-01-16T16:47:31.997Z,61.90
2019-01-16T16:50:07.244Z,62.10
2019-01-16T16:53:00.825Z,62.10
2019-01-16T16:55:51.654Z,62.00
2019-01-16T16:58:35.303Z,62.00
2019-01-16T17:01:23.039Z,62.00
2019-01-16T17:04:13.971Z,61.90
2019-01-16T17:06:56.119Z,61.90
2019-01-16T17:09:48.771Z,61.90
2019-01-16T17:12:28.728Z,61.90
2019-01-16T17:15:32.331Z,62.00
2019-01-16T17:18:13.730Z,62.00
2019-01-16T17:21:00.738Z,61.80
2019-01-16T17:23:56.176Z,61.80
2019-01-16T17:26:51.630Z,61.90
2019-01-16T17:29:40.796Z,61.70
2019-01-16T17:32:19.916Z,61.80
2019-01-16T17:35:03.958Z,61.50
2019-01-16T17:37:57.425Z,61.30
2019-01-16T17:40:35.140Z,61.40
2019-01-16T17:43:26.070Z,61.60
2019-01-16T17:46:16.935Z,61.60
2019-01-16T17:49:07.386Z,61.60
2019-01-16T17:52:01.433Z,61.60
2019-01-16T17:55:01.629Z,61.60
2019-01-16T17:57:47.951Z,61.50
2019-01-16T18:00:41.578Z,61.30
2019-01-16T18:03:31.259Z,61.40
2019-01-16T18:06:36.082Z,61.40
2019-01-16T18:09:31.240Z,61.50
2019-01-16T18:12:19.178Z,61.50
2019-01-16T18:15:25.123Z,61.40
2019-01-16T18:18:04.444Z,61.40
2019-01-16T18:20:47.654Z,61.70
2019-01-16T18:23:34.640Z,61.40
2019-01-16T18:26:34.646Z,61.20
2019-01-16T18:29:23.699Z,61.00
2019-01-16T18:32:13.866Z,61.10
2019-01-16T18:35:04.305Z,61.20
2019-01-16T18:37:52.091Z,61.20
2019-01-16T18:40:39.802Z,60.90
2019-01-16T18:43:30.779Z,61.10
2019-01-16T18:46:17.201Z,61.10
2019-01-16T18:49:09.466Z,61.20
2019-01-16T18:52:03.287Z,61.20
2019-01-16T18:54:44.869Z,61.50
2019-01-16T18:57:38.606Z,61.40
2019-01-16T19:00:46.324Z,61.50
2019-01-16T19:03:40.438Z,61.50
2019-01-16T19:06:27.266Z,61.30
2019-01-16T19:09:09.495Z,61.20
2019-01-16T19:11:56.070Z,61.50
2019-01-16T19:14:36.835Z,61.20
2019-01-16T19:17:15.178Z,61.20
2019-01-16T19:20:09.399Z,60.90
2019-01-16T19:22:43.153Z,60.90
2019-01-16T19:25:33.967Z,60.90
2019-01-16T19:28:21.772Z,60.90
2019-01-16T19:31:12.473Z,61.10
2019-01-16T19:33:46.681Z,61.30
2019-01-16T19:36:39.425Z,61.30
2019-01-16T19:39:30.473Z,61.30
2019-01-16T19:42:16.983Z,61.40
2019-01-16T19:45:09.498Z,61.20
2019-01-16T19:48:03.463Z,61.00
2019-01-16T19:50:51.139Z,61.10
2019-01-16T19:53:37.895Z,61.30
2019-01-16T19:56:30.673Z,61.30
2019-01-16T19:59:09.553Z,61.20
2019-01-16T20:02:09.895Z,61.10
2019-01-16T20:04:55.979Z,61.20
2019-01-16T20:07:44.202Z,61.30
2019-01-16T20:10:38.475Z,61.20
2019-01-16T20:13:22.139Z,61.10
2019-01-16T20:16:08.221Z,61.30
2019-01-16T20:18:51.372Z,61.20
2019-01-16T20:21:37.115Z,61.20
2019-01-16T20:24:30.542Z,61.30
2019-01-16T20:27:10.574Z,61.20
2019-01-16T20:29:56.968Z,61.10
2019-01-16T20:32:56.755Z,61.00
2019-01-16T20:35:33.027Z,61.00
2019-01-16T20:38:19.226Z,61.10
2019-01-16T20:40:59.047Z,61.10
2019-01-16T20:43:46.405Z,61.10
2019-01-16T20:46:46.030Z,61.10
2019-01-16T20:49:28.904Z,61.00
2019-01-16T20:52:06.715Z,60.90
2019-01-16T20:55:09.516Z,61.10
2019-01-16T20:57:48.033Z,61.20
2019-01-16T21:00:41.674Z,61.20
2019-01-16T21:03:44.474Z,61.30
2019-01-16T21:06:39.646Z,61.10
2019-01-16T21:09:27.403Z,61.00
2019-01-16T21:12:18.369Z,61.00
2019-01-16T21:15:09.685Z,60.90
2019-01-16T21:17:59.063Z,60.90
2019-01-16T21:20:46.731Z,61.00
2019-01-16T21:23:37.234Z,61.30
2019-01-16T21:26:17.019Z,61.40
2019-01-16T21:29:03.779Z,61.30
2019-01-16T21:31:49.319Z,61.10
2019-01-16T21:34:55.281Z,61.10
2019-01-16T21:37:43.267Z,61.40
2019-01-16T21:40:27.702Z,61.50
2019-01-16T21:43:24.076Z,61.50
2019-01-16T21:46:26.747Z,61.60
2019-01-16T21:49:29.446Z,61.40
2019-01-16T21:52:26.185Z,61.50
2019-01-16T21:55:28.894Z,61.50
2019-01-16T21:58:06.473Z,61.40
2019-01-16T22:00:57.460Z,61.50
2019-01-16T22:03:45.458Z,61.50
2019-01-16T22:06:39.504Z,61.40
2019-01-16T22:09:26.053Z,61.50
2019-01-16T22:12:21.183Z,61.60
2019-01-16T22:15:07.642Z,62.30
2019-01-16T22:18:07.507Z,61.80
2019-01-16T22:20:51.455Z,61.90
2019-01-16T22:23:45.035Z,61.60
2019-01-16T22:26:34.600Z,61.70
2019-01-16T22:29:21.221Z,62.00
2019-01-16T22:32:20.878Z,61.80
2019-01-16T22:35:09.182Z,61.80
2019-01-16T22:37:58.367Z,61.80
2019-01-16T22:40:45.850Z,61.80
2019-01-16T22:43:27.054Z,61.90
2019-01-16T22:46:22.867Z,62.10
2019-01-16T22:49:10.673Z,62.10
2019-01-16T22:52:13.586Z,62.00
2019-01-16T22:55:01.523Z,61.60
2019-01-16T22:57:54.814Z,61.80
2019-01-16T23:00:48.702Z,61.70
2019-01-16T23:03:45.303Z,61.70
2019-01-16T23:06:35.394Z,61.90
2019-01-16T23:09:25.440Z,61.80
2019-01-16T23:12:21.822Z,62.00
2019-01-16T23:15:12.926Z,62.10
2019-01-16T23:18:18.950Z,62.10
2019-01-16T23:21:18.716Z,62.10
2019-01-16T23:24:09.170Z,61.90
2019-01-16T23:26:59.643Z,61.90
2019-01-16T23:29:35.445Z,62.00
2019-01-16T23:32:21.820Z,61.80
2019-01-16T23:35:04.202Z,61.90
2019-01-16T23:38:00.739Z,62.10
2019-01-16T23:40:47.322Z,62.10
2019-01-16T23:43:33.815Z,62.20
2019-01-16T23:46:19.426Z,62.10
2019-01-16T23:49:13.215Z,62.10
2019-01-16T23:51:58.155Z,62.20
2019-01-16T23:54:52.287Z,62.10
2019-01-16T23:57:37.397Z,62.10
