createdAt,value
2022-08-01T00:01:16.394Z,24.80
2022-08-01T00:03:45.588Z,24.80
2022-08-01T00:06:13.438Z,24.80
2022-08-01T00:08:41.365Z,24.80
2022-08-01T00:11:10.117Z,24.80
2022-08-01T00:13:38.215Z,24.80
2022-08-01T00:16:06.276Z,24.70
2022-08-01T00:18:34.133Z,24.70
2022-08-01T00:21:03.397Z,24.70
2022-08-01T00:23:31.436Z,24.80
2022-08-01T00:25:59.671Z,24.70
2022-08-01T00:28:27.579Z,24.70
2022-08-01T00:30:55.516Z,24.70
2022-08-01T00:33:23.427Z,24.70
2022-08-01T00:35:51.354Z,24.70
2022-08-01T00:38:20.626Z,24.70
2022-08-01T00:40:48.962Z,24.70
2022-08-01T00:43:17.036Z,24.70
2022-08-01T00:45:45.430Z,24.70
2022-08-01T00:48:13.356Z,24.70
2022-08-01T00:50:41.335Z,24.70
2022-08-01T00:53:09.716Z,24.60
2022-08-01T00:55:49.220Z,24.60
2022-08-01T00:58:17.870Z,24.60
2022-08-01T01:00:52.789Z,24.50
2022-08-01T01:03:55.944Z,24.50
2022-08-01T01:06:28.025Z,24.50
2022-08-01T01:09:08.690Z,24.50
2022-08-01T01:11:46.212Z,24.40
2022-08-01T01:14:35.685Z,24.40
2022-08-01T01:17:05.628Z,24.30
2022-08-01T01:19:38.844Z,24.40
2022-08-01T01:22:24.293Z,24.30
2022-08-01T01:25:07.657Z,24.30
2022-08-01T01:27:46.659Z,24.30
2022-08-01T01:30:16.254Z,24.20
2022-08-01T01:32:46.780Z,24.20
2022-08-01T01:35:19.370Z,24.10
2022-08-01T01:37:49.833Z,24.10
2022-08-01T01:40:18.955Z,24.10
2022-08-01T01:42:48.477Z,24.10
2022-08-01T01:45:19.204Z,24.00
2022-08-01T01:47:47.941Z,24.00
2022-08-01T01:50:17.005Z,24.00
2022-08-01T01:52:47.905Z,24.00
2022-08-01T01:55:17.152Z,23.90
2022-08-01T01:57:46.233Z,23.90
2022-08-01T02:00:17.421Z,23.90
2022-08-01T02:02:46.289Z,23.90
2022-08-01T02:05:15.234Z,23.90
2022-08-01T02:07:43.807Z,23.90
2022-08-01T02:10:14.022Z,23.90
2022-08-01T02:12:46.392Z,23.90
2022-08-01T02:15:15.858Z,23.90
2022-08-01T02:17:49.538Z,23.80
2022-08-01T02:20:18.192Z,23.80
2022-08-01T02:22:50.522Z,23.80
2022-08-01T02:25:23.533Z,23.80
2022-08-01T02:27:57.817Z,23.80
2022-08-01T02:30:27.870Z,23.80
2022-08-01T02:33:02.867Z,23.80
2022-08-01T02:35:32.812Z,23.70
2022-08-01T02:38:03.231Z,23.70
2022-08-01T02:40:34.721Z,23.70
2022-08-01T02:43:05.358Z,23.70
2022-08-01T02:45:35.648Z,23.70
2022-08-01T02:48:10.066Z,23.70
2022-08-01T02:50:39.022Z,23.70
2022-08-01T02:53:11.061Z,23.60
2022-08-01T02:55:41.461Z,23.60
2022-08-01T02:58:11.620Z,23.60
2022-08-01T03:00:41.845Z,23.50
2022-08-01T03:03:14.080Z,23.50
2022-08-01T03:05:43.158Z,23.40
2022-08-01T03:08:14.913Z,23.40
2022-08-01T03:10:46.465Z,23.40
2022-08-01T03:13:17.173Z,23.30
2022-08-01T03:15:46.262Z,23.30
2022-08-01T03:18:16.602Z,23.30
2022-08-01T03:20:45.748Z,23.30
2022-08-01T03:23:14.643Z,23.30
2022-08-01T03:25:45.232Z,23.20
2022-08-01T03:28:16.124Z,23.20
2022-08-01T03:30:46.018Z,23.20
2022-08-01T03:33:15.456Z,23.20
2022-08-01T03:35:49.233Z,23.20
2022-08-01T03:38:21.611Z,23.20
2022-08-01T03:40:54.116Z,23.10
2022-08-01T03:43:38.982Z,23.10
2022-08-01T03:46:09.706Z,23.10
2022-08-01T03:48:44.918Z,23.10
2022-08-01T03:51:14.446Z,23.10
2022-08-01T03:53:44.290Z,23.00
2022-08-01T03:56:14.077Z,23.00
2022-08-01T03:58:43.210Z,23.00
2022-08-01T04:01:15.573Z,23.00
2022-08-01T04:03:46.227Z,22.90
2022-08-01T04:06:15.055Z,22.90
2022-08-01T04:08:43.554Z,22.90
2022-08-01T04:11:13.173Z,22.90
2022-08-01T04:13:41.163Z,22.80
2022-08-01T04:16:12.439Z,22.90
2022-08-01T04:18:40.409Z,22.90
2022-08-01T04:21:10.003Z,22.90
2022-08-01T04:23:39.537Z,22.90
2022-08-01T04:26:09.022Z,22.90
2022-08-01T04:28:39.234Z,22.90
2022-08-01T04:31:12.267Z,22.90
2022-08-01T04:33:42.825Z,23.00
2022-08-01T04:36:14.479Z,23.00
2022-08-01T04:38:44.193Z,23.00
2022-08-01T04:41:14.633Z,23.10
2022-08-01T04:43:44.400Z,23.10
2022-08-01T04:46:13.438Z,23.10
2022-08-01T04:48:42.526Z,23.10
2022-08-01T04:51:17.175Z,23.10
2022-08-01T04:53:47.685Z,23.10
2022-08-01T04:56:15.926Z,23.10
2022-08-01T04:58:44.450Z,23.10
2022-08-01T05:01:12.891Z,23.10
2022-08-01T05:03:40.910Z,23.10
2022-08-01T05:06:08.813Z,23.10
2022-08-01T05:08:38.099Z,23.10
2022-08-01T05:11:06.158Z,23.10
2022-08-01T05:13:34.047Z,23.10
2022-08-01T05:16:04.507Z,23.10
2022-08-01T05:18:32.394Z,23.10
2022-08-01T05:21:00.782Z,23.10
2022-08-01T05:23:37.727Z,23.10
2022-08-01T05:26:13.919Z,23.20
2022-08-01T05:28:42.685Z,23.20
2022-08-01T05:31:10.690Z,23.30
2022-08-01T05:33:38.585Z,23.30
2022-08-01T05:36:06.997Z,23.40
2022-08-01T05:38:34.862Z,23.60
2022-08-01T05:41:02.813Z,23.70
2022-08-01T05:43:32.099Z,23.90
2022-08-01T05:46:00.366Z,24.00
2022-08-01T05:48:28.294Z,24.20
2022-08-01T05:50:58.603Z,24.40
2022-08-01T05:53:27.572Z,24.60
2022-08-01T05:55:55.488Z,24.70
2022-08-01T05:58:23.489Z,24.90
2022-08-01T06:00:52.719Z,25.00
2022-08-01T06:03:20.852Z,25.20
2022-08-01T06:05:48.822Z,25.30
2022-08-01T06:08:16.732Z,25.50
2022-08-01T06:10:44.791Z,25.60
2022-08-01T06:13:12.731Z,25.70
2022-08-01T06:15:40.901Z,25.80
2022-08-01T06:18:10.134Z,25.90
2022-08-01T06:20:38.038Z,26.00
2022-08-01T06:23:13.619Z,26.10
2022-08-01T06:25:55.264Z,26.30
2022-08-01T06:28:23.765Z,26.30
2022-08-01T06:30:51.882Z,26.40
2022-08-01T06:33:21.725Z,26.50
2022-08-01T06:35:49.670Z,26.60
2022-08-01T06:38:17.741Z,26.70
2022-08-01T06:40:45.679Z,26.90
2022-08-01T06:43:13.680Z,27.00
2022-08-01T06:45:42.238Z,27.40
2022-08-01T06:48:10.215Z,28.00
2022-08-01T06:50:39.438Z,29.00
2022-08-01T06:53:07.469Z,30.20
2022-08-01T06:55:35.556Z,31.60
2022-08-01T07:00:31.820Z,34.80
2022-08-01T07:03:00.755Z,36.50
2022-08-01T07:05:31.809Z,38.10
2022-08-01T07:08:01.697Z,39.60
2022-08-01T07:10:29.670Z,41.00
2022-08-01T07:12:57.572Z,43.50
2022-08-01T07:15:27.441Z,43.60
2022-08-01T07:17:55.606Z,44.80
2022-08-01T07:20:23.595Z,45.80
2022-08-01T07:22:51.560Z,46.80
2022-08-01T07:27:49.144Z,48.60
2022-08-01T07:30:17.016Z,49.30
2022-08-01T07:32:46.969Z,50.60
2022-08-01T07:35:14.871Z,50.60
2022-08-01T07:37:48.380Z,51.60
2022-08-01T07:40:18.573Z,51.60
2022-08-01T07:42:48.383Z,52.80
2022-08-01T07:45:16.477Z,52.80
2022-08-01T07:47:44.494Z,53.40
2022-08-01T07:50:13.554Z,53.80
2022-08-01T07:52:41.799Z,54.00
2022-08-01T07:55:11.078Z,54.30
2022-08-01T07:57:39.630Z,54.40
2022-08-01T08:00:10.631Z,54.50
2022-08-01T08:02:38.498Z,54.90
2022-08-01T08:05:08.153Z,55.10
2022-08-01T08:07:36.262Z,55.20
2022-08-01T08:10:04.549Z,55.60
2022-08-01T08:12:32.656Z,56.30
2022-08-01T08:15:01.837Z,56.30
2022-08-01T08:17:36.200Z,56.90
2022-08-01T08:20:05.261Z,57.10
2022-08-01T08:22:37.085Z,57.20
2022-08-01T08:25:05.537Z,57.50
2022-08-01T08:27:35.814Z,57.90
2022-08-01T08:30:08.349Z,57.80
2022-08-01T08:32:37.730Z,58.40
2022-08-01T08:35:06.880Z,58.20
2022-08-01T08:37:38.018Z,58.40
2022-08-01T08:42:37.357Z,58.80
2022-08-01T08:45:07.337Z,59.10
2022-08-01T08:47:43.508Z,59.20
2022-08-01T08:50:11.807Z,59.30
2022-08-01T08:52:42.072Z,59.70
2022-08-01T08:55:11.843Z,59.70
2022-08-01T08:57:41.764Z,59.90
2022-08-01T09:00:12.141Z,59.90
2022-08-01T09:02:44.997Z,60.00
2022-08-01T09:05:18.945Z,60.10
2022-08-01T09:07:47.377Z,60.30
2022-08-01T09:10:15.321Z,60.30
2022-08-01T09:13:09.171Z,60.50
2022-08-01T09:15:44.940Z,60.40
2022-08-01T09:18:29.521Z,60.20
2022-08-01T09:21:12.544Z,59.90
2022-08-01T09:23:54.469Z,59.70
2022-08-01T09:26:31.098Z,59.50
2022-08-01T09:29:01.241Z,59.20
2022-08-01T09:31:37.948Z,58.90
2022-08-01T09:34:06.641Z,58.70
2022-08-01T09:36:49.256Z,58.40
2022-08-01T09:39:17.809Z,58.00
2022-08-01T09:41:45.783Z,57.60
2022-08-01T09:44:15.742Z,56.60
2022-08-01T09:46:55.301Z,55.50
2022-08-01T09:49:50.096Z,55.30
2022-08-01T09:52:20.927Z,54.50
2022-08-01T09:54:56.272Z,52.80
2022-08-01T10:02:31.449Z,50.00
2022-08-01T10:05:03.265Z,48.50
2022-08-01T10:07:43.070Z,47.80
2022-08-01T10:10:14.693Z,46.60
2022-08-01T10:12:45.193Z,45.90
2022-08-01T10:15:18.089Z,45.10
2022-08-01T10:17:52.254Z,44.30
2022-08-01T10:20:31.043Z,43.60
2022-08-01T10:23:05.899Z,42.80
2022-08-01T10:25:42.904Z,42.20
2022-08-01T10:28:17.817Z,41.50
2022-08-01T10:30:49.982Z,41.00
2022-08-01T10:33:49.694Z,40.50
2022-08-01T10:36:08.367Z,40.10
2022-08-01T10:38:37.549Z,39.60
2022-08-01T10:41:09.075Z,39.40
2022-08-01T10:43:37.410Z,39.10
2022-08-01T10:46:07.434Z,38.70
2022-08-01T10:48:44.851Z,38.50
2022-08-01T10:51:18.810Z,38.20
2022-08-01T10:53:54.195Z,38.00
2022-08-01T10:56:27.180Z,37.80
2022-08-01T10:59:06.514Z,37.60
2022-08-01T11:01:45.331Z,37.40
2022-08-01T11:04:17.004Z,37.30
2022-08-01T11:06:56.581Z,37.10
2022-08-01T11:09:36.909Z,36.90
2022-08-01T11:12:13.345Z,36.70
2022-08-01T11:15:28.791Z,36.60
2022-08-01T11:18:01.410Z,36.50
2022-08-01T11:20:32.133Z,36.50
2022-08-01T11:23:28.606Z,36.40
2022-08-01T11:26:11.880Z,36.30
2022-08-01T11:28:44.506Z,36.20
2022-08-01T11:31:29.968Z,36.10
2022-08-01T11:34:03.375Z,36.00
2022-08-01T11:36:57.582Z,36.00
2022-08-01T11:39:19.974Z,36.10
2022-08-01T11:41:50.924Z,36.10
2022-08-01T11:44:30.245Z,36.20
2022-08-01T11:47:08.874Z,36.20
2022-08-01T11:49:58.764Z,36.20
2022-08-01T11:52:29.694Z,36.20
2022-08-01T11:55:00.295Z,36.20
2022-08-01T11:57:34.021Z,36.20
2022-08-01T12:00:08.550Z,36.20
2022-08-01T12:02:38.269Z,36.20
2022-08-01T12:05:11.949Z,36.20
2022-08-01T12:07:41.513Z,36.20
2022-08-01T12:10:11.166Z,36.10
2022-08-01T12:12:44.332Z,36.00
2022-08-01T12:15:13.146Z,35.90
2022-08-01T12:17:57.320Z,35.80
2022-08-01T12:20:31.003Z,35.80
2022-08-01T12:23:01.630Z,35.70
2022-08-01T12:53:07.935Z,34.50
2022-08-01T12:55:58.649Z,34.90
2022-08-01T12:58:33.314Z,34.90
2022-08-01T13:01:07.135Z,35.00
2022-08-01T13:03:36.348Z,35.00
2022-08-01T13:06:13.381Z,35.00
2022-08-01T13:08:42.670Z,34.90
2022-08-01T13:11:15.078Z,34.90
2022-08-01T13:13:45.037Z,34.80
2022-08-01T13:16:17.507Z,34.80
2022-08-01T13:19:01.934Z,34.70
2022-08-01T13:21:52.107Z,34.60
2022-08-01T13:24:25.792Z,34.50
2022-08-01T13:26:57.098Z,34.50
2022-08-01T13:29:32.536Z,34.40
2022-08-01T13:32:01.029Z,34.40
2022-08-01T13:34:32.769Z,34.40
2022-08-01T13:37:02.276Z,34.40
2022-08-01T13:39:45.351Z,34.40
2022-08-01T13:42:18.870Z,34.40
2022-08-01T13:44:47.530Z,34.30
2022-08-01T13:47:16.886Z,34.30
2022-08-01T13:49:45.376Z,34.20
2022-08-01T13:52:13.451Z,34.20
2022-08-01T13:54:42.685Z,34.10
2022-08-01T13:57:11.375Z,34.10
2022-08-01T13:59:39.306Z,34.10
2022-08-01T14:02:07.615Z,34.00
2022-08-01T14:04:35.729Z,33.90
2022-08-01T14:07:08.256Z,33.90
2022-08-01T14:09:44.957Z,33.80
2022-08-01T14:12:28.103Z,33.70
2022-08-01T14:14:56.046Z,33.60
2022-08-01T14:17:23.974Z,33.50
2022-08-01T14:19:51.920Z,33.40
2022-08-01T14:22:20.150Z,33.40
2022-08-01T14:24:48.589Z,33.30
2022-08-01T14:27:16.508Z,33.20
2022-08-01T14:30:02.955Z,33.20
2022-08-01T14:32:34.090Z,33.00
2022-08-01T14:35:02.349Z,33.00
2022-08-01T14:37:34.724Z,33.00
2022-08-01T14:40:09.893Z,32.90
2022-08-01T14:42:38.470Z,32.80
2022-08-01T14:45:10.440Z,32.80
2022-08-01T14:47:39.119Z,32.70
2022-08-01T14:50:09.385Z,32.60
2022-08-01T14:52:38.401Z,32.60
2022-08-01T14:55:07.898Z,32.60
2022-08-01T14:57:36.173Z,32.60
2022-08-01T15:00:10.654Z,32.60
2022-08-01T15:02:38.549Z,32.60
2022-08-01T15:05:07.656Z,32.60
2022-08-01T15:07:40.411Z,32.60
2022-08-01T15:10:20.197Z,32.50
2022-08-01T15:12:50.476Z,32.40
2022-08-01T15:15:20.713Z,32.30
2022-08-01T15:17:48.831Z,32.30
2022-08-01T15:20:16.738Z,32.30
2022-08-01T15:22:44.919Z,32.20
2022-08-01T15:25:13.283Z,32.20
2022-08-01T15:27:41.296Z,32.20
2022-08-01T15:30:10.117Z,32.10
2022-08-01T15:32:39.621Z,32.00
2022-08-01T15:35:11.013Z,31.90
2022-08-01T15:37:42.866Z,31.80
2022-08-01T15:40:12.254Z,31.70
2022-08-01T15:42:40.545Z,31.60
2022-08-01T15:45:20.602Z,31.50
2022-08-01T15:47:50.053Z,31.50
2022-08-01T15:50:17.944Z,31.40
2022-08-01T15:52:45.850Z,31.30
2022-08-01T15:55:13.757Z,31.20
2022-08-01T15:57:41.678Z,31.20
2022-08-01T16:00:11.386Z,31.10
2022-08-01T16:02:39.309Z,31.10
2022-08-01T16:05:10.024Z,31.10
2022-08-01T16:07:38.063Z,31.00
2022-08-01T16:10:26.417Z,31.00
2022-08-01T16:12:54.301Z,30.90
2022-08-01T16:15:22.204Z,30.90
2022-08-01T16:17:50.164Z,30.90
2022-08-01T16:20:19.522Z,30.90
2022-08-01T16:22:47.438Z,30.80
2022-08-01T16:25:15.446Z,30.80
2022-08-01T16:27:43.416Z,30.70
2022-08-01T16:30:12.214Z,30.60
2022-08-01T16:32:41.506Z,30.60
2022-08-01T16:35:20.650Z,30.50
2022-08-01T16:37:48.592Z,30.40
2022-08-01T16:40:16.476Z,30.30
2022-08-01T16:42:44.467Z,30.20
2022-08-01T16:45:14.338Z,30.20
2022-08-01T16:47:42.749Z,30.10
2022-08-01T16:50:10.870Z,30.00
2022-08-01T16:52:42.204Z,29.90
2022-08-01T16:55:11.724Z,29.80
2022-08-01T16:57:39.693Z,29.80
2022-08-01T17:00:09.741Z,29.70
2022-08-01T17:02:39.205Z,29.60
2022-08-01T17:05:12.435Z,29.60
2022-08-01T17:07:42.146Z,29.50
2022-08-01T17:10:11.704Z,29.40
2022-08-01T17:12:40.038Z,29.30
2022-08-01T17:15:09.403Z,29.30
2022-08-01T17:17:37.421Z,29.20
2022-08-01T17:20:06.201Z,29.10
2022-08-01T17:22:34.077Z,29.10
2022-08-01T17:25:03.408Z,29.00
2022-08-01T17:27:31.346Z,29.00
2022-08-01T17:29:59.287Z,28.90
2022-08-01T17:32:27.229Z,28.90
2022-08-01T17:34:55.111Z,28.90
2022-08-01T17:37:23.025Z,28.80
2022-08-01T17:39:50.988Z,28.80
2022-08-01T17:42:20.253Z,28.80
2022-08-01T17:44:49.072Z,28.80
2022-08-01T17:47:41.228Z,28.70
2022-08-01T17:50:12.535Z,28.70
2022-08-01T17:52:40.449Z,28.70
2022-08-01T17:55:53.218Z,28.60
2022-08-01T17:57:58.456Z,28.60
2022-08-01T18:00:26.488Z,28.50
2022-08-01T18:02:54.513Z,28.50
2022-08-01T18:05:23.633Z,28.50
2022-08-01T18:08:06.565Z,28.40
2022-08-01T18:10:34.621Z,28.40
2022-08-01T18:13:09.248Z,28.30
2022-08-01T18:15:37.509Z,28.30
2022-08-01T18:18:05.687Z,28.20
2022-08-01T18:20:33.609Z,28.20
2022-08-01T18:23:01.540Z,28.10
2022-08-01T18:25:30.354Z,28.10
2022-08-01T18:28:30.640Z,28.00
2022-08-01T18:30:47.678Z,28.00
2022-08-01T18:33:15.568Z,27.90
2022-08-01T18:35:51.929Z,27.80
2022-08-01T18:38:20.834Z,27.80
2022-08-01T18:40:51.972Z,27.70
2022-08-01T18:43:19.864Z,27.60
2022-08-01T18:45:49.150Z,27.50
2022-08-01T18:48:17.043Z,27.50
2022-08-01T18:50:44.961Z,27.50
2022-08-01T18:53:12.886Z,27.40
2022-08-01T18:55:40.854Z,27.30
2022-08-01T18:58:08.730Z,27.20
2022-08-01T19:00:36.630Z,27.20
2022-08-01T19:03:06.305Z,27.10
2022-08-01T19:05:35.872Z,27.10
2022-08-01T19:08:06.194Z,27.00
2022-08-01T19:10:35.973Z,27.00
2022-08-01T19:13:03.974Z,26.90
2022-08-01T19:15:31.926Z,26.90
2022-08-01T19:17:59.830Z,26.80
2022-08-01T19:20:29.437Z,26.80
2022-08-01T19:22:57.521Z,26.70
2022-08-01T19:25:25.489Z,26.60
2022-08-01T19:27:54.493Z,26.50
2022-08-01T19:30:22.425Z,26.40
2022-08-01T19:32:51.365Z,26.20
2022-08-01T19:35:19.267Z,26.20
2022-08-01T19:37:54.131Z,26.00
2022-08-01T19:40:27.573Z,25.90
2022-08-01T19:42:57.580Z,25.80
2022-08-01T19:45:29.128Z,25.70
2022-08-01T19:47:58.091Z,25.70
2022-08-01T19:50:27.035Z,25.60
2022-08-01T19:52:57.527Z,25.50
2022-08-01T19:55:26.165Z,25.40
2022-08-01T20:00:43.677Z,25.30
2022-08-01T20:03:12.748Z,25.20
2022-08-01T20:05:41.357Z,25.10
2022-08-01T20:08:11.051Z,25.10
2022-08-01T20:10:39.100Z,25.00
2022-08-01T20:13:10.836Z,24.90
2022-08-01T20:15:39.814Z,24.90
2022-08-01T20:18:07.906Z,24.90
2022-08-01T20:20:37.777Z,24.80
2022-08-01T20:23:18.194Z,24.80
2022-08-01T20:25:49.541Z,24.70
2022-08-01T20:28:22.343Z,24.70
2022-08-01T20:30:54.820Z,24.70
2022-08-01T20:33:22.848Z,24.60
2022-08-01T20:35:53.979Z,24.60
2022-08-01T20:38:24.557Z,24.50
2022-08-01T20:40:58.464Z,24.50
2022-08-01T20:43:27.896Z,24.40
2022-08-01T20:45:56.835Z,24.40
2022-08-01T20:48:27.144Z,24.40
2022-08-01T20:51:13.035Z,24.40
2022-08-01T20:53:44.393Z,24.40
2022-08-01T20:56:18.096Z,24.40
2022-08-01T20:59:01.221Z,24.40
2022-08-01T21:01:30.546Z,24.30
2022-08-01T21:04:13.860Z,24.30
2022-08-01T21:06:45.153Z,24.30
2022-08-01T21:09:19.307Z,24.40
2022-08-01T21:11:51.605Z,24.30
2022-08-01T21:14:22.352Z,24.30
2022-08-01T21:16:59.866Z,24.40
2022-08-01T21:19:28.917Z,24.30
2022-08-01T21:22:09.665Z,24.30
2022-08-01T21:24:58.392Z,24.30
2022-08-01T21:27:32.706Z,24.30
2022-08-01T21:30:04.281Z,24.30
2022-08-01T21:32:34.056Z,24.20
2022-08-01T21:35:03.437Z,24.20
2022-08-01T21:37:32.098Z,24.20
2022-08-01T21:40:09.532Z,24.20
2022-08-01T21:42:39.570Z,24.20
2022-08-01T21:45:09.749Z,24.20
2022-08-01T21:47:38.247Z,24.20
2022-08-01T21:50:09.288Z,24.20
2022-08-01T21:52:46.257Z,24.20
2022-08-01T21:55:35.254Z,24.20
2022-08-01T21:58:22.451Z,24.10
2022-08-01T22:00:57.238Z,24.10
2022-08-01T22:03:30.273Z,24.10
2022-08-01T22:06:01.039Z,24.10
2022-08-01T22:08:34.209Z,24.10
2022-08-01T22:11:05.924Z,24.10
2022-08-01T22:13:35.212Z,24.10
2022-08-01T22:16:04.509Z,24.10
2022-08-01T22:18:34.329Z,24.10
2022-08-01T22:21:03.470Z,24.10
2022-08-01T22:23:36.230Z,24.10
2022-08-01T22:26:08.189Z,24.00
2022-08-01T22:28:37.801Z,24.00
2022-08-01T22:31:07.119Z,24.00
2022-08-01T22:33:36.931Z,24.00
2022-08-01T22:36:06.747Z,24.00
2022-08-01T22:38:34.725Z,23.90
2022-08-01T22:41:06.323Z,23.90
2022-08-01T22:43:40.764Z,23.90
2022-08-01T22:46:23.214Z,23.90
2022-08-01T22:48:53.306Z,23.80
2022-08-01T22:51:32.513Z,23.80
2022-08-01T22:54:05.507Z,23.80
2022-08-01T22:56:40.313Z,23.70
2022-08-01T22:59:14.500Z,23.70
2022-08-01T23:01:47.963Z,23.70
2022-08-01T23:04:29.479Z,23.70
2022-08-01T23:07:04.950Z,23.60
2022-08-01T23:09:39.336Z,23.60
2022-08-01T23:12:26.200Z,23.60
2022-08-01T23:14:55.460Z,23.50
2022-08-01T23:17:27.110Z,23.50
2022-08-01T23:19:58.306Z,23.40
2022-08-01T23:22:29.994Z,23.40
2022-08-01T23:25:03.733Z,23.40
2022-08-01T23:28:03.647Z,23.40
2022-08-01T23:30:26.671Z,23.30
2022-08-01T23:32:55.361Z,23.30
2022-08-01T23:35:24.077Z,23.20
2022-08-01T23:37:52.471Z,23.20
2022-08-01T23:40:20.919Z,23.20
2022-08-01T23:42:55.740Z,23.10
2022-08-01T23:45:24.169Z,23.10
2022-08-01T23:47:52.430Z,23.10
2022-08-01T23:50:21.245Z,23.10
2022-08-01T23:52:51.156Z,23.00
2022-08-01T23:55:19.771Z,23.00
2022-08-01T23:57:58.770Z,23.00
