createdAt,value
2019-02-23T00:01:44.162Z,55.59
2019-02-23T00:06:46.210Z,55.56
2019-02-23T00:11:48.435Z,55.54
2019-02-23T00:16:50.503Z,55.56
2019-02-23T00:21:52.584Z,55.35
2019-02-23T00:26:54.637Z,55.33
2019-02-23T00:31:56.736Z,55.09
2019-02-23T00:36:58.852Z,55.08
2019-02-23T00:42:00.814Z,55.24
2019-02-23T00:47:04.660Z,55.24
2019-02-23T00:52:06.794Z,55.17
2019-02-23T00:57:08.826Z,54.90
2019-02-23T01:02:12.103Z,54.84
2019-02-23T01:07:14.674Z,54.51
2019-02-23T01:12:17.049Z,54.47
2019-02-23T01:17:19.046Z,54.23
2019-02-23T01:22:21.183Z,54.01
2019-02-23T01:27:25.623Z,53.94
2019-02-23T01:32:27.724Z,53.81
2019-02-23T01:37:29.761Z,53.64
2019-02-23T01:42:31.707Z,53.63
2019-02-23T01:47:33.781Z,53.35
2019-02-23T01:52:35.837Z,53.51
2019-02-23T01:57:37.914Z,53.50
2019-02-23T02:02:40.287Z,53.28
2019-02-23T02:07:44.511Z,53.39
2019-02-23T02:12:46.622Z,53.19
2019-02-23T02:17:48.725Z,53.43
2019-02-23T02:22:50.790Z,53.36
2019-02-23T02:27:54.538Z,53.21
2019-02-23T02:32:56.681Z,53.27
2019-02-23T02:37:58.754Z,53.06
2019-02-23T02:43:00.832Z,53.17
2019-02-23T02:48:02.924Z,53.14
2019-02-23T02:53:04.993Z,53.00
2019-02-23T02:58:07.662Z,53.24
2019-02-23T03:03:09.687Z,53.37
2019-02-23T03:08:11.787Z,53.41
2019-02-23T03:13:13.902Z,53.53
2019-02-23T03:18:15.972Z,53.63
2019-02-23T03:23:18.025Z,53.66
2019-02-23T03:28:20.062Z,53.79
2019-02-23T03:33:22.111Z,53.80
2019-02-23T03:38:24.134Z,53.90
2019-02-23T03:43:26.255Z,53.99
2019-02-23T03:48:28.291Z,54.02
2019-02-23T03:53:30.363Z,54.00
2019-02-23T03:58:32.490Z,54.14
2019-02-23T04:03:34.452Z,54.38
2019-02-23T04:08:36.485Z,54.54
2019-02-23T04:13:38.629Z,54.27
2019-02-23T04:18:40.720Z,54.21
2019-02-23T04:23:42.828Z,54.54
2019-02-23T04:28:44.971Z,54.49
2019-02-23T04:33:47.081Z,54.70
2019-02-23T04:38:49.253Z,54.77
2019-02-23T04:43:51.518Z,54.86
2019-02-23T04:48:53.599Z,55.07
2019-02-23T04:53:55.699Z,55.04
2019-02-23T04:58:57.769Z,55.07
2019-02-23T05:03:59.848Z,54.96
2019-02-23T05:09:02.162Z,54.99
2019-02-23T05:14:04.222Z,54.94
2019-02-23T05:19:06.373Z,55.00
2019-02-23T05:24:08.439Z,55.05
2019-02-23T05:29:10.495Z,55.20
2019-02-23T05:34:12.548Z,54.87
2019-02-23T05:39:17.687Z,54.82
2019-02-23T05:44:18.623Z,54.69
2019-02-23T05:49:20.767Z,55.01
2019-02-23T05:54:22.822Z,54.68
2019-02-23T05:59:24.910Z,54.71
2019-02-23T06:04:27.010Z,54.90
2019-02-23T06:09:30.865Z,55.14
2019-02-23T06:14:33.030Z,55.18
2019-02-23T06:19:35.161Z,55.06
2019-02-23T06:24:37.376Z,55.13
2019-02-23T06:29:39.425Z,55.18
2019-02-23T06:34:41.504Z,55.12
2019-02-23T06:39:43.640Z,54.80
2019-02-23T06:44:45.703Z,54.48
2019-02-23T06:49:47.863Z,54.46
2019-02-23T06:54:50.016Z,54.31
2019-02-23T06:59:52.082Z,54.00
2019-02-23T07:04:56.510Z,53.86
2019-02-23T07:09:58.562Z,53.77
2019-02-23T07:15:00.632Z,53.82
2019-02-23T07:20:02.859Z,53.80
2019-02-23T07:25:05.172Z,53.58
2019-02-23T07:30:08.603Z,53.51
2019-02-23T07:35:10.735Z,53.73
2019-02-23T07:40:12.858Z,53.60
2019-02-23T07:45:14.905Z,53.24
2019-02-23T07:50:16.954Z,53.03
2019-02-23T07:55:19.119Z,52.54
2019-02-23T08:00:21.296Z,51.68
2019-02-23T08:05:23.334Z,51.77
2019-02-23T08:10:25.406Z,51.35
2019-02-23T08:15:27.436Z,50.79
2019-02-23T08:20:29.465Z,50.32
2019-02-23T08:25:31.531Z,49.96
2019-02-23T08:30:33.628Z,49.35
2019-02-23T08:35:35.707Z,49.37
2019-02-23T08:40:46.086Z,49.15
2019-02-23T08:46:02.726Z,48.92
2019-02-23T08:51:04.899Z,48.97
2019-02-23T08:56:07.157Z,48.68
2019-02-23T09:01:09.732Z,48.46
2019-02-23T09:06:11.782Z,48.16
2019-02-23T09:11:13.805Z,48.01
2019-02-23T09:16:15.932Z,47.67
2019-02-23T09:21:18.335Z,47.70
2019-02-23T09:26:24.002Z,47.43
2019-02-23T09:31:26.477Z,46.60
2019-02-23T09:36:28.558Z,46.22
2019-02-23T09:41:34.434Z,46.15
2019-02-23T09:46:36.609Z,45.76
2019-02-23T09:51:44.729Z,45.77
2019-02-23T09:56:46.842Z,44.95
2019-02-23T10:01:48.984Z,44.25
2019-02-23T10:06:54.656Z,43.47
2019-02-23T10:11:57.016Z,43.41
2019-02-23T10:16:59.064Z,43.32
2019-02-23T10:22:04.790Z,42.79
2019-02-23T10:27:06.926Z,43.18
2019-02-23T10:32:09.097Z,42.68
2019-02-23T10:37:11.168Z,42.29
2019-02-23T10:42:13.348Z,42.51
2019-02-23T10:47:15.399Z,42.66
2019-02-23T10:52:21.975Z,42.90
2019-02-23T10:57:26.184Z,42.78
2019-02-23T11:02:28.277Z,42.74
2019-02-23T11:07:30.440Z,42.82
2019-02-23T11:12:32.482Z,42.95
2019-02-23T11:17:34.604Z,42.57
2019-02-23T11:22:36.886Z,42.14
2019-02-23T11:27:39.147Z,41.31
2019-02-23T11:32:41.302Z,41.48
2019-02-23T11:37:44.455Z,41.15
2019-02-23T11:42:46.746Z,41.06
2019-02-23T11:47:48.868Z,40.25
2019-02-23T11:52:50.960Z,40.34
2019-02-23T11:57:53.076Z,40.00
2019-02-23T12:02:55.295Z,39.61
2019-02-23T12:07:57.431Z,39.76
2019-02-23T12:12:59.500Z,39.40
2019-02-23T12:18:01.644Z,39.51
2019-02-23T12:23:03.773Z,39.16
2019-02-23T12:28:05.933Z,38.95
2019-02-23T12:33:10.320Z,39.22
2019-02-23T12:38:14.256Z,39.51
2019-02-23T12:43:16.365Z,39.28
2019-02-23T12:48:18.446Z,39.00
2019-02-23T12:53:20.588Z,38.90
2019-02-23T12:58:22.725Z,38.94
2019-02-23T13:03:24.800Z,38.58
2019-02-23T13:08:51.462Z,38.07
2019-02-23T13:14:32.647Z,37.68
2019-02-23T13:20:04.099Z,36.85
2019-02-23T13:25:22.331Z,37.28
2019-02-23T13:30:53.608Z,36.99
2019-02-23T13:36:38.658Z,37.01
2019-02-23T13:42:18.713Z,36.82
2019-02-23T13:48:03.420Z,37.63
2019-02-23T13:53:46.302Z,37.98
2019-02-23T13:59:15.922Z,38.25
2019-02-23T14:04:50.797Z,37.81
2019-02-23T14:10:42.620Z,38.59
2019-02-23T14:16:47.904Z,39.31
2019-02-23T14:22:35.661Z,39.67
2019-02-23T14:28:47.183Z,39.70
2019-02-23T14:34:41.946Z,39.39
2019-02-23T14:40:20.699Z,38.61
2019-02-23T14:46:16.888Z,39.41
2019-02-23T14:52:16.797Z,39.35
2019-02-23T14:58:03.030Z,38.84
2019-02-23T15:03:46.918Z,38.40
2019-02-23T15:09:25.335Z,38.24
2019-02-23T15:15:42.808Z,38.22
2019-02-23T15:21:20.369Z,37.94
2019-02-23T15:27:09.788Z,38.44
2019-02-23T15:32:49.632Z,38.61
2019-02-23T15:38:38.355Z,38.75
2019-02-23T15:44:21.588Z,38.69
2019-02-23T15:49:30.894Z,38.77
2019-02-23T15:54:35.185Z,38.75
2019-02-23T15:59:37.182Z,38.68
2019-02-23T16:04:39.344Z,38.70
2019-02-23T16:09:41.410Z,38.56
2019-02-23T16:14:43.488Z,38.82
2019-02-23T16:19:45.773Z,38.82
2019-02-23T16:24:48.062Z,38.94
2019-02-23T16:29:50.373Z,38.79
2019-02-23T16:34:52.481Z,40.18
2019-02-23T16:39:54.564Z,40.88
2019-02-23T16:45:00.016Z,41.26
2019-02-23T16:50:02.320Z,41.79
2019-02-23T16:55:04.612Z,41.95
2019-02-23T17:00:07.332Z,42.15
2019-02-23T17:05:11.679Z,42.37
2019-02-23T17:10:13.746Z,42.80
2019-02-23T17:15:15.794Z,43.21
2019-02-23T17:20:18.865Z,43.60
2019-02-23T17:25:21.034Z,44.08
2019-02-23T17:30:23.105Z,44.18
2019-02-23T17:35:25.128Z,44.68
2019-02-23T17:40:27.163Z,45.10
2019-02-23T17:45:29.209Z,45.37
2019-02-23T17:50:33.396Z,45.69
2019-02-23T17:55:35.414Z,45.64
2019-02-23T18:00:37.473Z,45.81
2019-02-23T18:05:39.524Z,45.99
2019-02-23T18:10:41.598Z,46.03
2019-02-23T18:15:43.653Z,45.86
2019-02-23T18:20:45.716Z,45.71
2019-02-23T18:25:47.778Z,45.67
2019-02-23T18:30:49.804Z,45.49
2019-02-23T18:35:51.924Z,45.39
2019-02-23T18:40:54.000Z,45.27
2019-02-23T18:45:57.946Z,44.82
2019-02-23T18:51:00.007Z,44.57
2019-02-23T18:56:03.186Z,44.54
2019-02-23T19:01:05.251Z,44.23
2019-02-23T19:06:07.352Z,44.25
2019-02-23T19:11:09.459Z,44.12
2019-02-23T19:16:11.486Z,43.94
2019-02-23T19:21:13.712Z,44.06
2019-02-23T19:26:15.845Z,43.96
2019-02-23T19:31:17.944Z,44.05
2019-02-23T19:36:25.133Z,44.21
2019-02-23T19:41:27.412Z,44.29
2019-02-23T19:46:29.541Z,44.30
2019-02-23T19:51:31.649Z,44.14
2019-02-23T19:56:35.551Z,44.02
2019-02-23T20:01:37.658Z,44.00
2019-02-23T20:06:39.721Z,44.05
2019-02-23T20:11:41.753Z,44.02
2019-02-23T20:16:44.181Z,43.92
2019-02-23T20:21:46.257Z,43.86
2019-02-23T20:26:55.392Z,43.94
2019-02-23T20:31:52.315Z,43.93
2019-02-23T20:36:54.371Z,43.92
2019-02-23T20:41:56.468Z,43.87
2019-02-23T20:46:58.589Z,43.93
2019-02-23T20:52:04.042Z,43.93
2019-02-23T20:57:13.682Z,43.89
2019-02-23T21:02:10.350Z,43.89
2019-02-23T21:07:12.441Z,43.76
2019-02-23T21:12:14.566Z,43.80
2019-02-23T21:17:16.713Z,43.69
2019-02-23T21:22:19.390Z,43.63
2019-02-23T21:27:21.577Z,43.59
2019-02-23T21:32:23.666Z,43.64
2019-02-23T21:37:25.708Z,43.55
2019-02-23T21:42:27.756Z,43.58
2019-02-23T21:47:29.811Z,43.58
2019-02-23T21:52:31.919Z,43.61
2019-02-23T21:57:34.041Z,43.31
2019-02-23T22:02:36.184Z,43.37
2019-02-23T22:07:38.381Z,43.41
2019-02-23T22:12:42.349Z,43.14
2019-02-23T22:17:44.434Z,43.34
2019-02-23T22:22:46.530Z,43.34
2019-02-23T22:27:52.264Z,43.85
2019-02-23T22:32:55.597Z,44.08
2019-02-23T22:37:57.707Z,44.24
2019-02-23T22:42:59.776Z,44.43
2019-02-23T22:48:01.797Z,44.45
2019-02-23T22:53:03.880Z,44.53
2019-02-23T22:58:05.947Z,44.59
2019-02-23T23:03:07.988Z,44.61
2019-02-23T23:08:10.033Z,44.67
2019-02-23T23:13:12.095Z,44.76
2019-02-23T23:18:14.214Z,44.92
2019-02-23T23:23:16.258Z,45.09
2019-02-23T23:28:18.373Z,45.28
2019-02-23T23:33:20.436Z,45.47
2019-02-23T23:38:22.521Z,45.40
2019-02-23T23:43:24.584Z,45.58
2019-02-23T23:48:26.643Z,45.69
2019-02-23T23:53:28.705Z,45.87
2019-02-23T23:58:30.784Z,45.74
