createdAt,value
2019-06-26T00:04:02.532Z,101454.45
2019-06-26T00:09:07.372Z,101448.35
2019-06-26T00:14:10.923Z,101444.50
2019-06-26T00:19:14.319Z,101438.93
2019-06-26T00:24:17.904Z,101435.48
2019-06-26T00:29:21.436Z,101436.45
2019-06-26T00:34:24.774Z,101439.75
2019-06-26T00:39:28.310Z,101437.55
2019-06-26T00:44:31.602Z,101432.63
2019-06-26T00:49:34.788Z,101432.22
2019-06-26T00:54:38.455Z,101426.55
2019-06-26T00:59:42.198Z,101428.59
2019-06-26T01:04:47.929Z,101415.80
2019-06-26T01:09:51.452Z,101414.09
2019-06-26T01:14:54.676Z,101410.56
2019-06-26T01:19:57.862Z,101411.52
2019-06-26T01:25:01.130Z,101407.59
2019-06-26T01:30:05.824Z,101408.54
2019-06-26T01:35:09.226Z,101410.09
2019-06-26T01:40:12.873Z,101412.67
2019-06-26T01:50:16.525Z,101413.91
2019-06-26T01:55:19.820Z,101415.30
2019-06-26T02:00:23.543Z,101417.12
2019-06-26T02:05:26.441Z,101417.78
2019-06-26T02:10:29.894Z,101417.76
2019-06-26T02:15:33.601Z,101416.58
2019-06-26T02:20:34.204Z,101416.92
2019-06-26T02:25:37.547Z,101416.63
2019-06-26T02:30:40.441Z,101418.21
2019-06-26T02:35:44.067Z,101416.94
2019-06-26T02:40:47.571Z,101416.97
2019-06-26T02:45:50.188Z,101422.02
2019-06-26T02:50:53.689Z,101413.74
2019-06-26T02:55:56.655Z,101416.95
2019-06-26T03:00:59.233Z,101412.16
2019-06-26T03:06:02.556Z,101414.43
2019-06-26T03:11:06.109Z,101414.36
2019-06-26T03:16:09.356Z,101417.56
2019-06-26T03:21:12.850Z,101424.00
2019-06-26T03:26:15.399Z,101419.45
2019-06-26T03:31:18.647Z,101416.27
2019-06-26T03:36:21.966Z,101417.27
2019-06-26T03:41:25.223Z,101415.16
2019-06-26T03:46:28.445Z,101415.16
2019-06-26T03:51:31.409Z,101411.89
2019-06-26T03:56:34.739Z,101416.79
2019-06-26T04:01:38.231Z,101413.63
2019-06-26T04:06:41.852Z,101410.58
2019-06-26T04:11:45.159Z,101412.23
2019-06-26T04:16:48.694Z,101414.80
2019-06-26T04:21:52.177Z,101412.48
2019-06-26T04:26:55.697Z,101414.40
2019-06-26T04:31:58.906Z,101414.93
2019-06-26T04:37:01.940Z,101416.11
2019-06-26T04:42:04.951Z,101417.89
2019-06-26T04:47:07.900Z,101410.61
2019-06-26T04:52:10.851Z,101408.20
2019-06-26T04:57:14.414Z,101402.98
2019-06-26T05:02:17.680Z,101396.30
2019-06-26T05:07:21.275Z,101398.71
2019-06-26T05:12:24.892Z,101395.91
2019-06-26T05:17:28.439Z,101396.34
2019-06-26T05:22:31.903Z,101405.58
2019-06-26T05:27:34.677Z,101403.11
2019-06-26T05:32:38.200Z,101402.26
2019-06-26T05:37:42.482Z,101394.08
2019-06-26T05:42:45.763Z,101410.55
2019-06-26T05:47:49.002Z,101404.31
2019-06-26T05:52:52.465Z,101414.76
2019-06-26T05:57:54.960Z,101413.95
2019-06-26T06:02:58.224Z,101425.02
2019-06-26T06:08:01.437Z,101427.14
2019-06-26T06:13:06.899Z,101435.28
2019-06-26T06:18:11.902Z,101447.37
2019-06-26T06:23:15.155Z,101444.58
2019-06-26T06:28:17.998Z,101452.89
2019-06-26T06:33:21.435Z,101456.75
2019-06-26T06:38:24.980Z,101456.32
2019-06-26T06:43:28.170Z,101467.97
2019-06-26T06:48:31.415Z,101475.98
2019-06-26T06:53:33.908Z,101469.90
2019-06-26T06:58:36.401Z,101472.45
2019-06-26T07:03:39.906Z,101471.42
2019-06-26T07:08:43.132Z,101475.32
2019-06-26T07:13:45.678Z,101479.53
2019-06-26T07:18:49.108Z,101481.87
2019-06-26T07:23:52.657Z,101479.38
2019-06-26T07:28:53.540Z,101483.73
2019-06-26T07:33:57.090Z,101489.23
2019-06-26T07:39:02.019Z,101487.04
2019-06-26T07:44:05.238Z,101489.05
2019-06-26T07:49:08.062Z,101493.13
2019-06-26T07:54:10.518Z,101495.36
2019-06-26T07:59:13.698Z,101502.59
2019-06-26T08:04:16.820Z,101507.73
2019-06-26T08:09:19.302Z,101512.80
2019-06-26T08:14:22.319Z,101506.91
2019-06-26T08:19:25.183Z,101509.59
2019-06-26T08:24:28.805Z,101508.77
2019-06-26T08:29:32.151Z,101519.83
2019-06-26T08:34:35.484Z,101523.25
2019-06-26T08:39:39.049Z,101523.25
2019-06-26T08:44:42.419Z,101517.16
2019-06-26T08:49:45.093Z,101531.23
2019-06-26T08:54:48.728Z,101536.66
2019-06-26T08:59:52.248Z,101541.38
2019-06-26T09:04:55.909Z,101546.31
2019-06-26T09:09:59.125Z,101550.45
2019-06-26T09:15:03.759Z,101557.17
2019-06-26T09:20:07.647Z,101562.17
2019-06-26T09:25:21.447Z,101577.97
2019-06-26T09:30:15.639Z,101580.88
2019-06-26T09:35:18.861Z,101588.05
2019-06-26T09:40:22.102Z,101587.53
2019-06-26T09:45:25.701Z,101597.24
2019-06-26T09:50:29.551Z,101606.68
2019-06-26T09:55:32.879Z,101611.59
2019-06-26T10:00:35.911Z,101615.60
2019-06-26T10:05:39.264Z,101616.11
2019-06-26T10:10:42.805Z,101618.50
2019-06-26T10:15:46.134Z,101626.72
2019-06-26T10:20:49.691Z,101629.48
2019-06-26T10:25:53.029Z,101639.14
2019-06-26T10:30:56.283Z,101635.94
2019-06-26T10:35:59.890Z,101654.94
2019-06-26T10:41:03.171Z,101663.63
2019-06-26T10:46:06.120Z,101662.34
2019-06-26T10:51:09.345Z,101682.55
2019-06-26T10:56:12.542Z,101677.36
2019-06-26T11:01:15.768Z,101677.52
2019-06-26T11:06:18.989Z,101679.20
2019-06-26T11:11:21.945Z,101686.22
2019-06-26T11:16:25.264Z,101694.41
2019-06-26T11:21:28.238Z,101672.08
2019-06-26T11:26:31.179Z,101684.59
2019-06-26T11:31:34.438Z,101694.58
2019-06-26T11:36:37.730Z,101691.39
2019-06-26T11:41:41.102Z,101690.25
2019-06-26T11:46:44.212Z,101690.42
2019-06-26T11:51:46.799Z,101683.30
2019-06-26T11:56:49.698Z,101697.33
2019-06-26T12:01:52.610Z,101693.17
2019-06-26T12:06:55.897Z,101706.80
2019-06-26T12:11:59.461Z,101713.98
2019-06-26T12:17:02.983Z,101708.19
2019-06-26T12:22:06.284Z,101717.03
2019-06-26T12:27:09.519Z,101729.01
2019-06-26T12:32:12.908Z,101743.11
2019-06-26T12:37:16.460Z,101753.68
2019-06-26T12:42:19.316Z,101743.67
2019-06-26T12:47:22.633Z,101736.72
2019-06-26T12:52:26.148Z,101747.36
2019-06-26T12:57:29.397Z,101754.54
2019-06-26T13:02:33.091Z,101756.03
2019-06-26T13:07:36.970Z,101768.31
2019-06-26T13:12:40.557Z,101762.03
2019-06-26T13:17:44.186Z,101764.08
2019-06-26T13:22:47.134Z,101758.09
2019-06-26T13:27:50.069Z,101770.22
2019-06-26T13:32:53.295Z,101781.61
2019-06-26T13:37:55.926Z,101769.98
2019-06-26T13:42:58.423Z,101792.23
2019-06-26T13:48:01.730Z,101784.67
2019-06-26T13:53:04.963Z,101774.64
2019-06-26T13:58:08.306Z,101778.19
2019-06-26T14:03:11.204Z,101790.23
2019-06-26T14:08:14.423Z,101797.29
2019-06-26T14:13:17.961Z,101790.75
2019-06-26T14:18:21.563Z,101795.73
2019-06-26T14:23:24.759Z,101791.42
2019-06-26T14:28:27.957Z,101798.97
2019-06-26T14:33:31.554Z,101803.05
2019-06-26T14:38:34.481Z,101815.94
2019-06-26T14:43:37.702Z,101813.70
2019-06-26T14:48:41.213Z,101808.36
2019-06-26T14:53:44.837Z,101814.11
2019-06-26T14:58:48.037Z,101808.78
2019-06-26T15:03:51.363Z,101811.66
2019-06-26T15:08:54.309Z,101816.73
2019-06-26T15:13:57.277Z,101814.88
2019-06-26T15:19:00.926Z,101809.16
2019-06-26T15:24:03.969Z,101828.05
2019-06-26T15:29:06.678Z,101822.14
2019-06-26T15:34:09.674Z,101825.21
2019-06-26T15:39:12.595Z,101840.67
2019-06-26T15:44:15.805Z,101831.78
2019-06-26T15:49:18.419Z,101845.91
2019-06-26T15:54:21.960Z,101853.52
2019-06-26T15:59:25.187Z,101866.31
2019-06-26T16:04:28.768Z,101862.65
2019-06-26T16:09:32.074Z,101869.78
2019-06-26T16:14:35.391Z,101875.16
2019-06-26T16:19:38.643Z,101878.35
2019-06-26T16:24:42.010Z,101889.26
2019-06-26T16:29:48.496Z,101882.19
2019-06-26T16:34:49.875Z,101883.89
2019-06-26T16:39:52.738Z,101900.03
2019-06-26T16:44:58.888Z,101904.73
2019-06-26T16:50:02.484Z,101892.08
2019-06-26T16:55:06.128Z,101884.19
2019-06-26T17:00:10.487Z,101896.81
2019-06-26T17:05:14.049Z,101886.02
2019-06-26T17:10:17.977Z,101903.64
2019-06-26T17:15:21.733Z,101902.48
2019-06-26T17:20:25.350Z,101912.47
2019-06-26T17:25:28.572Z,101919.03
2019-06-26T17:30:32.140Z,101922.91
2019-06-26T17:35:34.769Z,101915.60
2019-06-26T17:40:37.749Z,101915.60
2019-06-26T17:45:41.276Z,101928.98
2019-06-26T17:50:44.914Z,101918.95
2019-06-26T17:55:48.665Z,101918.95
2019-06-26T18:00:51.966Z,101938.30
2019-06-26T18:05:54.572Z,101950.23
2019-06-26T18:10:58.228Z,101943.77
2019-06-26T18:16:01.261Z,101943.89
2019-06-26T18:21:04.603Z,101959.75
2019-06-26T18:26:13.536Z,101945.50
2019-06-26T18:31:13.131Z,101950.75
2019-06-26T18:36:16.783Z,101958.65
2019-06-26T18:41:20.402Z,101967.66
2019-06-26T18:46:24.974Z,101968.63
2019-06-26T18:51:28.662Z,101966.94
2019-06-26T18:56:31.321Z,101985.56
2019-06-26T19:01:34.743Z,101986.42
2019-06-26T19:06:39.900Z,101988.61
2019-06-26T19:11:45.758Z,101992.91
2019-06-26T19:16:49.376Z,102004.19
2019-06-26T19:21:52.386Z,102011.09
2019-06-26T19:26:55.993Z,102006.06
2019-06-26T19:31:59.393Z,102014.14
2019-06-26T19:37:03.079Z,102020.49
2019-06-26T19:42:06.752Z,102018.20
2019-06-26T19:47:10.292Z,102019.34
2019-06-26T19:52:13.962Z,102015.50
2019-06-26T19:57:17.650Z,102030.63
2019-06-26T20:02:20.927Z,102033.34
2019-06-26T20:07:23.932Z,102031.91
2019-06-26T20:12:27.513Z,102041.22
2019-06-26T20:17:31.119Z,102040.52
2019-06-26T20:22:34.173Z,102034.83
2019-06-26T20:27:37.507Z,102042.17
2019-06-26T20:32:40.813Z,102049.00
2019-06-26T20:37:44.038Z,102055.30
2019-06-26T20:42:47.262Z,102049.52
2019-06-26T20:47:50.950Z,102047.89
2019-06-26T20:52:53.976Z,102049.42
2019-06-26T20:57:57.594Z,102054.89
2019-06-26T21:03:01.947Z,102067.95
2019-06-26T21:08:05.245Z,102073.03
2019-06-26T21:13:08.751Z,102074.30
2019-06-26T21:18:13.818Z,102070.38
2019-06-26T21:23:18.942Z,102072.06
2019-06-26T21:28:22.463Z,102074.41
2019-06-26T21:33:24.964Z,102083.27
2019-06-26T21:38:28.517Z,102081.14
2019-06-26T21:43:31.398Z,102083.41
2019-06-26T21:48:34.732Z,102089.73
2019-06-26T21:53:38.308Z,102080.61
2019-06-26T21:58:41.225Z,102094.45
2019-06-26T22:03:44.397Z,102093.69
2019-06-26T22:08:47.336Z,102097.26
2019-06-26T22:13:50.883Z,102091.64
2019-06-26T22:18:54.269Z,102100.08
2019-06-26T22:23:57.681Z,102099.16
2019-06-26T22:29:01.292Z,102100.04
2019-06-26T22:34:04.559Z,102103.95
2019-06-26T22:39:07.193Z,102101.57
2019-06-26T22:44:10.368Z,102108.89
2019-06-26T22:49:13.854Z,102099.74
2019-06-26T22:54:19.753Z,102104.41
2019-06-26T22:59:22.612Z,102104.25
2019-06-26T23:04:26.403Z,102108.85
2019-06-26T23:09:30.196Z,102106.45
2019-06-26T23:14:33.777Z,102106.44
2019-06-26T23:19:37.032Z,102106.64
2019-06-26T23:24:40.295Z,102108.56
2019-06-26T23:29:43.514Z,102101.92
2019-06-26T23:34:46.060Z,102106.11
2019-06-26T23:39:49.832Z,102106.72
2019-06-26T23:44:52.791Z,102106.31
2019-06-26T23:49:55.731Z,102107.92
2019-06-26T23:54:59.274Z,102111.39
