createdAt,value
2017-01-12T00:00:50.895Z,0
2017-01-12T00:01:50.707Z,0
2017-01-12T00:02:50.641Z,0
2017-01-12T00:03:50.582Z,0
2017-01-12T00:04:50.534Z,0
2017-01-12T00:05:50.452Z,0
2017-01-12T00:06:50.400Z,0
2017-01-12T00:07:50.330Z,0
2017-01-12T00:08:50.270Z,0
2017-01-12T00:09:50.206Z,0
2017-01-12T00:10:50.151Z,0
2017-01-12T00:11:50.089Z,0
2017-01-12T00:12:50.019Z,0
2017-01-12T00:13:49.961Z,0
2017-01-12T00:14:49.897Z,0
2017-01-12T00:15:49.837Z,0
2017-01-12T00:16:49.769Z,0
2017-01-12T00:17:49.711Z,0
2017-01-12T00:18:49.644Z,0
2017-01-12T00:19:49.587Z,0
2017-01-12T00:20:49.537Z,0
2017-01-12T00:21:49.469Z,0
2017-01-12T00:22:49.396Z,0
2017-01-12T00:23:49.730Z,0
2017-01-12T00:24:49.279Z,0
2017-01-12T00:25:49.603Z,0
2017-01-12T00:26:49.153Z,0
2017-01-12T00:27:49.090Z,0
2017-01-12T00:28:49.029Z,0
2017-01-12T00:29:48.967Z,0
2017-01-12T00:30:48.909Z,0
2017-01-12T00:31:48.843Z,0
2017-01-12T00:32:48.780Z,0
2017-01-12T00:33:48.720Z,0
2017-01-12T00:34:48.655Z,0
2017-01-12T00:35:48.622Z,0
2017-01-12T00:36:48.540Z,0
2017-01-12T00:37:48.469Z,0
2017-01-12T00:38:48.408Z,0
2017-01-12T00:39:48.348Z,0
2017-01-12T00:40:48.285Z,0
2017-01-12T00:41:48.227Z,0
2017-01-12T00:42:48.161Z,0
2017-01-12T00:43:48.105Z,0
2017-01-12T00:44:48.034Z,0
2017-01-12T00:45:47.977Z,0
2017-01-12T00:46:47.920Z,0
2017-01-12T00:47:47.856Z,0
2017-01-12T00:48:47.793Z,0
2017-01-12T00:49:48.130Z,0
2017-01-12T00:50:47.669Z,0
2017-01-12T00:51:47.606Z,0
2017-01-12T00:52:47.547Z,0
2017-01-12T00:53:47.481Z,0
2017-01-12T00:54:47.419Z,0
2017-01-12T00:55:47.361Z,0
2017-01-12T00:56:47.296Z,0
2017-01-12T00:57:47.245Z,0
2017-01-12T00:58:47.173Z,0
2017-01-12T00:59:47.112Z,0
2017-01-12T01:01:16.763Z,0
2017-01-12T01:02:16.662Z,0
2017-01-12T01:03:16.601Z,0
2017-01-12T01:04:16.537Z,0
2017-01-12T01:05:16.832Z,0
2017-01-12T01:06:16.416Z,0
2017-01-12T01:07:16.355Z,0
2017-01-12T01:08:16.494Z,0
2017-01-12T01:09:16.229Z,0
2017-01-12T01:10:16.170Z,0
2017-01-12T01:11:16.112Z,0
2017-01-12T01:12:16.047Z,0
2017-01-12T01:13:15.985Z,0
2017-01-12T01:14:15.924Z,0
2017-01-12T01:15:15.866Z,0
2017-01-12T01:16:15.801Z,0
2017-01-12T01:17:15.748Z,0
2017-01-12T01:18:15.678Z,0
2017-01-12T01:19:16.011Z,0
2017-01-12T01:20:15.555Z,0
2017-01-12T01:21:15.493Z,0
2017-01-12T01:22:15.427Z,0
2017-01-12T01:23:15.368Z,0
2017-01-12T01:24:15.306Z,0
2017-01-12T01:25:15.243Z,0
2017-01-12T01:26:15.184Z,0
2017-01-12T01:27:15.120Z,0
2017-01-12T01:28:15.060Z,0
2017-01-12T01:29:14.998Z,0
2017-01-12T01:30:14.936Z,0
2017-01-12T01:31:14.873Z,0
2017-01-12T01:32:14.813Z,0
2017-01-12T01:33:14.761Z,0
2017-01-12T01:34:14.690Z,0
2017-01-12T01:35:14.627Z,0
2017-01-12T01:36:14.566Z,0
2017-01-12T01:37:14.505Z,0
2017-01-12T01:38:14.470Z,0
2017-01-12T01:39:14.380Z,0
2017-01-12T01:40:14.320Z,0
2017-01-12T01:41:14.257Z,0
2017-01-12T01:42:14.196Z,0
2017-01-12T01:43:14.132Z,0
2017-01-12T01:44:14.069Z,0
2017-01-12T01:45:14.014Z,0
2017-01-12T01:46:13.950Z,0
2017-01-12T01:47:13.895Z,0
2017-01-12T01:48:13.829Z,0
2017-01-12T01:49:13.765Z,0
2017-01-12T01:50:13.701Z,0
2017-01-12T01:51:13.641Z,0
2017-01-12T01:52:13.604Z,0
2017-01-12T01:53:13.522Z,0
2017-01-12T01:54:13.474Z,0
2017-01-12T01:55:13.400Z,0
2017-01-12T01:56:13.338Z,0
2017-01-12T01:57:13.274Z,0
2017-01-12T01:58:13.214Z,0
2017-01-12T01:59:13.148Z,0
2017-01-12T02:00:13.091Z,0
2017-01-12T02:01:13.023Z,0
2017-01-12T02:02:12.967Z,0
2017-01-12T02:03:12.937Z,0
2017-01-12T02:04:12.844Z,0
2017-01-12T02:05:12.778Z,0
2017-01-12T02:06:12.720Z,0
2017-01-12T02:07:12.660Z,0
2017-01-12T02:08:12.604Z,0
2017-01-12T02:09:12.539Z,0
2017-01-12T02:10:12.476Z,0
2017-01-12T02:11:12.417Z,0
2017-01-12T02:12:12.349Z,0
2017-01-12T02:13:12.289Z,0
2017-01-12T02:14:12.229Z,0
2017-01-12T02:15:12.169Z,0
2017-01-12T02:16:12.109Z,0
2017-01-12T02:17:12.053Z,0
2017-01-12T02:18:11.978Z,0
2017-01-12T02:19:11.917Z,0
2017-01-12T02:20:11.867Z,0
2017-01-12T02:21:11.796Z,0
2017-01-12T02:22:11.733Z,0
2017-01-12T02:23:11.673Z,0
2017-01-12T02:24:11.608Z,0
2017-01-12T02:25:11.547Z,0
2017-01-12T02:26:11.490Z,0
2017-01-12T02:27:11.429Z,0
2017-01-12T02:28:11.362Z,0
2017-01-12T02:29:11.302Z,0
2017-01-12T02:30:11.241Z,0
2017-01-12T02:31:11.179Z,0
2017-01-12T02:32:11.114Z,0
2017-01-12T02:33:11.056Z,0
2017-01-12T02:34:11.000Z,0
2017-01-12T02:35:10.932Z,0
2017-01-12T02:36:10.868Z,0
2017-01-12T02:37:10.808Z,0
2017-01-12T02:38:10.748Z,0
2017-01-12T02:39:10.686Z,0
2017-01-12T02:40:10.627Z,0
2017-01-12T02:41:10.563Z,0
2017-01-12T02:42:10.501Z,0
2017-01-12T02:43:10.438Z,0
2017-01-12T02:44:10.372Z,0
2017-01-12T02:45:10.316Z,0
2017-01-12T02:46:10.252Z,0
2017-01-12T02:47:10.193Z,0
2017-01-12T02:48:10.130Z,0
2017-01-12T02:49:10.069Z,0
2017-01-12T02:50:10.003Z,0
2017-01-12T02:51:10.334Z,0
2017-01-12T02:52:09.882Z,0
2017-01-12T02:53:09.823Z,0
2017-01-12T02:54:09.760Z,0
2017-01-12T02:55:09.704Z,0
2017-01-12T02:56:09.639Z,0
2017-01-12T02:57:09.576Z,0
2017-01-12T02:58:09.511Z,0
2017-01-12T02:59:09.479Z,0
2017-01-12T03:00:09.387Z,0
2017-01-12T03:01:09.333Z,0
2017-01-12T03:02:09.265Z,0
2017-01-12T03:03:09.202Z,0
2017-01-12T03:04:09.146Z,0
2017-01-12T03:05:09.084Z,0
2017-01-12T03:06:09.019Z,0
2017-01-12T03:07:08.960Z,0
2017-01-12T03:08:08.894Z,0
2017-01-12T03:09:08.833Z,0
2017-01-12T03:10:08.774Z,0
2017-01-12T03:11:08.713Z,0
2017-01-12T03:12:08.650Z,0
2017-01-12T03:13:08.590Z,0
2017-01-12T03:14:08.532Z,0
2017-01-12T03:15:08.663Z,0
2017-01-12T03:16:08.402Z,0
2017-01-12T03:17:08.338Z,0
2017-01-12T03:18:08.277Z,0
2017-01-12T03:19:08.215Z,0
2017-01-12T03:20:08.152Z,0
2017-01-12T03:21:08.093Z,0
2017-01-12T03:22:08.030Z,0
2017-01-12T03:23:07.968Z,0
2017-01-12T03:24:08.295Z,0
2017-01-12T03:25:07.845Z,0
2017-01-12T03:26:07.784Z,0
2017-01-12T03:27:07.722Z,0
2017-01-12T03:28:07.659Z,0
2017-01-12T03:29:07.603Z,0
2017-01-12T03:30:07.538Z,0
2017-01-12T03:31:07.470Z,0
2017-01-12T03:32:07.411Z,0
2017-01-12T03:33:07.349Z,0
2017-01-12T03:34:07.288Z,0
2017-01-12T03:35:07.226Z,0
2017-01-12T03:36:07.164Z,0
2017-01-12T03:37:07.103Z,0
2017-01-12T03:38:07.043Z,0
2017-01-12T03:39:06.980Z,0
2017-01-12T03:40:07.310Z,0
2017-01-12T03:41:06.857Z,0
2017-01-12T03:42:06.791Z,0
2017-01-12T03:43:06.733Z,0
2017-01-12T03:44:06.667Z,0
2017-01-12T03:45:06.609Z,0
2017-01-12T03:46:06.547Z,0
2017-01-12T03:47:06.482Z,0
2017-01-12T03:48:06.422Z,0
2017-01-12T03:49:06.358Z,0
2017-01-12T03:50:06.298Z,0
2017-01-12T03:51:06.238Z,0
2017-01-12T03:52:06.175Z,0
2017-01-12T03:53:06.123Z,0
2017-01-12T03:54:06.051Z,0
2017-01-12T03:55:05.991Z,0
2017-01-12T03:56:05.923Z,0
2017-01-12T03:57:05.865Z,0
2017-01-12T03:58:05.805Z,0
2017-01-12T03:59:05.740Z,0
2017-01-12T04:00:05.680Z,0
2017-01-12T04:01:05.617Z,0
2017-01-12T04:02:05.575Z,0
2017-01-12T04:03:05.494Z,0
2017-01-12T04:04:05.432Z,0
2017-01-12T04:05:05.376Z,0
2017-01-12T04:06:05.306Z,0
2017-01-12T04:07:05.272Z,0
2017-01-12T04:08:05.182Z,0
2017-01-12T04:09:05.143Z,0
2017-01-12T04:10:05.059Z,0
2017-01-12T04:11:05.000Z,0
2017-01-12T04:12:04.942Z,0
2017-01-12T04:13:04.877Z,0
2017-01-12T04:14:04.815Z,0
2017-01-12T04:15:04.784Z,0
2017-01-12T04:16:04.691Z,0
2017-01-12T04:17:04.629Z,0
2017-01-12T04:18:04.566Z,0
2017-01-12T04:19:04.507Z,0
2017-01-12T04:20:04.833Z,0
2017-01-12T04:21:04.411Z,0
2017-01-12T04:22:04.330Z,0
2017-01-12T04:23:04.258Z,0
2017-01-12T04:24:04.199Z,0
2017-01-12T04:25:04.130Z,0
2017-01-12T04:26:04.466Z,0
2017-01-12T04:27:04.008Z,0
2017-01-12T04:28:03.946Z,0
2017-01-12T04:29:03.890Z,0
2017-01-12T04:30:03.826Z,0
2017-01-12T04:31:03.760Z,0
2017-01-12T04:32:03.702Z,0
2017-01-12T04:33:03.641Z,0
2017-01-12T04:34:03.586Z,0
2017-01-12T04:35:03.525Z,0
2017-01-12T04:36:03.453Z,0
2017-01-12T04:37:03.388Z,0
2017-01-12T04:38:03.353Z,0
2017-01-12T04:39:03.269Z,0
2017-01-12T04:40:03.231Z,0
2017-01-12T04:41:03.142Z,0
2017-01-12T04:42:03.094Z,0
2017-01-12T04:43:03.021Z,0
2017-01-12T04:44:02.959Z,0
2017-01-12T04:45:02.900Z,0
2017-01-12T04:46:02.837Z,0
2017-01-12T04:47:02.770Z,0
2017-01-12T04:48:02.710Z,0
2017-01-12T04:49:02.650Z,0
2017-01-12T04:50:02.587Z,0
2017-01-12T04:51:02.529Z,0
2017-01-12T04:52:02.465Z,0
2017-01-12T04:53:02.412Z,0
2017-01-12T04:54:02.342Z,0
2017-01-12T04:55:02.277Z,0
2017-01-12T04:56:02.614Z,0
2017-01-12T04:57:02.186Z,0
2017-01-12T04:58:02.091Z,0
2017-01-12T04:59:02.032Z,0
2017-01-12T05:00:01.998Z,0
2017-01-12T05:01:01.912Z,0
2017-01-12T05:02:01.848Z,0
2017-01-12T05:03:01.790Z,0
2017-01-12T05:04:01.728Z,0
2017-01-12T05:05:02.052Z,0
2017-01-12T05:06:01.602Z,0
2017-01-12T05:07:01.929Z,0
2017-01-12T05:08:01.483Z,0
2017-01-12T05:09:01.415Z,0
2017-01-12T05:10:01.355Z,0
2017-01-12T05:11:01.296Z,0
2017-01-12T05:12:01.233Z,0
2017-01-12T05:13:01.166Z,0
2017-01-12T05:14:01.108Z,0
2017-01-12T05:15:01.051Z,0
2017-01-12T05:16:00.983Z,0
2017-01-12T05:17:00.927Z,0
2017-01-12T05:18:00.863Z,0
2017-01-12T05:19:00.799Z,0
2017-01-12T05:20:01.939Z,0
2017-01-12T05:21:00.675Z,0
2017-01-12T05:22:00.616Z,0
2017-01-12T05:23:00.556Z,0
2017-01-12T05:24:00.492Z,0
2017-01-12T05:25:00.429Z,0
2017-01-12T05:26:00.369Z,0
2017-01-12T05:27:00.307Z,0
2017-01-12T05:28:00.248Z,0
2017-01-12T05:29:00.186Z,0
2017-01-12T05:30:00.123Z,0
2017-01-12T05:31:00.450Z,0
2017-01-12T05:31:59.998Z,0
2017-01-12T05:32:59.937Z,0
2017-01-12T05:33:59.879Z,0
2017-01-12T05:34:59.817Z,0
2017-01-12T05:35:59.752Z,0
2017-01-12T05:37:00.079Z,0
2017-01-12T05:37:59.624Z,0
2017-01-12T05:38:59.571Z,0
2017-01-12T05:39:59.530Z,0
2017-01-12T05:40:59.448Z,0
2017-01-12T05:41:59.386Z,0
2017-01-12T05:42:59.319Z,0
2017-01-12T05:43:59.261Z,0
2017-01-12T05:44:59.209Z,0
2017-01-12T05:45:59.163Z,0
2017-01-12T05:46:59.079Z,0
2017-01-12T05:47:59.022Z,0
2017-01-12T05:48:58.952Z,0
2017-01-12T05:49:58.893Z,0
2017-01-12T05:50:58.831Z,0
2017-01-12T05:51:58.770Z,0
2017-01-12T05:52:58.704Z,0
2017-01-12T05:53:58.646Z,0
2017-01-12T05:54:58.581Z,0
2017-01-12T05:55:58.522Z,0
2017-01-12T05:56:58.460Z,0
2017-01-12T05:57:58.395Z,0
2017-01-12T05:58:58.336Z,0
2017-01-12T05:59:58.278Z,0
2017-01-12T06:00:58.214Z,0
2017-01-12T06:01:58.152Z,0
2017-01-12T06:02:58.087Z,0
2017-01-12T06:03:58.031Z,0
2017-01-12T06:04:57.963Z,0
2017-01-12T06:05:58.297Z,0
2017-01-12T06:06:57.849Z,0
2017-01-12T06:07:57.781Z,0
2017-01-12T06:08:57.720Z,0
2017-01-12T06:09:57.657Z,0
2017-01-12T06:10:57.595Z,0
2017-01-12T06:11:57.530Z,0
2017-01-12T06:12:57.471Z,0
2017-01-12T06:13:57.409Z,0
2017-01-12T06:14:57.345Z,0
2017-01-12T06:15:57.288Z,0
2017-01-12T06:16:57.228Z,0
2017-01-12T06:17:57.163Z,0
2017-01-12T06:18:57.125Z,0
2017-01-12T06:19:57.041Z,0
2017-01-12T06:20:56.984Z,0
2017-01-12T06:21:56.917Z,0
2017-01-12T06:22:56.851Z,0
2017-01-12T06:23:56.793Z,0
2017-01-12T06:24:56.731Z,0
2017-01-12T06:25:56.666Z,0
2017-01-12T06:26:56.607Z,0
2017-01-12T06:27:56.932Z,0
2017-01-12T06:28:56.486Z,0
2017-01-12T06:29:56.423Z,0
2017-01-12T06:30:56.359Z,0
2017-01-12T06:31:56.296Z,0
2017-01-12T06:32:56.626Z,0
2017-01-12T06:33:56.173Z,0
2017-01-12T06:34:56.111Z,0
2017-01-12T06:35:56.078Z,0
2017-01-12T06:36:55.987Z,0
2017-01-12T06:37:55.931Z,0
2017-01-12T06:38:55.865Z,0
2017-01-12T06:39:55.804Z,0
2017-01-12T06:40:55.742Z,0
2017-01-12T06:41:55.682Z,0
2017-01-12T06:42:55.617Z,0
2017-01-12T06:43:55.563Z,0
2017-01-12T06:44:55.492Z,0
2017-01-12T06:45:55.433Z,0
2017-01-12T06:46:55.368Z,0
2017-01-12T06:47:55.314Z,0
2017-01-12T06:48:55.248Z,0
2017-01-12T06:49:55.185Z,0
2017-01-12T06:50:55.123Z,0
2017-01-12T06:51:55.060Z,0
2017-01-12T06:52:55.000Z,0
2017-01-12T06:53:54.935Z,0
2017-01-12T06:54:54.873Z,0
2017-01-12T06:55:54.997Z,0
2017-01-12T06:56:54.749Z,0
2017-01-12T06:57:54.689Z,0
2017-01-12T06:58:54.627Z,0
2017-01-12T06:59:54.564Z,0
2017-01-12T07:00:54.504Z,0
2017-01-12T07:01:54.444Z,0
2017-01-12T07:02:55.578Z,0
2017-01-12T07:03:54.315Z,0
2017-01-12T07:04:54.282Z,0
2017-01-12T07:05:54.192Z,0
2017-01-12T07:06:54.127Z,0
2017-01-12T07:07:54.067Z,0
2017-01-12T07:08:54.007Z,0
2017-01-12T07:09:53.940Z,0
2017-01-12T07:10:53.884Z,0
2017-01-12T07:11:53.823Z,0
2017-01-12T07:12:53.757Z,0
2017-01-12T07:13:53.697Z,0
2017-01-12T07:14:53.636Z,0
2017-01-12T07:15:53.576Z,0
2017-01-12T07:16:53.899Z,0
2017-01-12T07:17:53.447Z,0
2017-01-12T07:18:53.386Z,0
2017-01-12T07:19:54.527Z,0
2017-01-12T07:20:53.261Z,0
2017-01-12T07:21:53.206Z,0
2017-01-12T07:22:53.143Z,0
2017-01-12T07:23:53.083Z,0
2017-01-12T07:24:53.017Z,0
2017-01-12T07:25:52.954Z,0
2017-01-12T07:26:52.993Z,0
2017-01-12T07:27:53.226Z,0
2017-01-12T07:28:52.775Z,0
2017-01-12T07:29:52.707Z,0
2017-01-12T07:30:52.647Z,0
2017-01-12T07:31:52.579Z,0
2017-01-12T07:32:52.522Z,0
2017-01-12T07:33:52.848Z,0
2017-01-12T07:34:52.397Z,0
2017-01-12T07:35:52.336Z,0
2017-01-12T07:36:52.271Z,0
2017-01-12T07:37:52.211Z,0
2017-01-12T07:38:52.148Z,0
2017-01-12T07:39:52.094Z,0
2017-01-12T07:40:52.034Z,0
2017-01-12T07:41:51.961Z,0
2017-01-12T07:42:52.296Z,0
2017-01-12T07:43:51.840Z,0
2017-01-12T07:44:51.779Z,0
2017-01-12T07:45:51.816Z,4
2017-01-12T07:46:51.655Z,4
2017-01-12T07:47:51.595Z,4
2017-01-12T07:48:51.527Z,4
2017-01-12T07:49:51.477Z,4
2017-01-12T07:50:51.410Z,4
2017-01-12T07:51:51.345Z,4
2017-01-12T07:52:51.285Z,4
2017-01-12T07:53:51.224Z,4
2017-01-12T07:54:51.158Z,4
2017-01-12T07:55:51.103Z,4
2017-01-12T07:56:51.044Z,4
2017-01-12T07:57:50.970Z,4
2017-01-12T07:58:51.309Z,4
2017-01-12T07:59:51.248Z,4
2017-01-12T08:00:50.791Z,4
2017-01-12T08:01:50.730Z,4
2017-01-12T08:02:50.669Z,4
2017-01-12T08:03:50.600Z,4
2017-01-12T08:04:50.543Z,4
2017-01-12T08:05:50.479Z,4
2017-01-12T08:06:50.419Z,4
2017-01-12T08:07:50.355Z,4
2017-01-12T08:08:50.294Z,4
2017-01-12T08:09:50.244Z,4
2017-01-12T08:10:50.178Z,4
2017-01-12T08:11:50.110Z,4
2017-01-12T08:12:50.053Z,4
2017-01-12T08:13:49.993Z,4
2017-01-12T08:14:49.923Z,4
2017-01-12T08:15:50.067Z,4
2017-01-12T08:16:50.192Z,4
2017-01-12T08:17:49.762Z,4
2017-01-12T08:18:49.675Z,4
2017-01-12T08:19:50.034Z,4
2017-01-12T08:20:49.570Z,4
2017-01-12T08:21:49.493Z,4
2017-01-12T08:22:49.566Z,4
2017-01-12T08:23:49.371Z,4
2017-01-12T08:24:49.301Z,4
2017-01-12T08:25:49.240Z,4
2017-01-12T08:26:49.180Z,0
2017-01-12T08:27:49.128Z,0
2017-01-12T08:28:49.061Z,4
2017-01-12T08:29:48.997Z,4
2017-01-12T08:30:48.989Z,4
2017-01-12T08:31:48.880Z,4
2017-01-12T08:32:48.809Z,4
2017-01-12T08:33:48.754Z,4
2017-01-12T08:34:48.690Z,4
2017-01-12T08:35:48.628Z,4
2017-01-12T08:36:48.590Z,4
2017-01-12T08:37:48.509Z,4
2017-01-12T08:38:48.458Z,4
2017-01-12T08:39:48.381Z,8
2017-01-12T08:40:48.320Z,4
2017-01-12T08:41:48.647Z,8
2017-01-12T08:42:48.193Z,4
2017-01-12T08:43:48.131Z,4
2017-01-12T08:44:48.084Z,4
2017-01-12T08:45:48.008Z,4
2017-01-12T08:46:47.951Z,4
2017-01-12T08:47:47.900Z,4
2017-01-12T08:48:47.825Z,4
2017-01-12T08:49:48.154Z,4
2017-01-12T08:51:02.586Z,4
2017-01-12T08:51:47.653Z,32
2017-01-12T08:52:47.579Z,40
2017-01-12T08:53:47.543Z,48
2017-01-12T08:54:47.461Z,48
2017-01-12T08:55:47.392Z,48
2017-01-12T08:56:47.338Z,48
2017-01-12T08:57:47.290Z,44
2017-01-12T08:58:47.224Z,44
2017-01-12T08:59:47.146Z,44
2017-01-12T09:00:47.089Z,44
2017-01-12T09:01:47.054Z,44
2017-01-12T09:02:46.963Z,44
2017-01-12T09:03:46.925Z,44
2017-01-12T09:04:46.842Z,44
2017-01-12T09:05:46.777Z,44
2017-01-12T09:06:46.717Z,44
2017-01-12T09:07:46.658Z,44
2017-01-12T09:08:46.599Z,44
2017-01-12T09:09:46.542Z,44
2017-01-12T09:10:46.471Z,44
2017-01-12T09:11:46.420Z,44
2017-01-12T09:12:46.351Z,44
2017-01-12T09:13:46.282Z,44
2017-01-12T09:14:46.225Z,44
2017-01-12T09:15:46.164Z,44
2017-01-12T09:16:46.496Z,44
2017-01-12T09:17:46.084Z,44
2017-01-12T09:18:45.978Z,44
2017-01-12T09:19:45.916Z,44
2017-01-12T09:20:46.014Z,44
2017-01-12T09:21:45.797Z,44
2017-01-12T09:22:45.732Z,44
2017-01-12T09:23:45.671Z,44
2017-01-12T09:24:45.605Z,44
2017-01-12T09:25:45.946Z,44
2017-01-12T09:26:45.487Z,44
2017-01-12T09:27:45.424Z,44
2017-01-12T09:28:45.364Z,44
2017-01-12T09:29:45.329Z,44
2017-01-12T09:30:45.240Z,44
2017-01-12T09:31:45.178Z,44
2017-01-12T09:32:45.114Z,44
2017-01-12T09:33:45.053Z,44
2017-01-12T09:34:44.992Z,44
2017-01-12T09:35:44.972Z,44
2017-01-12T09:36:44.874Z,44
2017-01-12T09:37:44.811Z,44
2017-01-12T09:38:44.748Z,44
2017-01-12T09:39:44.681Z,44
2017-01-12T09:40:44.618Z,44
2017-01-12T09:41:44.564Z,44
2017-01-12T09:42:44.504Z,44
2017-01-12T09:43:44.433Z,48
2017-01-12T09:44:44.377Z,48
2017-01-12T09:45:44.309Z,48
2017-01-12T09:46:44.256Z,48
2017-01-12T09:47:44.187Z,48
2017-01-12T09:48:44.128Z,44
2017-01-12T09:49:44.070Z,44
2017-01-12T09:50:44.004Z,44
2017-01-12T09:51:43.974Z,44
2017-01-12T09:52:43.881Z,44
2017-01-12T09:53:43.825Z,48
2017-01-12T09:54:44.150Z,48
2017-01-12T09:55:43.702Z,48
2017-01-12T09:56:43.635Z,48
2017-01-12T09:57:43.573Z,48
2017-01-12T09:58:43.521Z,48
2017-01-12T09:59:43.838Z,44
2017-01-12T10:00:43.386Z,44
2017-01-12T10:01:43.328Z,48
2017-01-12T10:02:43.265Z,48
2017-01-12T10:03:43.329Z,48
2017-01-12T10:04:43.154Z,44
2017-01-12T10:05:43.087Z,44
2017-01-12T10:06:43.019Z,44
2017-01-12T10:07:42.956Z,44
2017-01-12T10:08:42.894Z,44
2017-01-12T10:09:42.834Z,44
2017-01-12T10:10:42.775Z,44
2017-01-12T10:11:42.739Z,44
2017-01-12T10:12:42.648Z,44
2017-01-12T10:13:42.596Z,44
2017-01-12T10:14:42.529Z,44
2017-01-12T10:15:42.468Z,44
2017-01-12T10:16:42.428Z,44
2017-01-12T10:17:42.343Z,44
2017-01-12T10:18:42.279Z,44
2017-01-12T10:19:42.250Z,44
2017-01-12T10:20:42.159Z,44
2017-01-12T10:21:42.126Z,44
2017-01-12T10:22:42.035Z,44
2017-01-12T10:23:41.971Z,44
2017-01-12T10:24:41.921Z,44
2017-01-12T10:25:41.871Z,44
2017-01-12T10:26:41.786Z,48
2017-01-12T10:27:41.739Z,48
2017-01-12T10:28:41.665Z,48
2017-01-12T10:29:41.604Z,48
2017-01-12T10:30:41.548Z,48
2017-01-12T10:31:41.873Z,48
2017-01-12T10:32:41.425Z,48
2017-01-12T10:33:41.365Z,48
2017-01-12T10:34:41.304Z,48
2017-01-12T10:35:41.245Z,48
2017-01-12T10:36:41.177Z,48
2017-01-12T10:37:41.117Z,48
2017-01-12T10:38:41.046Z,48
2017-01-12T10:39:41.004Z,48
2017-01-12T10:40:40.926Z,48
2017-01-12T10:41:40.867Z,48
2017-01-12T10:42:40.802Z,48
2017-01-12T10:43:40.744Z,48
2017-01-12T10:44:40.681Z,48
2017-01-12T10:45:40.618Z,44
2017-01-12T10:46:40.593Z,48
2017-01-12T10:47:40.528Z,4
2017-01-12T10:48:40.437Z,4
2017-01-12T10:49:40.372Z,4
2017-01-12T10:50:40.394Z,4
2017-01-12T10:51:40.304Z,4
2017-01-12T10:52:40.231Z,4
2017-01-12T10:53:40.297Z,4
2017-01-12T10:54:40.238Z,4
2017-01-12T10:55:40.406Z,4
2017-01-12T10:56:40.588Z,4
2017-01-12T10:57:40.305Z,4
2017-01-12T10:58:39.822Z,4
2017-01-12T10:59:39.764Z,4
2017-01-12T11:00:39.697Z,4
2017-01-12T11:01:39.644Z,8
2017-01-12T11:02:39.576Z,8
2017-01-12T11:03:39.509Z,8
2017-01-12T11:04:39.466Z,8
2017-01-12T11:05:39.504Z,8
2017-01-12T11:06:39.821Z,8
2017-01-12T11:07:39.278Z,8
2017-01-12T11:08:39.226Z,44
2017-01-12T11:09:39.143Z,48
2017-01-12T11:10:39.237Z,48
2017-01-12T11:11:39.017Z,52
2017-01-12T11:12:39.346Z,52
2017-01-12T11:13:38.901Z,48
2017-01-12T11:14:38.840Z,48
2017-01-12T11:15:38.772Z,48
2017-01-12T11:16:38.718Z,48
2017-01-12T11:17:38.652Z,48
2017-01-12T11:18:38.983Z,48
2017-01-12T11:19:38.530Z,48
2017-01-12T11:20:38.463Z,48
2017-01-12T11:21:38.409Z,48
2017-01-12T11:22:38.342Z,48
2017-01-12T11:23:38.286Z,48
2017-01-12T11:24:38.246Z,48
2017-01-12T11:25:38.158Z,48
2017-01-12T11:26:38.499Z,48
2017-01-12T11:27:38.033Z,44
2017-01-12T11:28:37.973Z,48
2017-01-12T11:29:37.935Z,48
2017-01-12T11:30:37.844Z,48
2017-01-12T11:31:37.850Z,48
2017-01-12T11:32:37.732Z,48
2017-01-12T11:33:37.660Z,48
2017-01-12T11:34:37.619Z,48
2017-01-12T11:35:37.537Z,44
2017-01-12T11:36:37.509Z,44
2017-01-12T11:37:37.420Z,48
2017-01-12T11:38:37.357Z,48
2017-01-12T11:39:37.290Z,48
2017-01-12T11:40:37.235Z,48
2017-01-12T11:41:37.173Z,48
2017-01-12T11:42:37.105Z,48
2017-01-12T11:43:37.050Z,48
2017-01-12T11:44:36.987Z,48
2017-01-12T11:45:36.928Z,48
2017-01-12T11:46:36.909Z,48
2017-01-12T11:47:36.799Z,48
2017-01-12T11:48:36.740Z,44
2017-01-12T11:49:36.689Z,48
2017-01-12T11:50:36.659Z,48
2017-01-12T11:51:36.550Z,44
2017-01-12T11:52:36.490Z,44
2017-01-12T11:53:36.430Z,44
2017-01-12T11:54:36.361Z,44
2017-01-12T11:55:37.000Z,44
2017-01-12T11:56:36.243Z,44
2017-01-12T11:57:36.180Z,44
2017-01-12T11:58:36.120Z,44
2017-01-12T11:59:36.055Z,44
2017-01-12T12:00:36.008Z,44
2017-01-12T12:01:35.932Z,44
2017-01-12T12:02:35.875Z,44
2017-01-12T12:03:36.211Z,44
2017-01-12T12:04:35.749Z,44
2017-01-12T12:05:35.689Z,48
2017-01-12T12:06:35.628Z,48
2017-01-12T12:07:35.563Z,48
2017-01-12T12:08:35.501Z,48
2017-01-12T12:09:35.445Z,48
2017-01-12T12:10:35.766Z,48
2017-01-12T12:11:35.316Z,48
2017-01-12T12:12:35.255Z,48
2017-01-12T12:13:35.192Z,48
2017-01-12T12:14:35.137Z,44
2017-01-12T12:15:35.071Z,48
2017-01-12T12:16:35.006Z,48
2017-01-12T12:17:34.956Z,48
2017-01-12T12:18:35.290Z,44
2017-01-12T12:19:34.825Z,48
2017-01-12T12:20:34.761Z,44
2017-01-12T12:21:34.699Z,44
2017-01-12T12:22:34.643Z,48
2017-01-12T12:23:34.577Z,48
2017-01-12T12:24:34.520Z,44
2017-01-12T12:25:35.570Z,44
2017-01-12T12:26:34.395Z,48
2017-01-12T12:27:34.330Z,44
2017-01-12T12:28:34.272Z,48
2017-01-12T12:29:34.208Z,48
2017-01-12T12:30:34.145Z,48
2017-01-12T12:31:34.090Z,48
2017-01-12T12:32:34.028Z,48
2017-01-12T12:33:34.352Z,48
2017-01-12T12:34:35.552Z,48
2017-01-12T12:35:35.294Z,48
2017-01-12T12:36:35.433Z,48
2017-01-12T12:37:35.368Z,48
2017-01-12T12:38:36.108Z,48
2017-01-12T12:39:35.038Z,48
2017-01-12T12:40:50.065Z,48
2017-01-12T12:41:35.118Z,48
2017-01-12T12:43:07.207Z,48
2017-01-12T12:43:56.033Z,48
2017-01-12T12:44:47.041Z,48
2017-01-12T12:45:33.228Z,48
2017-01-12T12:46:33.165Z,48
2017-01-12T12:47:33.106Z,48
2017-01-12T12:48:33.055Z,48
2017-01-12T12:49:32.988Z,48
2017-01-12T12:50:32.922Z,48
2017-01-12T12:51:32.856Z,48
2017-01-12T12:52:32.795Z,48
2017-01-12T12:53:32.732Z,48
2017-01-12T12:54:32.673Z,44
2017-01-12T12:55:32.613Z,48
2017-01-12T12:56:32.589Z,48
2017-01-12T12:57:32.489Z,44
2017-01-12T12:58:32.434Z,44
2017-01-12T12:59:32.374Z,44
2017-01-12T13:00:32.300Z,44
2017-01-12T13:01:32.242Z,48
2017-01-12T13:02:32.179Z,44
2017-01-12T13:03:32.123Z,44
2017-01-12T13:04:32.058Z,44
2017-01-12T13:05:32.011Z,44
2017-01-12T13:06:31.936Z,44
2017-01-12T13:07:31.873Z,44
2017-01-12T13:08:31.814Z,48
2017-01-12T13:09:31.750Z,44
2017-01-12T13:10:32.095Z,44
2017-01-12T13:11:31.630Z,44
2017-01-12T13:12:31.575Z,44
2017-01-12T13:13:31.902Z,44
2017-01-12T13:14:31.445Z,44
2017-01-12T13:15:31.381Z,44
2017-01-12T13:16:31.323Z,48
2017-01-12T13:17:31.271Z,48
2017-01-12T13:18:31.197Z,48
2017-01-12T13:19:31.140Z,48
2017-01-12T13:20:31.467Z,48
2017-01-12T13:21:31.030Z,48
2017-01-12T13:22:30.951Z,48
2017-01-12T13:23:30.897Z,48
2017-01-12T13:24:30.827Z,48
2017-01-12T13:25:30.767Z,48
2017-01-12T13:26:30.710Z,48
2017-01-12T13:27:30.649Z,48
2017-01-12T13:28:30.584Z,48
2017-01-12T13:29:30.529Z,48
2017-01-12T13:30:30.463Z,44
2017-01-12T13:31:30.404Z,48
2017-01-12T13:32:30.337Z,48
2017-01-12T13:33:30.277Z,44
2017-01-12T13:34:30.215Z,44
2017-01-12T13:35:30.156Z,44
2017-01-12T13:36:30.091Z,44
2017-01-12T13:37:30.042Z,44
2017-01-12T13:38:30.366Z,44
2017-01-12T13:39:29.905Z,44
2017-01-12T13:40:29.849Z,44
2017-01-12T13:41:29.787Z,44
2017-01-12T13:42:29.725Z,44
2017-01-12T13:43:30.061Z,44
2017-01-12T13:44:29.600Z,44
2017-01-12T13:45:29.541Z,48
2017-01-12T13:46:29.483Z,48
2017-01-12T13:47:29.423Z,48
2017-01-12T13:48:29.364Z,44
2017-01-12T13:49:29.316Z,44
2017-01-12T13:50:29.235Z,44
2017-01-12T13:51:29.173Z,44
2017-01-12T13:52:29.509Z,44
2017-01-12T13:53:29.047Z,44
2017-01-12T13:54:29.001Z,44
2017-01-12T13:55:28.928Z,44
2017-01-12T13:56:28.874Z,44
2017-01-12T13:57:28.801Z,44
2017-01-12T13:58:28.744Z,44
2017-01-12T13:59:28.681Z,44
2017-01-12T14:00:28.628Z,44
2017-01-12T14:01:28.552Z,44
2017-01-12T14:02:28.500Z,44
2017-01-12T14:03:28.448Z,44
2017-01-12T14:04:28.374Z,44
2017-01-12T14:05:28.316Z,44
2017-01-12T14:06:28.252Z,44
2017-01-12T14:07:28.188Z,44
2017-01-12T14:08:28.128Z,44
2017-01-12T14:09:28.090Z,44
2017-01-12T14:10:28.005Z,44
2017-01-12T14:11:27.944Z,44
2017-01-12T14:12:27.885Z,44
2017-01-12T14:13:27.968Z,44
2017-01-12T14:14:27.773Z,44
2017-01-12T14:15:27.708Z,44
2017-01-12T14:16:27.635Z,44
2017-01-12T14:17:27.575Z,44
2017-01-12T14:18:27.515Z,44
2017-01-12T14:19:27.853Z,44
2017-01-12T14:20:27.392Z,44
2017-01-12T14:21:27.343Z,44
2017-01-12T14:22:27.279Z,44
2017-01-12T14:23:27.214Z,44
2017-01-12T14:24:27.153Z,44
2017-01-12T14:25:27.089Z,44
2017-01-12T14:26:27.031Z,44
2017-01-12T14:27:26.969Z,44
2017-01-12T14:28:26.906Z,44
2017-01-12T14:29:26.845Z,44
2017-01-12T14:30:27.173Z,44
2017-01-12T14:31:26.726Z,44
2017-01-12T14:32:27.058Z,44
2017-01-12T14:33:26.683Z,44
2017-01-12T14:34:26.674Z,44
2017-01-12T14:35:26.506Z,44