createdAt,value
2022-08-01T00:03:13.835Z,21.04
2022-08-01T00:08:14.031Z,21.04
2022-08-01T00:13:13.905Z,21.04
2022-08-01T00:18:13.847Z,21.03
2022-08-01T00:23:13.880Z,21.02
2022-08-01T00:28:14.115Z,21.01
2022-08-01T00:33:13.838Z,21.01
2022-08-01T00:38:13.870Z,21.00
2022-08-01T00:43:13.846Z,20.99
2022-08-01T00:48:13.954Z,20.98
2022-08-01T00:53:18.993Z,20.96
2022-08-01T00:58:15.890Z,20.92
2022-08-01T01:03:17.966Z,20.90
2022-08-01T01:08:17.934Z,20.88
2022-08-01T01:13:17.931Z,20.86
2022-08-01T01:18:17.961Z,20.86
2022-08-01T01:23:17.888Z,20.85
2022-08-01T01:28:17.878Z,20.85
2022-08-01T01:33:17.958Z,20.85
2022-08-01T01:38:18.138Z,20.85
2022-08-01T01:43:17.935Z,20.83
2022-08-01T01:48:18.268Z,20.82
2022-08-01T01:53:18.018Z,20.81
2022-08-01T01:58:17.946Z,20.79
2022-08-01T02:03:17.973Z,20.78
2022-08-01T02:08:17.953Z,20.77
2022-08-01T02:13:17.962Z,20.75
2022-08-01T02:18:19.924Z,20.74
2022-08-01T02:23:22.188Z,20.72
2022-08-01T02:28:23.558Z,20.71
2022-08-01T02:33:24.929Z,20.71
2022-08-01T02:38:24.984Z,20.70
2022-08-01T02:43:24.973Z,20.69
2022-08-01T02:48:25.629Z,20.69
2022-08-01T02:53:39.033Z,20.69
2022-08-01T02:58:29.020Z,20.69
2022-08-01T03:03:29.062Z,20.69
2022-08-01T03:08:29.176Z,20.69
2022-08-01T03:13:29.026Z,20.69
2022-08-01T03:18:29.066Z,20.69
2022-08-01T03:23:29.141Z,20.69
2022-08-01T03:28:31.142Z,20.69
2022-08-01T03:33:31.013Z,20.69
2022-08-01T03:38:31.104Z,20.69
2022-08-01T03:43:31.081Z,20.69
2022-08-01T03:48:31.628Z,20.69
2022-08-01T03:53:32.068Z,20.69
2022-08-01T03:58:32.099Z,20.69
2022-08-01T04:03:32.038Z,20.70
2022-08-01T04:08:32.105Z,20.70
2022-08-01T04:13:37.002Z,20.71
2022-08-01T04:18:34.090Z,20.72
2022-08-01T04:23:34.028Z,20.73
2022-08-01T04:28:34.055Z,20.74
2022-08-01T04:33:35.987Z,20.77
2022-08-01T04:38:37.232Z,20.78
2022-08-01T04:43:37.028Z,20.79
2022-08-01T04:48:37.073Z,20.79
2022-08-01T04:53:37.106Z,20.80
2022-08-01T04:58:37.032Z,20.84
2022-08-01T05:03:39.004Z,20.93
2022-08-01T05:08:39.124Z,21.09
2022-08-01T05:13:39.054Z,21.29
2022-08-01T05:18:39.135Z,21.46
2022-08-01T05:23:42.829Z,21.58
2022-08-01T05:28:42.072Z,21.68
2022-08-01T05:33:42.103Z,21.80
2022-08-01T05:38:42.379Z,21.92
2022-08-01T05:43:42.071Z,21.97
2022-08-01T05:48:42.118Z,22.04
2022-08-01T05:53:42.142Z,22.22
2022-08-01T05:58:42.244Z,22.40
2022-08-01T06:03:42.177Z,22.64
2022-08-01T06:08:42.286Z,23.08
2022-08-01T06:13:48.091Z,23.66
2022-08-01T06:18:44.084Z,24.45
2022-08-01T06:23:44.104Z,25.14
2022-08-01T06:28:44.131Z,25.29
2022-08-01T06:33:44.166Z,25.28
2022-08-01T06:38:44.496Z,25.39
2022-08-01T06:43:44.136Z,25.46
2022-08-01T06:48:44.167Z,25.85
2022-08-01T06:53:44.247Z,27.35
2022-08-01T06:58:45.155Z,29.21
2022-08-01T07:03:54.664Z,29.77
2022-08-01T07:08:47.235Z,29.12
2022-08-01T07:13:47.207Z,29.05
2022-08-01T07:18:47.137Z,29.36
2022-08-01T07:23:47.182Z,29.46
2022-08-01T07:28:47.216Z,29.57
2022-08-01T07:33:47.739Z,29.08
2022-08-01T07:38:49.450Z,28.76
2022-08-01T07:43:57.245Z,28.78
2022-08-01T07:48:54.194Z,28.82
2022-08-01T07:53:54.246Z,28.64
2022-08-01T07:58:54.316Z,28.33
2022-08-01T08:03:54.231Z,28.46
2022-08-01T08:08:54.515Z,29.60
2022-08-01T08:13:54.308Z,30.85
2022-08-01T08:18:54.187Z,31.29
2022-08-01T08:24:12.511Z,31.39
2022-08-01T08:29:12.326Z,31.47
2022-08-01T08:34:12.264Z,32.56
2022-08-01T08:39:12.345Z,34.02
2022-08-01T08:44:12.223Z,35.72
2022-08-01T08:49:12.364Z,39.71
2022-08-01T08:54:13.104Z,43.43
2022-08-01T08:59:13.768Z,44.16
2022-08-01T09:04:13.291Z,42.30
2022-08-01T09:09:13.391Z,40.02
2022-08-01T09:14:14.717Z,38.66
2022-08-01T09:19:16.245Z,39.15
2022-08-01T09:24:18.115Z,41.91
2022-08-01T09:29:37.331Z,43.73
2022-08-01T09:34:22.322Z,44.29
2022-08-01T09:39:25.352Z,46.68
2022-08-01T09:44:27.409Z,47.53
2022-08-01T09:49:28.264Z,46.04
2022-08-01T09:54:30.342Z,44.89
2022-08-01T09:59:41.008Z,43.76
2022-08-01T10:04:32.374Z,42.37
2022-08-01T10:09:35.925Z,41.44
2022-08-01T10:14:36.347Z,41.00
2022-08-01T10:19:37.375Z,40.41
2022-08-01T10:24:37.418Z,39.54
2022-08-01T10:29:46.753Z,39.23
2022-08-01T10:34:45.070Z,39.11
2022-08-01T10:39:43.339Z,39.16
2022-08-01T10:44:45.292Z,39.23
2022-08-01T10:49:45.385Z,38.40
2022-08-01T10:54:52.314Z,36.68
2022-08-01T10:59:59.090Z,35.34
2022-08-01T11:04:49.382Z,34.71
2022-08-01T11:09:51.988Z,34.41
2022-08-01T11:14:55.881Z,34.24
2022-08-01T11:19:54.392Z,34.14
2022-08-01T11:24:57.217Z,34.09
2022-08-01T11:29:58.460Z,33.77
2022-08-01T11:35:00.447Z,33.44
2022-08-01T11:40:00.506Z,33.25
2022-08-01T11:45:01.453Z,32.86
2022-08-01T11:50:01.986Z,32.42
2022-08-01T11:55:01.456Z,31.94
2022-08-01T12:00:04.085Z,31.55
2022-08-01T12:05:03.422Z,31.44
2022-08-01T12:10:05.512Z,31.32
2022-08-01T12:15:05.483Z,31.03
2022-08-01T12:20:06.504Z,30.77
2022-08-01T12:25:06.486Z,30.59
2022-08-01T12:30:06.486Z,30.55
2022-08-01T12:35:06.684Z,30.68
2022-08-01T12:40:06.434Z,30.97
2022-08-01T12:45:06.480Z,31.14
2022-08-01T12:50:06.530Z,30.92
2022-08-01T12:55:07.894Z,30.52
2022-08-01T13:00:08.710Z,30.18
2022-08-01T13:05:08.970Z,29.92
2022-08-01T13:10:08.451Z,29.77
2022-08-01T13:15:08.666Z,29.76
2022-08-01T13:20:08.533Z,29.84
2022-08-01T13:25:08.611Z,29.92
2022-08-01T13:30:08.530Z,30.00
2022-08-01T13:35:10.978Z,30.19
2022-08-01T13:40:10.566Z,30.36
2022-08-01T13:45:14.125Z,30.50
2022-08-01T13:50:13.598Z,30.56
2022-08-01T13:55:13.638Z,30.48
2022-08-01T14:00:14.181Z,30.37
2022-08-01T14:05:14.522Z,30.35
2022-08-01T14:10:19.505Z,30.37
2022-08-01T14:15:36.927Z,30.44
2022-08-01T14:20:20.295Z,30.50
2022-08-01T14:25:57.679Z,30.54
2022-08-01T14:30:22.644Z,30.53
2022-08-01T14:35:22.523Z,30.45
2022-08-01T14:40:22.546Z,30.42
2022-08-01T14:45:22.617Z,30.43
2022-08-01T14:50:24.227Z,30.42
2022-08-01T14:55:26.545Z,30.36
2022-08-01T15:00:26.662Z,30.23
2022-08-01T15:05:27.373Z,30.14
2022-08-01T15:10:27.845Z,30.04
2022-08-01T15:15:27.649Z,29.95
2022-08-01T15:20:27.654Z,29.94
2022-08-01T15:25:41.429Z,29.85
2022-08-01T15:30:29.603Z,29.69
2022-08-01T15:35:29.735Z,29.52
2022-08-01T15:40:29.703Z,29.27
2022-08-01T15:50:31.846Z,28.88
2022-08-01T15:55:31.728Z,28.71
2022-08-01T16:00:33.055Z,28.56
2022-08-01T16:05:38.243Z,28.43
2022-08-01T16:10:37.636Z,28.32
2022-08-01T16:15:38.571Z,28.21
2022-08-01T16:20:44.555Z,28.13
2022-08-01T16:25:40.767Z,28.07
2022-08-01T16:30:50.216Z,27.95
2022-08-01T16:35:44.280Z,27.79
2022-08-01T16:40:47.657Z,27.61
2022-08-01T16:45:47.710Z,27.42
2022-08-01T16:50:48.932Z,27.21
2022-08-01T16:55:50.594Z,27.07
2022-08-01T17:00:56.782Z,27.04
2022-08-01T17:05:54.762Z,27.07
2022-08-01T17:10:54.750Z,27.05
2022-08-01T17:15:54.679Z,26.99
2022-08-01T17:20:54.721Z,26.86
2022-08-01T17:25:54.804Z,26.63
2022-08-01T17:30:54.990Z,26.29
2022-08-01T17:35:54.863Z,25.93
2022-08-01T17:40:54.767Z,25.61
2022-08-01T17:45:56.734Z,25.36
2022-08-01T17:50:56.763Z,25.18
2022-08-01T17:55:58.209Z,25.11
2022-08-01T18:00:58.482Z,25.01
2022-08-01T18:05:58.895Z,24.80
2022-08-01T18:10:59.335Z,24.54
2022-08-01T18:15:59.886Z,24.27
2022-08-01T18:20:59.860Z,24.01
2022-08-01T18:26:01.791Z,23.76
2022-08-01T18:31:01.874Z,23.52
2022-08-01T18:36:04.198Z,23.32
2022-08-01T18:41:05.072Z,23.14
2022-08-01T18:46:05.994Z,22.96
2022-08-01T18:51:11.614Z,22.78
2022-08-01T18:56:11.649Z,22.58
2022-08-01T19:01:13.153Z,22.37
2022-08-01T19:06:13.963Z,22.15
2022-08-01T19:11:14.436Z,21.92
2022-08-01T19:16:16.058Z,21.70
2022-08-01T19:21:15.833Z,21.50
2022-08-01T19:26:15.988Z,21.31
2022-08-01T19:31:16.002Z,21.15
2022-08-01T19:36:15.806Z,21.01
2022-08-01T19:41:15.944Z,20.88
2022-08-01T19:46:17.269Z,20.73
2022-08-01T19:51:17.906Z,20.59
2022-08-01T19:56:17.904Z,20.45
2022-08-01T20:01:18.915Z,20.31
2022-08-01T20:06:18.951Z,20.17
2022-08-01T20:11:22.020Z,20.04
2022-08-01T20:16:21.979Z,19.92
2022-08-01T20:21:21.914Z,19.78
2022-08-01T20:26:21.979Z,19.66
2022-08-01T20:31:21.879Z,19.54
2022-08-01T20:36:25.033Z,19.42
2022-08-01T20:41:25.965Z,19.30
2022-08-01T20:46:26.012Z,19.19
2022-08-01T20:51:25.925Z,19.06
2022-08-01T20:56:26.302Z,18.94
2022-08-01T21:01:25.889Z,18.84
2022-08-01T21:06:25.959Z,18.75
2022-08-01T21:11:26.062Z,18.66
2022-08-01T21:16:25.891Z,18.56
2022-08-01T21:21:27.022Z,18.47
2022-08-01T21:26:26.981Z,18.39
2022-08-01T21:31:26.923Z,18.31
2022-08-01T21:36:29.306Z,18.26
2022-08-01T21:41:56.500Z,18.22
2022-08-01T21:46:32.893Z,18.18
2022-08-01T21:51:33.252Z,18.11
2022-08-01T21:56:32.926Z,18.03
2022-08-01T22:01:33.245Z,17.93
2022-08-01T22:06:36.088Z,17.83
2022-08-01T22:11:36.010Z,17.74
2022-08-01T22:16:37.834Z,17.66
2022-08-01T22:21:38.024Z,17.58
2022-08-01T22:26:37.945Z,17.50
2022-08-01T22:31:38.253Z,17.43
2022-08-01T22:36:38.136Z,17.36
2022-08-01T22:42:01.312Z,17.31
2022-08-01T22:46:40.307Z,17.26
2022-08-01T22:51:39.984Z,17.19
2022-08-01T22:56:42.938Z,17.13
2022-08-01T23:01:47.845Z,17.08
2022-08-01T23:06:44.951Z,17.06
2022-08-01T23:11:45.048Z,17.03
2022-08-01T23:16:44.945Z,17.00
2022-08-01T23:21:45.006Z,16.96
2022-08-01T23:26:45.052Z,16.93
2022-08-01T23:32:03.163Z,16.88
2022-08-01T23:36:46.951Z,16.83
2022-08-01T23:41:58.395Z,16.78
2022-08-01T23:46:49.266Z,16.75
2022-08-01T23:51:49.003Z,16.72
2022-08-01T23:56:49.044Z,16.66
