createdAt,value
2023-01-06T00:00:09.880Z,100322.72
2023-01-06T00:02:41.946Z,100322.66
2023-01-06T00:05:11.176Z,100337.31
2023-01-06T00:07:40.224Z,100318.28
2023-01-06T00:10:11.421Z,100325.91
2023-01-06T00:12:40.082Z,100318.94
2023-01-06T00:15:09.443Z,100307.63
2023-01-06T00:17:37.880Z,100306.66
2023-01-06T00:20:08.511Z,100303.16
2023-01-06T00:22:37.412Z,100312.66
2023-01-06T00:25:06.642Z,100314.34
2023-01-06T00:27:36.545Z,100304.88
2023-01-06T00:30:06.373Z,100310.06
2023-01-06T00:32:34.904Z,100309.09
2023-01-06T00:35:03.748Z,100304.78
2023-01-06T00:37:33.018Z,100303.13
2023-01-06T00:40:01.565Z,100298.78
2023-01-06T00:42:30.058Z,100292.75
2023-01-06T00:45:00.392Z,100291.91
2023-01-06T00:47:28.917Z,100284.88
2023-01-06T00:49:57.610Z,100279.78
2023-01-06T00:52:26.068Z,100283.25
2023-01-06T00:54:54.471Z,100273.69
2023-01-06T00:57:22.962Z,100272.88
2023-01-06T00:59:51.713Z,100273.69
2023-01-06T01:02:21.811Z,100267.59
2023-01-06T01:04:50.599Z,100269.31
2023-01-06T01:07:20.535Z,100278.78
2023-01-06T01:09:49.387Z,100274.41
2023-01-06T01:12:18.304Z,100263.06
2023-01-06T01:14:49.972Z,100271.69
2023-01-06T01:17:22.928Z,100276.88
2023-01-06T01:19:54.464Z,100278.59
2023-01-06T01:22:24.636Z,100277.69
2023-01-06T01:24:53.202Z,100276.88
2023-01-06T01:27:21.840Z,100269.03
2023-01-06T01:29:50.649Z,100273.31
2023-01-06T01:32:19.464Z,100279.47
2023-01-06T01:34:49.282Z,100283.75
2023-01-06T01:37:17.981Z,100282.88
2023-01-06T01:39:47.060Z,100280.28
2023-01-06T01:42:21.500Z,100277.59
2023-01-06T01:45:03.648Z,100276.78
2023-01-06T01:47:46.125Z,100281.09
2023-01-06T01:50:27.264Z,100271.53
2023-01-06T01:53:02.010Z,100282.78
2023-01-06T01:55:32.191Z,100272.34
2023-01-06T01:58:05.212Z,100271.44
2023-01-06T02:00:35.152Z,100272.28
2023-01-06T02:03:04.342Z,100269.69
2023-01-06T02:05:38.287Z,100268.84
2023-01-06T02:08:15.087Z,100273.16
2023-01-06T02:10:43.573Z,100274.88
2023-01-06T02:13:12.750Z,100270.56
2023-01-06T02:15:44.447Z,100265.47
2023-01-06T02:18:31.968Z,100264.66
2023-01-06T02:21:29.427Z,100254.19
2023-01-06T02:24:53.733Z,100258.50
2023-01-06T02:27:44.405Z,100248.06
2023-01-06T02:30:42.566Z,100248.06
2023-01-06T02:33:22.910Z,100248.97
2023-01-06T02:36:06.931Z,100243.84
2023-01-06T02:38:51.435Z,100239.53
2023-01-06T02:41:34.730Z,100249.03
2023-01-06T02:44:16.815Z,100246.44
2023-01-06T02:47:04.279Z,100232.66
2023-01-06T02:49:45.060Z,100236.13
2023-01-06T02:52:22.295Z,100234.34
2023-01-06T02:54:57.861Z,100222.28
2023-01-06T02:57:38.771Z,100224.00
2023-01-06T03:00:15.454Z,100222.28
2023-01-06T03:02:50.702Z,100218.81
2023-01-06T03:05:22.023Z,100216.22
2023-01-06T03:07:52.119Z,100217.09
2023-01-06T03:10:25.371Z,100218.81
2023-01-06T03:12:58.638Z,100213.53
2023-01-06T03:15:27.273Z,100209.25
2023-01-06T03:17:56.028Z,100203.25
2023-01-06T03:20:26.054Z,100199.78
2023-01-06T03:22:54.939Z,100198.97
2023-01-06T03:25:24.127Z,100199.78
2023-01-06T03:27:53.015Z,100207.56
2023-01-06T03:30:28.801Z,100200.75
2023-01-06T03:33:05.796Z,100201.63
2023-01-06T03:35:58.536Z,100199.84
2023-01-06T03:38:42.889Z,100190.31
2023-01-06T03:41:49.148Z,100192.00
2023-01-06T03:44:28.719Z,100187.72
2023-01-06T03:47:07.908Z,100190.22
2023-01-06T03:49:44.879Z,100179.84
2023-01-06T03:52:25.012Z,100190.22
2023-01-06T03:55:00.787Z,100193.66
2023-01-06T03:57:34.856Z,100189.38
2023-01-06T04:00:12.228Z,100174.63
2023-01-06T04:02:48.787Z,100174.56
2023-01-06T04:05:23.154Z,100183.22
2023-01-06T04:07:54.246Z,100178.94
2023-01-06T04:10:25.623Z,100197.06
2023-01-06T04:12:58.488Z,100184.91
2023-01-06T04:15:32.649Z,100187.50
2023-01-06T04:18:03.502Z,100170.19
2023-01-06T04:20:35.733Z,100161.59
2023-01-06T04:23:14.947Z,100164.19
2023-01-06T04:25:45.217Z,100165.06
2023-01-06T04:28:22.267Z,100164.19
2023-01-06T04:30:53.114Z,100159.00
2023-01-06T04:33:21.674Z,100145.16
2023-01-06T04:35:52.280Z,100141.69
2023-01-06T04:38:24.436Z,100128.81
2023-01-06T04:40:53.373Z,100136.56
2023-01-06T04:43:21.763Z,100125.31
2023-01-06T04:45:50.821Z,100124.50
2023-01-06T04:48:19.495Z,100120.94
2023-01-06T04:50:48.140Z,100122.72
2023-01-06T04:53:16.611Z,100137.47
2023-01-06T04:55:46.365Z,100113.34
2023-01-06T04:58:14.906Z,100111.56
2023-01-06T05:00:43.496Z,100097.72
2023-01-06T05:03:11.876Z,100102.00
2023-01-06T05:05:40.292Z,100097.63
2023-01-06T05:08:08.848Z,100102.88
2023-01-06T05:10:37.679Z,100102.00
2023-01-06T05:13:07.530Z,100102.00
2023-01-06T05:15:35.943Z,100101.09
2023-01-06T05:18:05.115Z,100102.81
2023-01-06T05:20:33.529Z,100099.34
2023-01-06T05:23:02.229Z,100092.38
2023-01-06T05:25:30.626Z,100095.03
2023-01-06T05:27:59.342Z,100078.56
2023-01-06T05:30:29.219Z,100088.06
2023-01-06T05:32:57.746Z,100078.59
2023-01-06T05:35:26.122Z,100093.22
2023-01-06T05:37:55.753Z,100085.44
2023-01-06T05:40:24.701Z,100090.63
2023-01-06T05:42:55.672Z,100083.66
2023-01-06T05:45:24.954Z,100094.91
2023-01-06T05:47:55.424Z,100092.31
2023-01-06T05:50:23.939Z,100111.28
2023-01-06T05:52:52.271Z,100101.72
2023-01-06T05:55:20.846Z,100103.50
2023-01-06T05:57:49.219Z,100100.91
2023-01-06T06:00:19.096Z,100087.88
2023-01-06T06:02:47.528Z,100086.19
2023-01-06T06:05:17.748Z,100095.72
2023-01-06T06:07:46.136Z,100099.22
2023-01-06T06:10:14.611Z,100082.69
2023-01-06T06:12:43.023Z,100086.19
2023-01-06T06:15:11.908Z,100088.84
2023-01-06T06:17:40.638Z,100087.19
2023-01-06T06:20:10.484Z,100090.63
2023-01-06T06:22:40.720Z,100095.81
2023-01-06T06:25:10.490Z,100085.38
2023-01-06T06:27:39.548Z,100087.94
2023-01-06T06:30:09.608Z,100093.94
2023-01-06T06:32:38.179Z,100086.19
2023-01-06T06:35:08.343Z,100087.00
2023-01-06T06:37:36.823Z,100086.06
2023-01-06T06:40:08.701Z,100087.00
2023-01-06T06:42:37.425Z,100080.78
2023-01-06T06:45:07.442Z,100092.94
2023-01-06T06:47:35.876Z,100084.28
2023-01-06T06:50:04.589Z,100079.09
2023-01-06T06:52:33.185Z,100081.69
2023-01-06T06:55:01.636Z,100093.81
2023-01-06T06:57:31.522Z,100089.44
2023-01-06T07:00:00.107Z,100087.69
2023-01-06T07:02:28.730Z,100092.03
2023-01-06T07:04:57.263Z,100085.91
2023-01-06T07:07:25.756Z,100088.56
2023-01-06T07:09:54.486Z,100085.16
2023-01-06T07:12:22.972Z,100073.09
2023-01-06T07:14:52.785Z,100087.00
2023-01-06T07:17:21.270Z,100077.38
2023-01-06T07:19:49.616Z,100064.44
2023-01-06T07:22:18.100Z,100072.22
2023-01-06T07:24:46.896Z,100080.88
2023-01-06T07:27:15.323Z,100058.38
2023-01-06T07:29:43.797Z,100065.31
2023-01-06T07:32:13.714Z,100060.19
2023-01-06T07:34:42.120Z,100062.75
2023-01-06T07:37:10.564Z,100054.97
2023-01-06T07:39:39.007Z,100071.31
2023-01-06T07:42:09.949Z,100076.50
2023-01-06T07:44:38.848Z,100062.59
2023-01-06T07:47:07.708Z,100072.13
2023-01-06T07:49:37.621Z,100068.72
2023-01-06T07:52:06.254Z,100074.81
2023-01-06T07:54:34.759Z,100081.81
2023-01-06T07:57:03.123Z,100082.63
2023-01-06T07:59:31.649Z,100079.97
2023-01-06T08:02:00.682Z,100083.47
2023-01-06T08:04:29.399Z,100085.16
2023-01-06T08:06:59.395Z,100080.88
2023-01-06T08:09:27.989Z,100060.16
2023-01-06T08:11:58.016Z,100070.50
2023-01-06T08:14:26.436Z,100087.00
2023-01-06T08:16:54.913Z,100080.09
2023-01-06T08:19:23.586Z,100087.94
2023-01-06T08:21:52.175Z,100067.22
2023-01-06T08:24:22.055Z,100069.00
2023-01-06T08:26:50.441Z,100075.06
2023-01-06T08:29:19.317Z,100080.25
2023-01-06T08:31:47.787Z,100085.44
2023-01-06T08:34:16.331Z,100084.56
2023-01-06T08:36:44.783Z,100089.72
2023-01-06T08:39:14.879Z,100092.38
2023-01-06T08:41:44.701Z,100098.41
2023-01-06T08:44:13.159Z,100106.22
2023-01-06T08:46:41.860Z,100124.34
2023-01-06T08:49:10.230Z,100125.25
2023-01-06T08:51:38.655Z,100133.91
2023-01-06T08:54:07.349Z,100142.56
2023-01-06T08:56:36.037Z,100126.06
2023-01-06T08:59:06.779Z,100125.25
2023-01-06T09:01:37.728Z,100131.31
2023-01-06T09:04:09.173Z,100126.13
2023-01-06T09:06:38.539Z,100127.78
2023-01-06T09:09:08.808Z,100124.34
2023-01-06T09:11:37.389Z,100135.59
2023-01-06T09:14:09.457Z,100125.25
2023-01-06T09:16:37.933Z,100125.19
2023-01-06T09:19:06.635Z,100116.53
2023-01-06T09:21:35.134Z,100118.28
2023-01-06T09:24:03.620Z,100117.41
2023-01-06T09:26:32.178Z,100119.16
2023-01-06T09:29:00.746Z,100133.81
2023-01-06T09:31:30.651Z,100145.94
2023-01-06T09:33:59.226Z,100151.91
2023-01-06T09:36:28.251Z,100165.81
2023-01-06T09:38:56.755Z,100164.91
2023-01-06T09:41:57.850Z,100177.06
2023-01-06T09:44:31.745Z,100177.06
2023-01-06T09:47:04.327Z,100176.16
2023-01-06T09:49:42.714Z,100184.91
2023-01-06T09:52:18.795Z,100177.94
2023-01-06T09:54:54.508Z,100176.34
2023-01-06T09:57:30.249Z,100183.28
2023-01-06T10:00:03.185Z,100187.59
2023-01-06T10:02:40.623Z,100185.94
2023-01-06T10:05:21.679Z,100195.38
2023-01-06T10:07:59.071Z,100183.28
2023-01-06T10:10:39.752Z,100183.22
2023-01-06T10:13:30.507Z,100188.31
2023-01-06T10:16:11.920Z,100181.34
2023-01-06T10:18:54.400Z,100194.31
2023-01-06T10:21:32.079Z,100182.19
2023-01-06T10:24:26.506Z,100205.53
2023-01-06T10:27:00.007Z,100201.16
2023-01-06T10:29:34.335Z,100197.75
2023-01-06T10:32:04.973Z,100197.75
2023-01-06T10:34:35.840Z,100202.09
2023-01-06T10:37:20.856Z,100201.28
2023-01-06T10:40:01.020Z,100199.56
2023-01-06T10:43:00.506Z,100192.63
2023-01-06T10:45:33.944Z,100202.09
2023-01-06T10:48:04.272Z,100204.69
2023-01-06T10:50:35.130Z,100196.00
2023-01-06T10:53:04.237Z,100201.19
2023-01-06T10:55:40.479Z,100196.00
2023-01-06T10:58:19.381Z,100187.50
2023-01-06T11:01:01.405Z,100192.63
2023-01-06T11:03:34.729Z,100196.00
2023-01-06T11:06:17.217Z,100202.09
2023-01-06T11:08:46.619Z,100197.78
2023-01-06T11:11:34.462Z,100185.72
2023-01-06T11:14:05.843Z,100196.97
2023-01-06T11:16:37.656Z,100190.91
2023-01-06T11:19:10.047Z,100189.22
2023-01-06T11:21:43.644Z,100196.25
2023-01-06T11:24:19.904Z,100204.16
2023-01-06T11:26:54.170Z,100195.56
2023-01-06T11:29:30.526Z,100195.66
2023-01-06T11:32:05.352Z,100204.34
2023-01-06T11:34:34.417Z,100206.94
2023-01-06T11:37:05.847Z,100202.66
2023-01-06T11:39:37.063Z,100203.56
2023-01-06T11:42:12.274Z,100201.03
2023-01-06T11:44:42.769Z,100197.63
2023-01-06T11:47:17.225Z,100193.41
2023-01-06T11:49:50.979Z,100196.97
2023-01-06T11:52:27.165Z,100195.28
2023-01-06T11:55:03.304Z,100207.44
2023-01-06T11:57:43.167Z,100213.50
2023-01-06T12:00:42.916Z,100210.06
2023-01-06T12:03:22.534Z,100214.59
2023-01-06T12:05:57.961Z,100212.94
2023-01-06T12:08:34.609Z,100220.06
2023-01-06T12:11:08.708Z,100214.91
2023-01-06T12:13:44.450Z,100214.09
2023-01-06T12:16:23.617Z,100209.91
2023-01-06T12:18:52.977Z,100209.13
2023-01-06T12:21:28.622Z,100210.00
2023-01-06T12:24:01.933Z,100214.47
2023-01-06T12:26:34.180Z,100213.56
2023-01-06T12:29:06.109Z,100198.91
2023-01-06T12:31:46.916Z,100199.03
2023-01-06T12:34:22.978Z,100195.78
2023-01-06T12:36:59.047Z,100195.91
2023-01-06T12:39:37.752Z,100192.50
2023-01-06T12:42:17.427Z,100195.22
2023-01-06T12:44:52.476Z,100197.81
2023-01-06T12:47:26.611Z,100197.16
2023-01-06T12:50:02.251Z,100201.56
2023-01-06T12:52:36.467Z,100196.38
2023-01-06T12:55:08.303Z,100193.84
2023-01-06T12:57:55.158Z,100193.94
2023-01-06T13:00:39.147Z,100191.38
2023-01-06T13:03:26.763Z,100189.75
2023-01-06T13:06:25.238Z,100196.72
2023-01-06T13:09:21.120Z,100193.31
2023-01-06T13:12:10.660Z,100192.50
2023-01-06T13:14:46.332Z,100189.13
2023-01-06T13:17:23.587Z,100189.13
2023-01-06T13:19:54.517Z,100178.75
2023-01-06T13:22:37.887Z,100188.31
2023-01-06T13:25:45.974Z,100189.13
2023-01-06T13:28:25.460Z,100189.13
2023-01-06T13:31:46.858Z,100186.47
2023-01-06T13:34:59.329Z,100182.94
2023-01-06T13:37:36.538Z,100175.19
2023-01-06T13:40:13.651Z,100168.38
2023-01-06T13:42:48.016Z,100168.44
2023-01-06T13:45:24.715Z,100176.34
2023-01-06T13:47:54.385Z,100169.38
2023-01-06T13:50:24.693Z,100184.94
2023-01-06T13:52:53.411Z,100181.50
2023-01-06T13:55:29.726Z,100184.13
2023-01-06T13:58:00.355Z,100181.44
2023-01-06T14:00:30.733Z,100182.31
2023-01-06T14:03:27.278Z,100186.63
2023-01-06T14:06:01.063Z,100184.09
2023-01-06T14:08:34.292Z,100174.56
2023-01-06T14:11:22.330Z,100172.84
2023-01-06T14:13:54.196Z,100171.94
2023-01-06T14:16:40.439Z,100184.91
2023-01-06T14:19:14.369Z,100188.41
2023-01-06T14:21:43.137Z,100190.84
2023-01-06T14:24:24.295Z,100190.03
2023-01-06T14:26:58.448Z,100195.09
2023-01-06T14:30:06.934Z,100200.13
2023-01-06T14:33:22.998Z,100197.41
2023-01-06T14:36:01.680Z,100196.44
2023-01-06T14:38:35.933Z,100186.06
2023-01-06T14:41:07.354Z,100191.25
2023-01-06T14:43:43.953Z,100187.84
2023-01-06T14:46:20.876Z,100193.94
2023-01-06T14:48:58.678Z,100194.81
2023-01-06T14:51:28.053Z,100193.03
2023-01-06T14:54:04.478Z,100200.00
2023-01-06T14:56:34.664Z,100191.38
2023-01-06T14:59:13.017Z,100190.53
2023-01-06T15:01:44.366Z,100200.00
2023-01-06T15:04:36.830Z,100210.38
2023-01-06T15:07:19.004Z,100210.22
2023-01-06T15:09:49.126Z,100204.13
2023-01-06T15:12:26.568Z,100211.03
2023-01-06T15:14:55.067Z,100206.72
2023-01-06T15:17:24.021Z,100202.38
2023-01-06T15:19:55.323Z,100208.34
2023-01-06T15:22:26.306Z,100210.78
2023-01-06T15:24:55.811Z,100206.44
2023-01-06T15:27:24.340Z,100200.19
2023-01-06T15:29:54.348Z,100207.25
2023-01-06T15:32:25.853Z,100188.13
2023-01-06T15:34:59.500Z,100188.19
2023-01-06T15:37:31.565Z,100191.69
2023-01-06T15:40:00.173Z,100187.31
2023-01-06T15:42:29.314Z,100185.53
2023-01-06T15:45:00.410Z,100192.50
2023-01-06T15:47:34.590Z,100187.22
2023-01-06T15:50:08.496Z,100194.13
2023-01-06T15:52:40.821Z,100190.59
2023-01-06T15:55:24.422Z,100200.13
2023-01-06T15:57:57.775Z,100202.72
2023-01-06T16:00:30.612Z,100198.38
2023-01-06T16:03:00.319Z,100206.97
2023-01-06T16:05:55.460Z,100200.81
2023-01-06T16:08:30.830Z,100197.28
2023-01-06T16:11:41.908Z,100200.69
2023-01-06T16:14:30.855Z,100204.91
2023-01-06T16:17:08.371Z,100197.94
2023-01-06T16:19:42.229Z,100198.91
2023-01-06T16:22:34.206Z,100185.13
2023-01-06T16:25:06.223Z,100185.13
2023-01-06T16:27:35.466Z,100177.41
2023-01-06T16:30:26.210Z,100187.03
2023-01-06T16:32:56.855Z,100194.00
2023-01-06T16:35:27.685Z,100200.97
2023-01-06T16:37:57.993Z,100200.13
2023-01-06T16:40:29.998Z,100199.31
2023-01-06T16:43:01.391Z,100199.31
2023-01-06T16:45:36.621Z,100195.91
2023-01-06T16:48:06.093Z,100201.97
2023-01-06T16:50:40.465Z,100215.03
2023-01-06T16:53:18.310Z,100219.41
2023-01-06T16:55:51.601Z,100223.75
2023-01-06T16:58:22.933Z,100224.59
2023-01-06T17:00:56.543Z,100219.41
2023-01-06T17:03:27.268Z,100222.00
2023-01-06T17:05:55.978Z,100222.00
2023-01-06T17:08:31.784Z,100234.09
2023-01-06T17:11:04.133Z,100225.44
2023-01-06T17:13:40.728Z,100232.38
2023-01-06T17:16:17.888Z,100233.22
2023-01-06T17:18:53.416Z,100219.31
2023-01-06T17:21:25.298Z,100224.44
2023-01-06T17:23:59.385Z,100223.47
2023-01-06T17:26:28.935Z,100228.66
2023-01-06T17:28:59.749Z,100238.16
2023-01-06T17:31:36.128Z,100232.91
2023-01-06T17:34:15.747Z,100232.81
2023-01-06T17:36:47.031Z,100229.25
2023-01-06T17:39:20.873Z,100229.25
2023-01-06T17:41:49.875Z,100239.63
2023-01-06T17:44:20.839Z,100245.72
2023-01-06T17:46:49.914Z,100240.53
2023-01-06T17:49:37.075Z,100249.28
2023-01-06T17:52:17.598Z,100250.00
2023-01-06T17:55:13.001Z,100252.69
2023-01-06T17:57:46.243Z,100248.25
2023-01-06T18:00:24.615Z,100233.59
2023-01-06T18:02:57.728Z,100232.69
2023-01-06T18:05:55.838Z,100237.00
2023-01-06T18:08:25.667Z,100239.44
2023-01-06T18:10:59.788Z,100240.41
2023-01-06T18:13:35.493Z,100249.97
2023-01-06T18:16:09.033Z,100237.00
2023-01-06T18:18:39.886Z,100234.44
2023-01-06T18:21:27.820Z,100243.97
2023-01-06T18:23:56.763Z,100244.00
2023-01-06T18:26:40.955Z,100240.59
2023-01-06T18:29:16.657Z,100232.81
2023-01-06T18:31:47.886Z,100235.34
2023-01-06T18:34:36.626Z,100231.03
2023-01-06T18:37:05.793Z,100224.91
2023-01-06T18:39:42.022Z,100233.59
2023-01-06T18:42:26.931Z,100226.63
2023-01-06T18:45:25.287Z,100224.75
2023-01-06T18:47:56.718Z,100233.44
2023-01-06T18:50:31.760Z,100227.44
2023-01-06T18:53:05.471Z,100219.66
2023-01-06T18:55:40.002Z,100225.81
2023-01-06T18:58:38.875Z,100222.31
2023-01-06T19:01:20.248Z,100228.41
2023-01-06T19:04:00.702Z,100232.69
2023-01-06T19:06:39.559Z,100227.50
2023-01-06T19:09:25.610Z,100238.78
2023-01-06T19:12:22.898Z,100235.28
2023-01-06T19:14:55.191Z,100234.41
2023-01-06T19:17:27.212Z,100232.69
2023-01-06T19:19:57.828Z,100233.59
2023-01-06T19:22:28.857Z,100233.59
2023-01-06T19:25:04.648Z,100229.34
2023-01-06T19:27:39.520Z,100226.75
2023-01-06T19:30:48.535Z,100235.34
2023-01-06T19:33:40.061Z,100233.63
2023-01-06T19:36:43.024Z,100230.16
2023-01-06T19:39:31.591Z,100232.81
2023-01-06T19:42:13.314Z,100218.16
2023-01-06T19:44:42.581Z,100223.47
2023-01-06T19:47:19.960Z,100222.66
2023-01-06T19:49:53.171Z,100215.75
2023-01-06T19:52:36.173Z,100202.88
2023-01-06T19:55:21.575Z,100199.38
2023-01-06T19:57:53.143Z,100200.28
2023-01-06T20:00:31.252Z,100199.47
2023-01-06T20:03:03.455Z,100201.25
2023-01-06T20:05:32.941Z,100192.56
2023-01-06T20:08:01.390Z,100190.88
2023-01-06T20:10:29.840Z,100198.69
2023-01-06T20:12:58.614Z,100200.41
2023-01-06T20:15:27.353Z,100200.47
2023-01-06T20:17:55.854Z,100210.78
2023-01-06T20:20:25.801Z,100205.59
2023-01-06T20:22:54.301Z,100205.66
2023-01-06T20:25:23.217Z,100203.00
2023-01-06T20:27:51.655Z,100204.78
2023-01-06T20:30:20.208Z,100202.06
2023-01-06T20:32:48.811Z,100203.84
2023-01-06T20:35:17.358Z,100203.84
2023-01-06T20:37:47.552Z,100201.25
2023-01-06T20:40:16.426Z,100197.69
2023-01-06T20:42:45.281Z,100195.91
2023-01-06T20:45:15.046Z,100183.75
2023-01-06T20:47:44.140Z,100195.00
2023-01-06T20:50:15.327Z,100197.53
2023-01-06T20:52:45.387Z,100193.22
2023-01-06T20:55:16.057Z,100188.94
2023-01-06T20:57:44.537Z,100188.03
2023-01-06T21:00:14.782Z,100183.72
2023-01-06T21:02:43.688Z,100192.22
2023-01-06T21:05:12.453Z,100183.56
2023-01-06T21:07:41.259Z,100173.19
2023-01-06T21:10:11.024Z,100204.22
2023-01-06T21:12:41.073Z,100198.91
2023-01-06T21:15:11.291Z,100180.69
2023-01-06T21:17:39.735Z,100175.50
2023-01-06T21:20:10.184Z,100186.69
2023-01-06T21:22:38.699Z,100187.53
2023-01-06T21:25:08.505Z,100187.53
2023-01-06T21:27:36.973Z,100177.16
2023-01-06T21:30:09.154Z,100172.84
2023-01-06T21:32:37.832Z,100185.75
2023-01-06T21:35:06.997Z,100190.03
2023-01-06T21:37:35.399Z,100183.06
2023-01-06T21:40:07.100Z,100191.75
2023-01-06T21:42:53.124Z,100196.03
2023-01-06T21:45:23.218Z,100198.47
2023-01-06T21:47:51.655Z,100205.41
2023-01-06T21:50:20.544Z,100194.13
2023-01-06T21:52:49.233Z,100191.53
2023-01-06T21:55:18.062Z,100201.91
2023-01-06T21:57:46.584Z,100198.44
2023-01-06T22:00:16.229Z,100201.06
2023-01-06T22:02:47.243Z,100197.66
2023-01-06T22:05:16.329Z,100198.47
2023-01-06T22:07:49.684Z,100199.44
2023-01-06T22:10:22.455Z,100194.25
2023-01-06T22:12:55.022Z,100196.78
2023-01-06T22:15:24.527Z,100194.19
2023-01-06T22:17:58.157Z,100195.97
2023-01-06T22:20:27.857Z,100189.97
2023-01-06T22:22:56.740Z,100187.38
2023-01-06T22:25:25.666Z,100199.44
2023-01-06T22:27:54.027Z,100201.16
2023-01-06T22:30:22.418Z,100205.44
2023-01-06T22:32:51.327Z,100201.91
2023-01-06T22:35:21.232Z,100210.63
2023-01-06T22:37:50.304Z,100208.84
2023-01-06T22:40:19.109Z,100213.19
2023-01-06T22:42:47.725Z,100201.91
2023-01-06T22:45:18.322Z,100198.47
2023-01-06T22:47:47.943Z,100184.69
2023-01-06T22:50:16.619Z,100199.38
2023-01-06T22:52:46.861Z,100197.66
2023-01-06T22:55:17.423Z,100197.63
2023-01-06T22:57:46.119Z,100205.41
2023-01-06T23:00:19.593Z,100195.88
2023-01-06T23:02:48.162Z,100194.13
2023-01-06T23:05:16.870Z,100191.53
2023-01-06T23:07:46.914Z,100198.47
2023-01-06T23:10:16.008Z,100191.53
2023-01-06T23:12:44.503Z,100194.13
2023-01-06T23:15:13.390Z,100193.28
2023-01-06T23:17:42.071Z,100195.88
2023-01-06T23:20:12.470Z,100187.28
2023-01-06T23:22:41.009Z,100190.78
2023-01-06T23:25:11.504Z,100196.84
2023-01-06T23:27:44.207Z,100193.28
2023-01-06T23:30:14.701Z,100185.59
2023-01-06T23:32:43.795Z,100177.81
2023-01-06T23:35:15.909Z,100180.41
2023-01-06T23:37:46.393Z,100176.13
2023-01-06T23:40:17.193Z,100167.38
2023-01-06T23:42:49.089Z,100166.56
2023-01-06T23:45:17.690Z,100164.78
2023-01-06T23:47:46.145Z,100175.16
2023-01-06T23:50:14.809Z,100157.84
2023-01-06T23:52:43.313Z,100169.97
2023-01-06T23:55:11.877Z,100165.63
2023-01-06T23:57:41.808Z,100163.91
