createdAt,value
2017-07-29T00:02:03.492Z,18.8
2017-07-29T00:07:03.181Z,18.7
2017-07-29T00:12:03.266Z,18.7
2017-07-29T00:17:03.037Z,18.6
2017-07-29T00:22:03.117Z,18.5
2017-07-29T00:27:03.007Z,18.3
2017-07-29T00:32:03.668Z,18.1
2017-07-29T00:37:03.301Z,17.9
2017-07-29T00:42:03.102Z,17.8
2017-07-29T00:47:02.763Z,17.7
2017-07-29T00:52:02.585Z,17.5
2017-07-29T00:57:03.244Z,17.4
2017-07-29T01:02:02.859Z,17.3
2017-07-29T01:07:03.152Z,17.3
2017-07-29T01:12:03.043Z,17.1
2017-07-29T01:17:03.714Z,17.1
2017-07-29T01:22:03.323Z,16.8
2017-07-29T01:27:03.037Z,16.8
2017-07-29T01:32:02.749Z,16.6
2017-07-29T01:37:03.160Z,16.6
2017-07-29T01:42:02.728Z,16.4
2017-07-29T01:47:03.396Z,16.4
2017-07-29T01:52:03.166Z,16.3
2017-07-29T01:57:02.855Z,16.2
2017-07-29T02:02:03.596Z,16.3
2017-07-29T02:07:03.313Z,16.2
2017-07-29T02:12:03.182Z,16.2
2017-07-29T02:17:03.112Z,16.2
2017-07-29T02:22:02.795Z,16.2
2017-07-29T02:27:03.397Z,16.2
2017-07-29T02:32:02.956Z,16.2
2017-07-29T02:37:02.799Z,16.1
2017-07-29T02:42:03.046Z,16.0
2017-07-29T02:47:03.511Z,15.9
2017-07-29T02:52:02.718Z,15.9
2017-07-29T02:57:03.018Z,15.8
2017-07-29T03:02:03.414Z,15.7
2017-07-29T03:07:03.025Z,15.7
2017-07-29T03:12:03.454Z,15.5
2017-07-29T03:17:12.993Z,15.5
2017-07-29T03:22:03.360Z,15.4
2017-07-29T03:27:02.987Z,15.2
2017-07-29T03:32:13.800Z,15.2
2017-07-29T03:37:02.800Z,15.2
2017-07-29T03:42:03.179Z,15.2
2017-07-29T03:47:13.599Z,15.2
2017-07-29T03:52:02.666Z,15.2
2017-07-29T03:57:03.131Z,15.2
2017-07-29T04:02:13.319Z,15.2
2017-07-29T04:07:03.322Z,15.3
2017-07-29T04:12:03.496Z,15.2
2017-07-29T04:17:13.496Z,15.3
2017-07-29T04:22:03.464Z,15.4
2017-07-29T04:27:02.963Z,15.5
2017-07-29T04:32:13.817Z,15.6
2017-07-29T04:37:02.756Z,15.7
2017-07-29T04:42:03.200Z,16.1
2017-07-29T04:47:13.971Z,16.0
2017-07-29T04:52:02.832Z,16.4
2017-07-29T04:57:03.016Z,16.7
2017-07-29T05:02:13.670Z,17.1
2017-07-29T05:07:02.901Z,17.2
2017-07-29T05:12:03.416Z,17.5
2017-07-29T05:17:13.214Z,17.8
2017-07-29T05:22:03.304Z,17.7
2017-07-29T05:27:02.734Z,18.0
2017-07-29T05:32:13.724Z,18.2
2017-07-29T05:37:02.687Z,18.5
2017-07-29T05:42:03.132Z,18.7
2017-07-29T05:47:14.055Z,18.9
2017-07-29T05:52:03.366Z,19.2
2017-07-29T05:57:02.800Z,19.6
2017-07-29T06:02:13.780Z,19.9
2017-07-29T06:07:03.265Z,20.3
2017-07-29T06:12:02.916Z,20.7
2017-07-29T06:17:18.281Z,21.1
2017-07-29T06:22:03.401Z,21.9
2017-07-29T06:27:02.868Z,21.8
2017-07-29T06:32:17.899Z,22.1
2017-07-29T06:37:03.213Z,22.1
2017-07-29T06:42:03.555Z,22.3
2017-07-29T06:47:13.391Z,22.6
2017-07-29T06:52:02.632Z,22.7
2017-07-29T06:57:03.123Z,23.0
2017-07-29T07:02:17.722Z,23.4
2017-07-29T07:07:03.277Z,23.4
2017-07-29T07:12:02.877Z,23.3
2017-07-29T07:17:14.030Z,23.7
2017-07-29T07:22:02.962Z,24.3
2017-07-29T07:27:03.490Z,24.7
2017-07-29T07:32:13.051Z,24.6
2017-07-29T07:37:03.305Z,24.8
2017-07-29T07:42:02.802Z,25.1
2017-07-29T07:47:12.867Z,25.0
2017-07-29T07:52:03.191Z,25.0
2017-07-29T07:57:02.713Z,25.6
2017-07-29T08:07:03.414Z,25.7
2017-07-29T08:12:03.042Z,26.1
2017-07-29T08:17:13.812Z,26.0
2017-07-29T08:22:02.821Z,26.0
2017-07-29T08:27:03.406Z,26.0
2017-07-29T08:32:17.439Z,26.4
2017-07-29T08:37:02.831Z,26.3
2017-07-29T08:42:03.362Z,26.6
2017-07-29T08:47:13.328Z,26.8
2017-07-29T08:52:02.690Z,27.3
2017-07-29T08:57:03.218Z,27.2
2017-07-29T09:02:17.729Z,27.8
2017-07-29T09:07:02.851Z,27.8
2017-07-29T09:12:03.398Z,28.1
2017-07-29T09:17:13.309Z,27.8
2017-07-29T09:22:02.835Z,27.7
2017-07-29T09:27:03.324Z,28.2
2017-07-29T09:32:22.371Z,28.0
2017-07-29T09:37:03.229Z,27.9
2017-07-29T09:42:02.754Z,27.9
2017-07-29T09:47:08.537Z,27.9
2017-07-29T09:52:03.105Z,27.4
2017-07-29T09:57:03.407Z,27.5
2017-07-29T10:02:13.181Z,27.8
2017-07-29T10:07:03.427Z,28.0
2017-07-29T10:12:03.249Z,28.0
2017-07-29T10:17:14.084Z,28.2
2017-07-29T10:22:02.900Z,28.5
2017-07-29T10:27:03.439Z,28.6
2017-07-29T10:32:13.179Z,28.5
2017-07-29T10:37:03.541Z,29.0
2017-07-29T10:42:03.017Z,28.9
2017-07-29T10:47:13.821Z,29.0
2017-07-29T10:52:02.665Z,29.0
2017-07-29T10:57:03.201Z,29.0
2017-07-29T11:02:16.528Z,28.9
2017-07-29T11:07:02.834Z,29.1
2017-07-29T11:12:03.429Z,29.1
2017-07-29T11:17:13.528Z,29.3
2017-07-29T11:22:03.368Z,29.2
2017-07-29T11:27:02.876Z,29.7
2017-07-29T11:32:13.672Z,30.4
2017-07-29T11:37:03.511Z,30.4
2017-07-29T11:42:02.909Z,30.4
2017-07-29T11:47:04.970Z,30.8
2017-07-29T11:52:03.388Z,31.1
2017-07-29T11:57:02.852Z,31.1
2017-07-29T12:02:14.194Z,31.2
2017-07-29T12:07:03.448Z,31.0
2017-07-29T12:12:03.299Z,31.3
2017-07-29T12:17:14.051Z,31.3
2017-07-29T12:22:02.941Z,31.3
2017-07-29T12:27:03.611Z,32.0
2017-07-29T12:32:17.278Z,32.7
2017-07-29T12:37:03.470Z,33.2
2017-07-29T12:42:02.920Z,33.2
2017-07-29T12:47:07.815Z,33.7
2017-07-29T12:52:02.615Z,33.7
2017-07-29T12:57:03.250Z,34.1
2017-07-29T13:02:10.982Z,34.2
2017-07-29T13:07:03.324Z,34.2
2017-07-29T13:12:02.928Z,34.5
2017-07-29T13:17:17.088Z,35.1
2017-07-29T13:22:02.946Z,35.1
2017-07-29T13:27:03.443Z,35.4
2017-07-29T13:32:13.060Z,35.8
2017-07-29T13:37:03.397Z,36.1
2017-07-29T13:42:02.898Z,36.5
2017-07-29T13:47:09.569Z,36.8
2017-07-29T13:52:02.977Z,36.5
2017-07-29T13:57:03.333Z,36.5
2017-07-29T14:02:13.043Z,37.1
2017-07-29T14:07:03.358Z,37.0
2017-07-29T14:12:02.831Z,37.3
2017-07-29T14:17:13.883Z,37.7
2017-07-29T14:22:03.063Z,39.1
2017-07-29T14:27:03.384Z,39.1
2017-07-29T14:32:03.448Z,38.9
2017-07-29T14:37:03.329Z,39.1
2017-07-29T14:42:02.830Z,39.1
2017-07-29T14:47:13.753Z,40.3
2017-07-29T14:52:03.022Z,41.4
2017-07-29T14:57:03.427Z,43.0
2017-07-29T15:02:17.475Z,46.9
2017-07-29T15:07:02.905Z,48.2
2017-07-29T15:12:03.514Z,48.3
2017-07-29T15:17:13.493Z,49.6
2017-07-29T15:22:03.558Z,51.6
2017-07-29T15:27:02.994Z,53.1
2017-07-29T15:32:13.548Z,54.5
2017-07-29T15:37:03.191Z,54.7
2017-07-29T15:42:03.606Z,54.7
2017-07-29T15:47:08.381Z,55.7
2017-07-29T15:52:03.022Z,56.9
2017-07-29T15:57:03.323Z,57.1
2017-07-29T16:02:16.943Z,55.4
2017-07-29T16:07:03.246Z,56.2
2017-07-29T16:12:02.874Z,56.4
2017-07-29T16:17:14.479Z,58.1
2017-07-29T16:22:03.977Z,57.8
2017-07-29T16:27:03.626Z,57.7
2017-07-29T16:32:11.120Z,60.6
2017-07-29T16:37:03.292Z,61.5
2017-07-29T16:42:03.497Z,61.0
2017-07-29T16:47:16.032Z,61.0
2017-07-29T16:52:03.238Z,58.8
2017-07-29T16:57:03.612Z,56.3
2017-07-29T17:02:13.498Z,47.3
2017-07-29T17:07:03.394Z,45.2
2017-07-29T17:12:03.051Z,45.1
2017-07-29T17:17:15.493Z,49.0
2017-07-29T17:22:02.730Z,52.4
2017-07-29T17:27:03.106Z,53.3
2017-07-29T17:32:14.593Z,53.0
2017-07-29T17:37:02.834Z,53.0
2017-07-29T17:42:03.134Z,52.2
2017-07-29T17:47:13.898Z,51.2
2017-07-29T17:52:02.687Z,50.0
2017-07-29T17:57:03.027Z,49.8
2017-07-29T18:02:13.726Z,43.1
2017-07-29T18:07:03.501Z,43.0
2017-07-29T18:12:02.937Z,38.5
2017-07-29T18:17:13.910Z,34.1
2017-07-29T18:22:03.386Z,32.7
2017-07-29T18:27:02.841Z,32.6
2017-07-29T18:37:02.939Z,31.0
2017-07-29T18:42:03.391Z,30.2
2017-07-29T18:47:13.316Z,29.5
2017-07-29T18:52:03.218Z,29.0
2017-07-29T18:57:03.578Z,28.5
2017-07-29T19:02:13.299Z,28.2
2017-07-29T19:07:02.860Z,27.9
2017-07-29T19:12:03.486Z,27.4
2017-07-29T19:17:13.674Z,27.3
2017-07-29T19:22:03.111Z,27.1
2017-07-29T19:27:03.533Z,27.1
2017-07-29T19:32:16.424Z,27.0
2017-07-29T19:37:03.280Z,26.8
2017-07-29T19:42:02.727Z,26.6
2017-07-29T19:47:12.775Z,26.2
2017-07-29T19:52:03.056Z,26.2
2017-07-29T19:57:03.342Z,26.1
2017-07-29T20:02:10.933Z,25.8
2017-07-29T20:07:03.222Z,25.6
2017-07-29T20:12:02.794Z,25.6
2017-07-29T20:17:04.571Z,25.3
2017-07-29T20:22:03.561Z,25.3
2017-07-29T20:27:02.989Z,25.2
2017-07-29T20:32:03.463Z,25.0
2017-07-29T20:37:03.566Z,24.8
2017-07-29T20:42:02.976Z,24.6
2017-07-29T20:47:03.273Z,24.4
2017-07-29T20:52:03.551Z,24.0
2017-07-29T20:57:03.019Z,23.9
2017-07-29T21:02:03.356Z,23.8
2017-07-29T21:07:02.852Z,23.6
2017-07-29T21:12:03.259Z,23.4
2017-07-29T21:17:07.034Z,23.3
2017-07-29T21:22:03.358Z,23.2
2017-07-29T21:27:03.027Z,23.1
2017-07-29T21:32:03.362Z,22.7
2017-07-29T21:37:03.345Z,22.7
2017-07-29T21:42:02.641Z,22.6
2017-07-29T21:47:02.973Z,22.5
2017-07-29T21:52:03.333Z,22.2
2017-07-29T21:57:02.617Z,22.2
2017-07-29T22:02:03.298Z,21.9
2017-07-29T22:07:03.598Z,21.8
2017-07-29T22:12:02.970Z,21.7
2017-07-29T22:22:03.246Z,21.6
2017-07-29T22:27:03.443Z,21.6
2017-07-29T22:32:02.933Z,21.6
2017-07-29T22:37:02.783Z,21.5
2017-07-29T22:42:03.226Z,21.5
2017-07-29T22:47:02.866Z,21.5
2017-07-29T22:52:03.293Z,21.4
2017-07-29T22:57:02.904Z,21.3
2017-07-29T23:02:03.449Z,21.1
2017-07-29T23:07:02.977Z,21.1
2017-07-29T23:12:02.819Z,21.0
2017-07-29T23:17:03.577Z,20.9
2017-07-29T23:22:03.479Z,20.8
2017-07-29T23:27:03.369Z,20.7
2017-07-29T23:32:03.180Z,20.7
2017-07-29T23:37:02.899Z,20.7
2017-07-29T23:42:02.793Z,20.5
2017-07-29T23:47:03.560Z,20.5
2017-07-29T23:52:02.969Z,20.5
2017-07-29T23:57:02.884Z,20.5
