createdAt,value
2022-12-20T00:01:22.309Z,5.90
2022-12-20T00:03:54.206Z,5.80
2022-12-20T00:06:22.240Z,5.80
2022-12-20T00:08:57.371Z,5.70
2022-12-20T00:11:24.724Z,5.70
2022-12-20T00:13:51.551Z,5.60
2022-12-20T00:16:21.248Z,5.60
2022-12-20T00:18:51.546Z,5.60
2022-12-20T00:21:18.204Z,5.50
2022-12-20T00:23:44.854Z,5.50
2022-12-20T00:26:14.743Z,5.40
2022-12-20T00:28:42.759Z,5.40
2022-12-20T00:31:11.624Z,5.40
2022-12-20T00:33:39.414Z,5.40
2022-12-20T00:36:07.175Z,5.40
2022-12-20T00:38:34.216Z,5.50
2022-12-20T00:41:13.581Z,5.50
2022-12-20T00:43:41.028Z,5.70
2022-12-20T00:46:09.509Z,5.70
2022-12-20T00:48:36.754Z,5.80
2022-12-20T00:51:06.568Z,5.90
2022-12-20T00:53:33.638Z,5.90
2022-12-20T00:56:00.527Z,6.00
2022-12-20T00:58:27.735Z,5.90
2022-12-20T01:00:56.738Z,5.90
2022-12-20T01:03:25.267Z,5.90
2022-12-20T01:06:00.080Z,5.90
2022-12-20T01:08:29.028Z,5.90
2022-12-20T01:11:16.902Z,5.90
2022-12-20T01:13:47.757Z,5.70
2022-12-20T01:16:24.826Z,5.60
2022-12-20T01:18:52.369Z,5.50
2022-12-20T01:21:21.264Z,5.50
2022-12-20T01:23:48.709Z,5.50
2022-12-20T01:26:18.745Z,5.50
2022-12-20T01:28:47.189Z,5.50
2022-12-20T01:31:17.675Z,5.60
2022-12-20T01:33:46.466Z,5.50
2022-12-20T01:36:16.724Z,5.50
2022-12-20T01:38:43.667Z,5.50
2022-12-20T01:41:16.485Z,5.50
2022-12-20T01:43:56.093Z,5.70
2022-12-20T01:46:25.549Z,5.90
2022-12-20T01:48:52.175Z,6.00
2022-12-20T01:51:19.547Z,6.10
2022-12-20T01:53:48.049Z,6.00
2022-12-20T01:56:15.062Z,5.90
2022-12-20T01:58:43.469Z,5.70
2022-12-20T02:01:10.902Z,5.50
2022-12-20T02:03:37.727Z,5.50
2022-12-20T02:06:19.677Z,5.40
2022-12-20T02:08:48.142Z,5.30
2022-12-20T02:11:17.532Z,5.20
2022-12-20T02:13:50.921Z,5.10
2022-12-20T02:16:24.417Z,5.10
2022-12-20T02:19:32.457Z,5.10
2022-12-20T02:22:21.343Z,5.10
2022-12-20T02:24:57.153Z,5.20
2022-12-20T02:27:54.402Z,5.20
2022-12-20T02:30:23.870Z,5.20
2022-12-20T02:32:53.191Z,5.30
2022-12-20T02:35:23.464Z,5.40
2022-12-20T02:37:53.079Z,5.40
2022-12-20T02:40:41.886Z,5.40
2022-12-20T02:43:29.391Z,5.50
2022-12-20T02:45:58.671Z,5.60
2022-12-20T02:48:28.140Z,5.70
2022-12-20T02:50:57.825Z,5.70
2022-12-20T02:53:24.746Z,5.70
2022-12-20T02:56:00.364Z,5.60
2022-12-20T02:58:50.329Z,5.60
2022-12-20T03:01:31.919Z,5.60
2022-12-20T03:03:59.526Z,5.70
2022-12-20T03:06:26.217Z,5.80
2022-12-20T03:08:52.966Z,6.00
2022-12-20T03:11:20.387Z,6.10
2022-12-20T03:13:47.323Z,6.10
2022-12-20T03:16:13.985Z,6.20
2022-12-20T03:18:40.730Z,6.20
2022-12-20T03:21:07.414Z,6.30
2022-12-20T03:23:34.129Z,6.30
2022-12-20T03:26:00.799Z,6.30
2022-12-20T03:28:27.503Z,6.30
2022-12-20T03:30:54.266Z,6.40
2022-12-20T03:33:20.972Z,6.40
2022-12-20T03:35:48.515Z,6.50
2022-12-20T03:38:15.248Z,6.40
2022-12-20T03:40:41.886Z,6.50
2022-12-20T03:43:08.615Z,6.50
2022-12-20T03:45:35.238Z,6.50
2022-12-20T03:48:01.891Z,6.50
2022-12-20T03:50:28.575Z,6.50
2022-12-20T03:52:55.348Z,6.60
2022-12-20T03:55:22.062Z,6.60
2022-12-20T03:57:48.743Z,6.60
2022-12-20T04:00:16.361Z,6.70
2022-12-20T04:02:43.278Z,6.70
2022-12-20T04:05:10.143Z,6.60
2022-12-20T04:07:36.994Z,6.70
2022-12-20T04:10:04.200Z,6.70
2022-12-20T04:12:30.822Z,6.70
2022-12-20T04:14:57.476Z,6.70
2022-12-20T04:17:24.111Z,6.70
2022-12-20T04:19:50.748Z,6.70
2022-12-20T04:22:17.423Z,6.70
2022-12-20T04:24:44.049Z,6.70
2022-12-20T04:27:10.784Z,6.70
2022-12-20T04:29:37.391Z,6.70
2022-12-20T04:32:04.253Z,6.70
2022-12-20T04:34:30.935Z,6.70
2022-12-20T04:36:58.923Z,6.70
2022-12-20T04:39:25.714Z,6.70
2022-12-20T04:41:52.359Z,6.80
2022-12-20T04:44:19.089Z,6.80
2022-12-20T04:46:45.927Z,6.80
2022-12-20T04:49:12.774Z,6.80
2022-12-20T04:51:39.491Z,6.80
2022-12-20T04:54:06.160Z,6.90
2022-12-20T04:56:33.056Z,6.90
2022-12-20T04:58:59.802Z,6.90
2022-12-20T05:01:27.047Z,6.90
2022-12-20T05:03:53.922Z,6.90
2022-12-20T05:06:20.725Z,6.90
2022-12-20T05:08:47.664Z,6.90
2022-12-20T05:11:14.738Z,6.90
2022-12-20T05:13:41.967Z,6.90
2022-12-20T05:16:08.928Z,6.90
2022-12-20T05:18:35.854Z,6.90
2022-12-20T05:21:21.822Z,6.90
2022-12-20T05:24:07.675Z,6.90
2022-12-20T05:26:37.659Z,7.00
2022-12-20T05:29:05.616Z,7.00
2022-12-20T05:31:32.465Z,7.00
2022-12-20T05:33:59.300Z,7.00
2022-12-20T05:36:26.122Z,7.10
2022-12-20T05:38:55.531Z,7.00
2022-12-20T05:41:27.035Z,7.00
2022-12-20T05:43:53.781Z,7.00
2022-12-20T05:46:20.442Z,7.10
2022-12-20T05:48:47.185Z,7.00
2022-12-20T05:51:13.801Z,7.00
2022-12-20T05:53:40.457Z,7.00
2022-12-20T05:56:07.413Z,7.10
2022-12-20T05:58:34.112Z,7.10
2022-12-20T06:01:02.956Z,7.10
2022-12-20T06:03:29.693Z,7.10
2022-12-20T06:05:56.762Z,7.10
2022-12-20T06:08:24.469Z,7.20
2022-12-20T06:10:51.344Z,7.10
2022-12-20T06:13:18.303Z,7.20
2022-12-20T06:15:45.582Z,7.20
2022-12-20T06:18:12.295Z,7.20
2022-12-20T06:20:39.369Z,7.20
2022-12-20T06:23:06.135Z,7.30
2022-12-20T06:25:33.088Z,7.40
2022-12-20T06:27:59.757Z,7.40
2022-12-20T06:30:31.851Z,7.40
2022-12-20T06:33:00.836Z,7.40
2022-12-20T06:35:27.471Z,7.40
2022-12-20T06:37:54.228Z,7.40
2022-12-20T06:40:21.258Z,7.50
2022-12-20T06:42:48.115Z,7.40
2022-12-20T06:45:14.810Z,7.40
2022-12-20T06:47:41.480Z,7.50
2022-12-20T06:50:08.503Z,7.50
2022-12-20T06:52:35.327Z,7.50
2022-12-20T06:55:02.103Z,7.50
2022-12-20T06:57:28.859Z,7.50
2022-12-20T06:59:55.481Z,7.50
2022-12-20T07:02:24.097Z,7.60
2022-12-20T07:04:54.253Z,7.60
2022-12-20T07:07:20.893Z,7.60
2022-12-20T07:09:47.533Z,7.60
2022-12-20T07:12:14.242Z,7.70
2022-12-20T07:14:40.945Z,7.70
2022-12-20T07:17:07.970Z,7.70
2022-12-20T07:19:36.429Z,7.70
2022-12-20T07:22:05.504Z,7.70
2022-12-20T07:24:32.812Z,7.80
2022-12-20T07:26:59.855Z,7.80
2022-12-20T07:29:26.710Z,7.80
2022-12-20T07:31:53.549Z,7.80
2022-12-20T07:34:20.923Z,7.80
2022-12-20T07:36:48.180Z,7.80
2022-12-20T07:39:14.886Z,7.80
2022-12-20T07:41:41.865Z,7.80
2022-12-20T07:44:08.561Z,7.80
2022-12-20T07:46:35.444Z,7.70
2022-12-20T07:49:02.259Z,7.70
2022-12-20T07:51:32.959Z,7.70
2022-12-20T07:54:03.959Z,7.70
2022-12-20T07:56:37.503Z,7.70
2022-12-20T07:59:10.572Z,7.70
2022-12-20T08:01:37.579Z,7.60
2022-12-20T08:04:09.129Z,7.60
2022-12-20T08:06:37.644Z,7.60
2022-12-20T08:09:05.741Z,7.60
2022-12-20T08:11:37.767Z,7.60
2022-12-20T08:14:06.782Z,7.60
2022-12-20T08:16:34.993Z,7.60
2022-12-20T08:19:01.697Z,7.70
2022-12-20T08:21:29.165Z,7.70
2022-12-20T08:23:56.625Z,7.70
2022-12-20T08:26:23.572Z,7.80
2022-12-20T08:28:50.309Z,7.80
2022-12-20T08:31:17.039Z,7.90
2022-12-20T08:33:43.774Z,7.90
2022-12-20T08:36:12.166Z,8.00
2022-12-20T08:38:39.327Z,8.00
2022-12-20T08:41:07.649Z,8.10
2022-12-20T08:43:34.622Z,8.20
2022-12-20T08:46:02.130Z,8.20
2022-12-20T08:48:29.706Z,8.30
2022-12-20T08:50:58.456Z,8.30
2022-12-20T08:53:25.316Z,8.30
2022-12-20T08:55:52.271Z,8.40
2022-12-20T08:58:19.367Z,8.50
2022-12-20T09:00:47.015Z,8.60
2022-12-20T09:03:14.342Z,8.60
2022-12-20T09:05:45.450Z,8.70
2022-12-20T09:08:12.280Z,8.80
2022-12-20T09:10:38.984Z,8.80
2022-12-20T09:13:05.725Z,8.90
2022-12-20T09:15:34.887Z,9.00
2022-12-20T09:18:01.865Z,9.00
2022-12-20T09:20:29.465Z,9.10
2022-12-20T09:22:56.251Z,9.10
2022-12-20T09:25:23.192Z,9.10
2022-12-20T09:27:50.261Z,9.10
2022-12-20T09:30:17.122Z,9.10
2022-12-20T09:32:43.834Z,9.10
2022-12-20T09:35:10.462Z,9.00
2022-12-20T09:37:37.117Z,9.00
2022-12-20T09:40:04.546Z,9.00
2022-12-20T09:42:31.759Z,8.90
2022-12-20T09:45:08.368Z,8.80
2022-12-20T09:47:36.311Z,8.70
2022-12-20T09:50:06.225Z,8.60
2022-12-20T09:53:11.116Z,8.50
2022-12-20T09:55:46.989Z,8.50
2022-12-20T09:58:41.440Z,8.60
2022-12-20T10:01:21.442Z,8.60
2022-12-20T10:03:52.127Z,8.70
2022-12-20T10:06:50.264Z,8.70
2022-12-20T10:09:29.916Z,8.80
2022-12-20T10:12:02.359Z,8.90
2022-12-20T10:14:58.356Z,9.00
2022-12-20T10:17:39.392Z,9.10
2022-12-20T10:20:28.152Z,9.20
2022-12-20T10:23:27.909Z,9.30
2022-12-20T10:25:58.162Z,9.30
2022-12-20T10:28:30.428Z,9.40
2022-12-20T10:31:07.123Z,9.40
2022-12-20T10:33:34.234Z,9.40
2022-12-20T10:36:21.052Z,9.40
2022-12-20T10:38:50.326Z,9.30
2022-12-20T10:41:22.279Z,9.30
2022-12-20T10:43:54.751Z,9.30
2022-12-20T10:46:21.901Z,9.30
2022-12-20T10:48:49.400Z,9.40
2022-12-20T10:51:18.811Z,9.40
2022-12-20T10:53:57.121Z,9.40
2022-12-20T10:56:27.820Z,9.50
2022-12-20T10:59:00.698Z,9.40
2022-12-20T11:01:39.079Z,9.50
2022-12-20T11:04:20.875Z,9.50
2022-12-20T11:06:47.680Z,9.50
2022-12-20T11:09:36.557Z,9.50
2022-12-20T11:12:05.112Z,9.50
2022-12-20T11:14:38.881Z,9.50
2022-12-20T11:17:24.222Z,9.50
2022-12-20T11:20:08.990Z,9.50
2022-12-20T11:22:46.236Z,9.50
2022-12-20T11:25:22.957Z,9.40
2022-12-20T11:28:19.273Z,9.40
2022-12-20T11:31:04.429Z,9.40
2022-12-20T11:33:37.114Z,9.40
2022-12-20T11:36:12.384Z,9.40
2022-12-20T11:38:49.347Z,9.40
2022-12-20T11:41:27.224Z,9.40
2022-12-20T11:44:25.368Z,9.40
2022-12-20T11:47:22.121Z,9.50
2022-12-20T11:50:21.018Z,9.50
2022-12-20T11:52:52.315Z,9.50
2022-12-20T11:55:25.129Z,9.50
2022-12-20T11:58:18.020Z,9.50
2022-12-20T12:00:57.195Z,9.60
2022-12-20T12:03:35.296Z,9.70
2022-12-20T12:06:25.292Z,9.70
2022-12-20T12:09:13.760Z,9.80
2022-12-20T12:12:08.769Z,9.80
2022-12-20T12:14:46.452Z,9.80
2022-12-20T12:17:24.882Z,9.80
2022-12-20T12:19:57.096Z,9.90
2022-12-20T12:22:29.168Z,9.80
2022-12-20T12:25:00.160Z,9.80
2022-12-20T12:27:28.097Z,9.90
2022-12-20T12:29:57.736Z,9.90
2022-12-20T12:32:42.810Z,9.90
2022-12-20T12:35:38.388Z,10.10
2022-12-20T12:38:27.547Z,10.10
2022-12-20T12:41:16.730Z,10.20
2022-12-20T12:43:48.519Z,10.30
2022-12-20T12:46:35.182Z,10.30
2022-12-20T12:49:10.847Z,10.30
2022-12-20T12:51:41.237Z,10.30
2022-12-20T12:54:19.383Z,10.10
2022-12-20T12:56:48.615Z,10.00
2022-12-20T12:59:33.685Z,9.90
2022-12-20T13:02:06.036Z,9.80
2022-12-20T13:05:08.997Z,9.70
2022-12-20T13:07:35.618Z,9.70
2022-12-20T13:10:21.862Z,9.60
2022-12-20T13:12:51.813Z,9.70
2022-12-20T13:15:21.376Z,9.70
2022-12-20T13:17:50.551Z,9.70
2022-12-20T13:20:24.193Z,9.70
2022-12-20T13:23:14.854Z,9.60
2022-12-20T13:25:45.751Z,9.70
2022-12-20T13:28:24.583Z,9.70
2022-12-20T13:30:54.290Z,9.70
2022-12-20T13:33:42.104Z,9.70
2022-12-20T13:36:11.604Z,9.70
2022-12-20T13:38:51.820Z,9.60
2022-12-20T13:41:45.209Z,9.70
2022-12-20T13:44:14.586Z,9.60
2022-12-20T13:46:56.718Z,9.50
2022-12-20T13:49:29.825Z,9.50
2022-12-20T13:52:11.842Z,9.50
2022-12-20T13:54:47.175Z,9.50
2022-12-20T13:57:24.544Z,9.40
2022-12-20T14:00:01.790Z,9.40
2022-12-20T14:02:36.819Z,9.50
2022-12-20T14:05:10.235Z,9.60
2022-12-20T14:07:37.988Z,9.60
2022-12-20T14:10:18.557Z,9.70
2022-12-20T14:12:46.289Z,9.80
2022-12-20T14:15:27.341Z,9.80
2022-12-20T14:17:54.161Z,9.90
2022-12-20T14:20:30.331Z,10.00
2022-12-20T14:23:13.477Z,10.00
2022-12-20T14:25:47.019Z,10.00
2022-12-20T14:28:30.302Z,10.00
2022-12-20T14:30:59.481Z,10.00
2022-12-20T14:33:32.048Z,9.90
2022-12-20T14:36:17.288Z,9.80
2022-12-20T14:38:46.768Z,9.70
2022-12-20T14:41:45.707Z,9.70
2022-12-20T14:44:12.355Z,9.60
2022-12-20T14:46:46.866Z,9.50
2022-12-20T14:49:31.593Z,9.50
2022-12-20T14:52:33.096Z,9.40
2022-12-20T14:55:14.326Z,9.40
2022-12-20T14:57:52.642Z,9.30
2022-12-20T15:00:19.253Z,9.20
2022-12-20T15:03:01.626Z,9.20
2022-12-20T15:05:35.219Z,9.20
2022-12-20T15:08:19.806Z,9.10
2022-12-20T15:11:10.778Z,9.10
2022-12-20T15:13:42.945Z,9.10
2022-12-20T15:16:19.696Z,9.00
2022-12-20T15:18:51.651Z,9.00
2022-12-20T15:21:31.411Z,9.00
2022-12-20T15:24:02.235Z,9.00
2022-12-20T15:26:31.096Z,9.00
2022-12-20T15:28:57.786Z,9.00
2022-12-20T15:31:33.041Z,8.90
2022-12-20T15:34:03.633Z,8.90
2022-12-20T15:36:30.816Z,8.80
2022-12-20T15:39:14.716Z,8.70
2022-12-20T15:41:46.184Z,8.70
2022-12-20T15:44:20.528Z,8.70
2022-12-20T15:46:47.543Z,8.70
2022-12-20T15:49:22.867Z,8.60
2022-12-20T15:51:51.392Z,8.60
2022-12-20T15:54:24.918Z,8.70
2022-12-20T15:56:51.918Z,8.70
2022-12-20T15:59:57.629Z,8.70
2022-12-20T16:02:28.261Z,8.70
2022-12-20T16:04:55.715Z,8.80
2022-12-20T16:07:22.687Z,8.80
2022-12-20T16:09:49.619Z,8.80
2022-12-20T16:12:21.049Z,8.80
2022-12-20T16:14:48.096Z,8.80
2022-12-20T16:17:15.592Z,8.80
2022-12-20T16:19:43.113Z,8.80
2022-12-20T16:22:18.061Z,8.80
2022-12-20T16:24:45.338Z,8.80
2022-12-20T16:27:12.013Z,8.80
2022-12-20T16:29:38.694Z,8.70
2022-12-20T16:32:15.380Z,8.70
2022-12-20T16:34:42.130Z,8.70
2022-12-20T16:37:08.757Z,8.70
2022-12-20T16:39:35.412Z,8.70
2022-12-20T16:42:02.061Z,8.70
2022-12-20T16:44:28.758Z,8.70
2022-12-20T16:46:55.555Z,8.70
2022-12-20T16:49:22.323Z,8.80
2022-12-20T16:51:49.565Z,8.80
2022-12-20T16:54:22.370Z,8.80
2022-12-20T16:56:55.868Z,8.80
2022-12-20T16:59:25.514Z,8.80
2022-12-20T17:01:55.453Z,8.80
2022-12-20T17:04:22.874Z,8.80
2022-12-20T17:06:49.608Z,8.80
2022-12-20T17:12:04.219Z,8.80
2022-12-20T17:14:31.071Z,8.80
2022-12-20T17:16:57.792Z,8.80
2022-12-20T17:19:24.512Z,8.80
2022-12-20T17:24:35.401Z,8.80
2022-12-20T17:27:02.165Z,8.80
2022-12-20T17:29:28.853Z,8.80
2022-12-20T17:31:55.686Z,8.80
2022-12-20T17:34:26.618Z,8.90
2022-12-20T17:36:55.357Z,8.80
2022-12-20T17:39:23.436Z,8.90
2022-12-20T17:41:50.830Z,8.90
2022-12-20T17:44:26.899Z,8.90
2022-12-20T17:46:55.810Z,8.90
2022-12-20T17:49:23.457Z,8.90
2022-12-20T17:51:51.465Z,8.80
2022-12-20T17:54:23.455Z,8.70
2022-12-20T17:56:50.767Z,8.70
2022-12-20T17:59:17.831Z,8.70
2022-12-20T18:01:45.510Z,8.60
2022-12-20T18:04:14.803Z,8.60
2022-12-20T18:06:43.138Z,8.50
2022-12-20T18:09:18.783Z,8.50
2022-12-20T18:11:45.831Z,8.50
2022-12-20T18:14:12.566Z,8.40
2022-12-20T18:16:39.702Z,8.50
2022-12-20T18:19:08.202Z,8.50
2022-12-20T18:21:35.065Z,8.50
2022-12-20T18:24:01.796Z,8.50
2022-12-20T18:26:30.954Z,8.50
2022-12-20T18:29:01.026Z,8.50
2022-12-20T18:31:30.011Z,8.50
2022-12-20T18:33:58.744Z,8.40
2022-12-20T18:36:31.872Z,8.40
2022-12-20T18:38:59.897Z,8.40
2022-12-20T18:41:28.751Z,8.40
2022-12-20T18:44:00.933Z,8.50
2022-12-20T18:46:28.250Z,8.50
2022-12-20T18:48:56.584Z,8.50
2022-12-20T18:51:28.858Z,8.50
2022-12-20T18:53:57.066Z,8.50
2022-12-20T18:56:25.996Z,8.50
2022-12-20T18:58:53.106Z,8.50
2022-12-20T19:01:22.972Z,8.50
2022-12-20T19:03:51.351Z,8.40
2022-12-20T19:06:19.660Z,8.40
2022-12-20T19:08:47.446Z,8.40
2022-12-20T19:11:16.942Z,8.40
2022-12-20T19:13:44.564Z,8.40
2022-12-20T19:16:13.992Z,8.40
2022-12-20T19:18:41.671Z,8.40
2022-12-20T19:21:17.745Z,8.40
2022-12-20T19:23:46.868Z,8.40
2022-12-20T19:26:15.328Z,8.40
2022-12-20T19:28:43.337Z,8.40
2022-12-20T19:31:21.315Z,8.40
2022-12-20T19:33:49.310Z,8.50
2022-12-20T19:36:22.261Z,8.60
2022-12-20T19:38:51.556Z,8.60
2022-12-20T19:41:19.600Z,8.70
2022-12-20T19:43:51.476Z,8.70
2022-12-20T19:46:25.103Z,8.70
2022-12-20T19:48:55.324Z,8.80
2022-12-20T19:51:22.718Z,8.70
2022-12-20T19:53:51.613Z,8.70
2022-12-20T19:56:23.536Z,8.70
2022-12-20T19:58:50.398Z,8.80
2022-12-20T20:01:18.387Z,8.80
2022-12-20T20:03:45.823Z,8.80
2022-12-20T20:06:13.078Z,8.80
2022-12-20T20:08:40.940Z,8.80
2022-12-20T20:11:10.083Z,8.80
2022-12-20T20:13:38.326Z,8.80
2022-12-20T20:16:06.393Z,8.80
2022-12-20T20:18:35.283Z,8.80
2022-12-20T20:21:07.314Z,8.80
2022-12-20T20:23:34.663Z,8.80
2022-12-20T20:26:01.460Z,8.90
2022-12-20T20:28:31.858Z,8.90
2022-12-20T20:31:01.899Z,9.00
2022-12-20T20:33:30.210Z,9.10
2022-12-20T20:35:59.571Z,9.20
2022-12-20T20:38:27.471Z,9.30
2022-12-20T20:40:54.498Z,9.30
2022-12-20T20:43:22.015Z,9.30
2022-12-20T20:45:49.354Z,9.30
2022-12-20T20:48:16.754Z,9.20
2022-12-20T20:50:45.146Z,9.20
2022-12-20T20:53:13.179Z,9.10
2022-12-20T20:55:40.079Z,9.10
2022-12-20T20:58:06.752Z,9.00
2022-12-20T21:00:33.577Z,9.00
2022-12-20T21:03:00.476Z,8.90
2022-12-20T21:08:17.463Z,8.90
2022-12-20T21:10:44.669Z,8.90
2022-12-20T21:13:11.989Z,8.90
2022-12-20T21:15:40.746Z,8.90
2022-12-20T21:18:07.498Z,8.90
2022-12-20T21:20:34.356Z,8.80
2022-12-20T21:23:01.488Z,8.80
2022-12-20T21:25:28.396Z,8.80
2022-12-20T21:27:56.307Z,8.80
2022-12-20T21:30:23.679Z,8.70
2022-12-20T21:32:51.328Z,8.70
2022-12-20T21:35:19.343Z,8.70
2022-12-20T21:37:46.013Z,8.70
2022-12-20T21:40:13.767Z,8.60
2022-12-20T21:42:40.417Z,8.60
2022-12-20T21:45:07.964Z,8.60
2022-12-20T21:47:35.858Z,8.60
2022-12-20T21:50:02.586Z,8.60
2022-12-20T21:52:30.116Z,8.50
2022-12-20T21:54:56.812Z,8.40
2022-12-20T21:57:23.513Z,8.30
2022-12-20T21:59:50.159Z,8.40
2022-12-20T22:02:16.920Z,8.40
2022-12-20T22:04:43.689Z,8.30
2022-12-20T22:07:10.446Z,8.30
2022-12-20T22:09:37.138Z,8.30
2022-12-20T22:12:04.031Z,8.30
2022-12-20T22:14:30.828Z,8.30
2022-12-20T22:16:57.486Z,8.30
2022-12-20T22:19:24.232Z,8.30
2022-12-20T22:21:57.458Z,8.10
2022-12-20T22:24:25.149Z,8.10
2022-12-20T22:26:51.924Z,8.00
2022-12-20T22:29:18.725Z,8.00
2022-12-20T22:31:45.826Z,7.90
2022-12-20T22:34:12.644Z,7.90
2022-12-20T22:36:39.360Z,7.90
2022-12-20T22:52:06.436Z,7.40
2022-12-20T22:54:33.827Z,7.30
2022-12-20T22:57:00.684Z,7.20
2022-12-20T22:59:27.360Z,7.30
2022-12-20T23:01:54.287Z,7.30
2022-12-20T23:04:21.068Z,7.40
2022-12-20T23:06:47.742Z,7.50
2022-12-20T23:09:14.505Z,7.50
2022-12-20T23:11:59.658Z,7.60
2022-12-20T23:14:44.922Z,7.60
2022-12-20T23:17:11.567Z,7.60
2022-12-20T23:19:56.974Z,7.60
2022-12-20T23:22:40.604Z,7.60
2022-12-20T23:25:08.855Z,7.60
2022-12-20T23:27:35.610Z,7.60
2022-12-20T23:30:04.346Z,7.50
2022-12-20T23:32:31.022Z,7.50
2022-12-20T23:34:57.854Z,7.50
2022-12-20T23:37:24.520Z,7.50
2022-12-20T23:39:52.889Z,7.50
2022-12-20T23:42:19.615Z,7.40
2022-12-20T23:44:46.341Z,7.40
2022-12-20T23:47:18.653Z,7.40
2022-12-20T23:49:46.098Z,7.40
2022-12-20T23:52:12.760Z,7.40
2022-12-20T23:54:39.451Z,7.40
2022-12-20T23:57:06.096Z,7.50
2022-12-20T23:59:32.760Z,7.60
