createdAt,value
2019-05-30T00:00:16.527Z,98961.00
2019-05-30T00:04:14.222Z,98955.39
2019-05-30T00:08:19.884Z,98954.85
2019-05-30T00:12:25.567Z,98951.83
2019-05-30T00:16:31.315Z,98952.61
2019-05-30T00:20:37.004Z,98949.51
2019-05-30T00:24:42.703Z,98946.73
2019-05-30T00:28:48.444Z,98943.44
2019-05-30T00:32:54.299Z,98945.86
2019-05-30T00:37:00.039Z,98948.87
2019-05-30T00:41:06.200Z,98948.84
2019-05-30T00:45:21.031Z,98954.34
2019-05-30T00:49:20.121Z,98954.56
2019-05-30T00:53:26.307Z,98951.89
2019-05-30T00:57:31.970Z,98956.87
2019-05-30T01:01:37.672Z,98963.73
2019-05-30T01:05:43.415Z,98957.98
2019-05-30T01:09:49.119Z,98952.61
2019-05-30T01:13:54.813Z,98958.20
2019-05-30T01:18:01.049Z,98957.67
2019-05-30T01:22:07.571Z,98946.92
2019-05-30T01:26:13.643Z,98954.88
2019-05-30T01:30:20.378Z,98950.61
2019-05-30T01:34:26.069Z,98953.15
2019-05-30T01:38:31.771Z,98953.15
2019-05-30T01:42:37.531Z,98942.76
2019-05-30T01:46:43.284Z,98945.32
2019-05-30T01:50:49.043Z,98936.70
2019-05-30T01:54:54.709Z,98933.56
2019-05-30T01:59:00.702Z,98943.89
2019-05-30T02:03:07.138Z,98942.45
2019-05-30T02:07:13.047Z,98939.92
2019-05-30T02:11:18.726Z,98941.53
2019-05-30T02:15:24.632Z,98931.77
2019-05-30T02:19:30.371Z,98935.69
2019-05-30T02:23:36.072Z,98944.11
2019-05-30T02:27:41.819Z,98941.02
2019-05-30T02:31:47.579Z,98945.82
2019-05-30T02:35:53.345Z,98947.68
2019-05-30T02:40:01.028Z,98950.70
2019-05-30T02:44:07.716Z,98955.41
2019-05-30T02:48:14.294Z,98955.02
2019-05-30T02:52:19.977Z,98962.27
2019-05-30T02:56:25.655Z,98959.43
2019-05-30T03:00:37.521Z,98962.64
2019-05-30T03:04:43.192Z,98970.42
2019-05-30T03:08:49.971Z,98956.89
2019-05-30T03:12:55.856Z,98964.05
2019-05-30T03:17:02.575Z,98967.84
2019-05-30T03:21:12.437Z,98964.25
2019-05-30T03:25:17.045Z,98969.80
2019-05-30T03:29:22.865Z,98963.27
2019-05-30T03:33:39.330Z,98973.50
2019-05-30T03:37:36.360Z,98969.91
2019-05-30T03:41:42.103Z,98975.22
2019-05-30T03:45:48.186Z,98976.58
2019-05-30T03:49:56.364Z,98984.05
2019-05-30T03:54:04.989Z,98994.01
2019-05-30T03:58:29.273Z,98989.88
2019-05-30T04:02:57.431Z,99003.69
2019-05-30T04:07:15.871Z,99000.20
2019-05-30T04:11:26.338Z,99002.58
2019-05-30T04:15:35.939Z,99004.71
2019-05-30T04:19:41.762Z,99010.87
2019-05-30T04:23:47.519Z,99004.23
2019-05-30T04:27:53.746Z,99006.34
2019-05-30T04:31:59.465Z,99010.97
2019-05-30T04:36:05.212Z,99014.67
2019-05-30T04:40:13.266Z,99019.28
2019-05-30T04:44:20.398Z,99018.93
2019-05-30T04:48:26.287Z,99022.67
2019-05-30T04:52:32.065Z,99024.98
2019-05-30T04:56:37.817Z,99023.44
2019-05-30T05:00:43.608Z,99020.11
2019-05-30T05:04:49.293Z,99024.44
2019-05-30T05:08:55.027Z,99020.50
2019-05-30T05:13:00.664Z,99023.44
2019-05-30T05:17:06.382Z,99024.76
2019-05-30T05:21:12.805Z,99021.06
2019-05-30T05:25:19.506Z,99018.17
2019-05-30T05:29:26.421Z,99027.59
2019-05-30T05:33:33.142Z,99031.09
2019-05-30T05:37:38.856Z,99033.25
2019-05-30T05:41:44.533Z,99033.16
2019-05-30T05:45:51.124Z,99030.34
2019-05-30T05:49:56.834Z,99032.09
2019-05-30T05:54:02.587Z,99039.20
2019-05-30T05:58:08.254Z,99040.55
2019-05-30T06:02:14.212Z,99044.64
2019-05-30T06:06:21.192Z,99044.45
2019-05-30T06:10:27.981Z,99047.19
2019-05-30T06:14:33.850Z,99045.81
2019-05-30T06:18:39.621Z,99044.41
2019-05-30T06:22:45.298Z,99048.81
2019-05-30T06:26:51.012Z,99057.14
2019-05-30T06:30:59.061Z,99057.34
2019-05-30T06:35:07.150Z,99053.59
2019-05-30T06:39:12.871Z,99059.61
2019-05-30T06:43:21.821Z,99056.69
2019-05-30T06:47:28.468Z,99058.39
2019-05-30T06:51:34.363Z,99059.00
2019-05-30T06:55:40.322Z,99060.07
2019-05-30T06:59:46.050Z,99060.05
2019-05-30T07:03:51.883Z,99061.82
2019-05-30T07:07:57.772Z,99061.27
2019-05-30T07:12:17.243Z,99067.99
2019-05-30T07:16:23.413Z,99069.97
2019-05-30T07:20:29.734Z,99064.02
2019-05-30T07:24:35.525Z,99065.02
2019-05-30T07:28:41.280Z,99069.91
2019-05-30T07:32:47.386Z,99071.67
2019-05-30T07:36:53.093Z,99070.89
2019-05-30T07:40:58.829Z,99076.94
2019-05-30T07:45:12.221Z,99079.56
2019-05-30T07:49:17.971Z,99086.50
2019-05-30T07:53:23.771Z,99087.86
2019-05-30T07:57:30.217Z,99087.55
2019-05-30T08:01:36.106Z,99087.45
2019-05-30T08:05:41.928Z,99089.81
2019-05-30T08:09:47.621Z,99091.81
2019-05-30T08:13:53.333Z,99086.87
2019-05-30T08:17:59.039Z,99084.25
2019-05-30T08:22:05.219Z,99081.20
2019-05-30T08:26:11.336Z,99077.81
2019-05-30T08:30:17.857Z,99070.77
2019-05-30T08:34:23.729Z,99060.66
2019-05-30T08:38:29.470Z,99065.43
2019-05-30T08:42:38.183Z,99059.84
2019-05-30T08:46:43.949Z,99062.20
2019-05-30T08:50:49.626Z,99063.30
2019-05-30T08:54:55.312Z,99061.16
2019-05-30T08:59:01.012Z,99060.38
2019-05-30T09:03:06.824Z,99060.02
2019-05-30T09:07:12.531Z,99060.25
2019-05-30T09:11:18.213Z,99056.37
2019-05-30T09:15:26.079Z,99050.34
2019-05-30T09:19:31.760Z,99050.03
2019-05-30T09:23:39.169Z,99045.59
2019-05-30T09:27:46.490Z,99042.42
2019-05-30T09:31:52.378Z,99037.39
2019-05-30T09:36:12.121Z,99034.95
2019-05-30T09:40:12.071Z,99039.36
2019-05-30T09:44:17.745Z,99036.12
2019-05-30T09:48:23.541Z,99033.78
2019-05-30T09:52:29.372Z,99039.89
2019-05-30T09:56:35.128Z,99038.64
2019-05-30T10:00:42.919Z,99037.83
2019-05-30T10:04:48.708Z,99032.34
2019-05-30T10:08:54.485Z,99040.92
2019-05-30T10:13:00.174Z,99040.99
2019-05-30T10:17:06.507Z,99034.16
2019-05-30T10:21:12.289Z,99044.92
2019-05-30T10:25:18.471Z,99031.54
2019-05-30T10:29:25.237Z,99032.66
2019-05-30T10:33:31.019Z,99025.43
2019-05-30T10:37:36.763Z,99023.01
2019-05-30T10:41:42.481Z,99019.99
2019-05-30T10:45:49.391Z,99012.87
2019-05-30T10:49:55.210Z,99017.56
2019-05-30T10:54:00.921Z,99014.70
2019-05-30T10:58:06.996Z,99005.42
2019-05-30T11:02:12.689Z,99003.81
2019-05-30T11:06:25.593Z,99001.73
2019-05-30T11:10:42.947Z,99002.73
2019-05-30T11:14:50.236Z,98998.48
2019-05-30T11:18:56.323Z,98996.01
2019-05-30T11:23:02.097Z,98995.36
2019-05-30T11:27:08.117Z,98982.75
2019-05-30T11:31:13.810Z,98988.83
2019-05-30T11:35:19.659Z,98989.64
2019-05-30T11:39:25.725Z,98980.34
2019-05-30T11:43:31.445Z,98973.80
2019-05-30T11:47:37.296Z,98973.17
2019-05-30T11:51:42.998Z,98974.03
2019-05-30T11:55:50.128Z,98965.81
2019-05-30T11:59:56.217Z,98960.08
2019-05-30T12:04:01.889Z,98958.92
2019-05-30T12:08:07.718Z,98950.25
2019-05-30T12:12:13.393Z,98950.47
2019-05-30T12:16:19.084Z,98955.25
2019-05-30T12:20:25.187Z,98950.09
2019-05-30T12:24:30.911Z,98948.91
2019-05-30T12:28:36.608Z,98960.30
2019-05-30T12:32:42.304Z,98956.45
2019-05-30T12:36:48.016Z,98964.28
2019-05-30T12:40:54.713Z,98951.93
2019-05-30T12:45:06.643Z,98944.79
2019-05-30T12:49:07.925Z,98943.52
2019-05-30T12:53:13.613Z,98940.70
2019-05-30T12:57:19.305Z,98947.88
2019-05-30T13:01:27.502Z,98948.38
2019-05-30T13:05:33.322Z,98944.33
2019-05-30T13:09:39.107Z,98942.97
2019-05-30T13:13:44.751Z,98945.98
2019-05-30T13:17:50.484Z,98947.23
2019-05-30T13:21:57.108Z,98945.81
2019-05-30T13:26:03.815Z,98945.21
2019-05-30T13:30:10.983Z,98950.72
2019-05-30T13:34:16.675Z,98954.64
2019-05-30T13:38:26.589Z,98954.82
2019-05-30T13:42:29.713Z,98959.44
2019-05-30T13:46:35.421Z,98950.84
2019-05-30T13:50:41.240Z,98946.52
2019-05-30T13:54:46.979Z,98949.55
2019-05-30T13:58:52.691Z,98952.36
2019-05-30T14:02:58.411Z,98948.16
2019-05-30T14:07:06.277Z,98949.31
2019-05-30T14:11:11.563Z,98946.82
2019-05-30T14:15:18.466Z,98939.70
2019-05-30T14:19:25.184Z,98939.03
2019-05-30T14:23:30.958Z,98942.19
2019-05-30T14:27:36.716Z,98948.86
2019-05-30T14:31:42.442Z,98955.21
2019-05-30T14:35:48.162Z,98956.20
2019-05-30T14:39:53.830Z,98961.53
2019-05-30T14:43:59.592Z,98951.31
2019-05-30T14:48:06.430Z,98959.88
2019-05-30T14:52:13.319Z,98957.47
2019-05-30T14:56:19.076Z,98964.59
2019-05-30T15:00:24.915Z,98963.67
2019-05-30T15:04:30.983Z,98961.94
2019-05-30T15:08:36.636Z,98970.22
2019-05-30T15:12:42.530Z,98959.31
2019-05-30T15:16:48.286Z,98950.36
2019-05-30T15:20:54.054Z,98952.03
2019-05-30T15:24:59.751Z,98955.67
2019-05-30T15:29:05.987Z,98954.19
2019-05-30T15:33:12.655Z,98956.17
2019-05-30T15:37:18.344Z,98951.91
2019-05-30T15:41:24.103Z,98958.67
2019-05-30T15:45:29.793Z,98953.29
2019-05-30T15:49:35.501Z,98952.89
2019-05-30T15:53:41.169Z,98957.87
2019-05-30T15:57:47.001Z,98965.57
2019-05-30T16:01:52.817Z,98959.07
2019-05-30T16:05:58.501Z,98964.70
2019-05-30T16:10:05.934Z,98963.19
2019-05-30T16:14:11.677Z,98960.57
2019-05-30T16:18:17.730Z,98960.86
2019-05-30T16:22:23.518Z,98959.59
2019-05-30T16:26:29.283Z,98964.29
2019-05-30T16:30:35.197Z,98951.72
2019-05-30T16:34:40.972Z,98947.84
2019-05-30T16:38:46.733Z,98955.38
2019-05-30T16:42:52.580Z,98951.58
2019-05-30T16:46:58.288Z,98949.49
2019-05-30T16:55:17.188Z,98936.49
2019-05-30T16:59:22.958Z,98939.16
2019-05-30T17:03:28.663Z,98940.55
2019-05-30T17:07:34.470Z,98945.18
2019-05-30T17:11:40.153Z,98952.76
2019-05-30T17:15:46.804Z,98957.39
2019-05-30T17:19:52.528Z,98961.14
2019-05-30T17:23:58.359Z,98961.98
2019-05-30T17:28:04.192Z,98964.05
2019-05-30T17:32:09.947Z,98959.34
2019-05-30T17:36:15.727Z,98961.02
2019-05-30T17:40:35.576Z,98962.92
2019-05-30T17:44:29.798Z,98971.41
2019-05-30T17:48:35.678Z,98972.84
2019-05-30T17:52:41.469Z,98970.81
2019-05-30T17:56:47.131Z,98974.09
2019-05-30T18:00:52.818Z,98979.64
2019-05-30T18:04:58.536Z,98977.41
2019-05-30T18:09:06.073Z,98981.14
2019-05-30T18:13:11.772Z,98978.74
2019-05-30T18:17:17.557Z,98977.76
2019-05-30T18:21:23.446Z,98979.05
2019-05-30T18:25:30.135Z,98983.94
2019-05-30T18:29:35.820Z,98982.66
2019-05-30T18:33:41.533Z,98989.45
2019-05-30T18:37:47.336Z,98997.46
2019-05-30T18:41:53.114Z,98997.46
2019-05-30T18:45:58.894Z,99005.64
2019-05-30T18:50:06.222Z,99008.11
2019-05-30T18:54:11.915Z,99010.26
2019-05-30T18:58:17.609Z,99013.74
2019-05-30T19:02:23.272Z,99015.40
2019-05-30T19:06:29.977Z,99017.95
2019-05-30T19:10:37.253Z,99014.58
2019-05-30T19:14:47.406Z,99019.52
2019-05-30T19:18:53.156Z,99014.95
2019-05-30T19:22:58.868Z,99021.66
2019-05-30T19:27:04.603Z,99022.21
2019-05-30T19:31:10.363Z,99036.73
2019-05-30T19:35:16.364Z,99040.80
2019-05-30T19:39:22.061Z,99047.05
2019-05-30T19:43:27.748Z,99058.11
2019-05-30T19:47:34.575Z,99051.95
2019-05-30T19:51:40.446Z,99052.27
2019-05-30T19:55:46.121Z,99067.32
2019-05-30T19:59:51.836Z,99059.79
2019-05-30T20:03:57.519Z,99061.31
2019-05-30T20:08:03.293Z,99062.09
2019-05-30T20:12:09.313Z,99062.41
2019-05-30T20:16:15.067Z,99069.14
2019-05-30T20:20:21.038Z,99069.02
2019-05-30T20:24:27.699Z,99067.02
2019-05-30T20:28:34.713Z,99068.69
2019-05-30T20:32:40.889Z,99068.85
2019-05-30T20:36:46.946Z,99074.69
2019-05-30T20:40:52.662Z,99073.45
2019-05-30T20:44:58.438Z,99069.14
2019-05-30T20:49:04.858Z,99077.14
2019-05-30T20:53:10.635Z,99074.66
2019-05-30T20:57:16.451Z,99079.27
2019-05-30T21:01:22.173Z,99076.97
2019-05-30T21:05:28.010Z,99084.50
2019-05-30T21:09:36.413Z,99082.81
2019-05-30T21:13:47.043Z,99080.36
2019-05-30T21:17:56.045Z,99088.77
2019-05-30T21:22:01.750Z,99092.44
2019-05-30T21:26:07.514Z,99098.41
2019-05-30T21:30:13.962Z,99093.70
2019-05-30T21:34:19.713Z,99098.30
2019-05-30T21:38:25.408Z,99094.45
2019-05-30T21:42:31.304Z,99091.23
2019-05-30T21:46:38.521Z,99099.05
2019-05-30T21:50:46.039Z,99090.31
2019-05-30T21:54:51.908Z,99091.55
2019-05-30T21:58:57.615Z,99095.23
2019-05-30T22:03:03.457Z,99095.91
2019-05-30T22:07:09.175Z,99092.41
2019-05-30T22:11:14.960Z,99093.63
2019-05-30T22:15:20.802Z,99094.16
2019-05-30T22:19:27.461Z,99098.77
2019-05-30T22:23:33.158Z,99097.20
2019-05-30T22:27:38.872Z,99096.30
2019-05-30T22:35:50.991Z,99099.58
2019-05-30T22:39:56.694Z,99098.03
2019-05-30T22:44:02.573Z,99095.16
2019-05-30T22:48:08.262Z,99096.61
2019-05-30T22:52:13.951Z,99098.61
2019-05-30T22:56:19.935Z,99090.77
2019-05-30T23:00:26.609Z,99092.08
2019-05-30T23:04:32.324Z,99087.51
2019-05-30T23:08:38.122Z,99088.74
2019-05-30T23:12:44.176Z,99085.34
2019-05-30T23:16:50.258Z,99084.85
2019-05-30T23:20:56.838Z,99081.57
2019-05-30T23:25:02.669Z,99088.09
2019-05-30T23:29:08.338Z,99082.57
2019-05-30T23:33:14.044Z,99073.99
2019-05-30T23:37:19.817Z,99070.02
2019-05-30T23:41:25.555Z,99070.84
2019-05-30T23:45:31.264Z,99073.69
2019-05-30T23:49:37.994Z,99066.66
2019-05-30T23:53:43.743Z,99067.47
2019-05-30T23:57:50.348Z,99068.39
