createdAt,value
2018-03-01T00:00:04.459Z,40.80
2018-03-01T00:02:36.436Z,36.10
2018-03-01T00:05:04.724Z,35.40
2018-03-01T00:07:33.021Z,35.58
2018-03-01T00:10:00.581Z,39.67
2018-03-01T00:12:28.110Z,33.75
2018-03-01T00:14:58.400Z,30.80
2018-03-01T00:17:26.111Z,26.73
2018-03-01T00:19:54.406Z,20.08
2018-03-01T00:22:33.689Z,26.92
2018-03-01T00:25:01.219Z,26.25
2018-03-01T00:27:32.715Z,37.08
2018-03-01T00:30:03.059Z,38.28
2018-03-01T00:32:30.840Z,21.30
2018-03-01T00:34:58.363Z,31.92
2018-03-01T00:37:25.925Z,36.53
2018-03-01T00:39:53.459Z,20.23
2018-03-01T00:42:26.094Z,27.60
2018-03-01T00:44:55.586Z,40.25
2018-03-01T00:47:23.878Z,9.55
2018-03-01T00:49:51.395Z,36.97
2018-03-01T00:52:19.333Z,22.98
2018-03-01T00:54:47.836Z,31.80
2018-03-01T00:57:17.320Z,25.02
2018-03-01T00:59:44.878Z,22.85
2018-03-01T01:02:12.401Z,35.90
2018-03-01T01:04:40.689Z,42.40
2018-03-01T01:07:09.355Z,27.30
2018-03-01T01:09:37.653Z,29.95
2018-03-01T01:12:06.176Z,27.52
2018-03-01T01:14:33.728Z,27.80
2018-03-01T01:17:01.249Z,31.62
2018-03-01T01:19:30.817Z,19.10
2018-03-01T01:21:58.478Z,15.65
2018-03-01T01:24:26.950Z,30.75
2018-03-01T01:26:54.495Z,28.00
2018-03-01T01:29:22.059Z,39.10
2018-03-01T01:31:49.576Z,32.28
2018-03-01T01:34:26.282Z,25.40
2018-03-01T01:36:53.861Z,37.25
2018-03-01T01:39:21.668Z,35.33
2018-03-01T01:41:49.375Z,33.03
2018-03-01T01:44:18.389Z,33.92
2018-03-01T01:46:46.719Z,24.45
2018-03-01T01:49:16.525Z,43.90
2018-03-01T01:51:44.049Z,39.67
2018-03-01T01:54:11.597Z,32.17
2018-03-01T01:56:39.272Z,23.85
2018-03-01T01:59:06.809Z,38.55
2018-03-01T02:01:35.312Z,40.15
2018-03-01T02:04:02.860Z,30.48
2018-03-01T02:06:30.386Z,30.40
2018-03-01T02:08:57.918Z,41.63
2018-03-01T02:11:26.654Z,30.60
2018-03-01T02:13:59.143Z,26.08
2018-03-01T02:16:27.645Z,28.65
2018-03-01T02:21:29.051Z,38.78
2018-03-01T02:24:04.660Z,37.97
2018-03-01T02:26:34.514Z,44.28
2018-03-01T02:29:02.921Z,24.37
2018-03-01T02:31:33.505Z,39.80
2018-03-01T02:34:01.873Z,24.05
2018-03-01T02:36:33.039Z,20.08
2018-03-01T02:39:00.583Z,44.78
2018-03-01T02:41:34.186Z,40.42
2018-03-01T02:44:02.493Z,38.97
2018-03-01T02:46:30.028Z,44.38
2018-03-01T02:48:58.037Z,32.45
2018-03-01T02:51:25.581Z,30.17
2018-03-01T02:53:54.103Z,43.25
2018-03-01T02:56:25.684Z,24.60
2018-03-01T02:58:53.991Z,39.33
2018-03-01T03:01:21.524Z,30.40
2018-03-01T03:03:49.854Z,37.47
2018-03-01T03:06:17.514Z,30.80
2018-03-01T03:13:52.965Z,47.85
2018-03-01T03:18:53.239Z,44.78
2018-03-01T03:23:55.044Z,43.50
2018-03-01T03:26:23.582Z,36.47
2018-03-01T03:28:51.289Z,42.80
2018-03-01T03:36:22.984Z,33.55
2018-03-01T03:38:52.351Z,31.98
2018-03-01T03:41:19.893Z,49.53
2018-03-01T03:43:53.786Z,45.12
2018-03-01T03:46:22.342Z,30.65
2018-03-01T03:48:50.993Z,32.03
2018-03-01T03:51:18.598Z,45.45
2018-03-01T03:53:47.972Z,42.30
2018-03-01T03:56:17.317Z,49.38
2018-03-01T03:58:45.063Z,45.90
2018-03-01T04:01:15.532Z,35.70
2018-03-01T04:03:43.201Z,34.95
2018-03-01T04:06:10.883Z,47.97
2018-03-01T04:08:40.449Z,46.00
2018-03-01T04:11:10.024Z,41.03
2018-03-01T04:13:38.483Z,31.90
2018-03-01T04:16:06.981Z,29.75
2018-03-01T04:21:08.373Z,42.58
2018-03-01T04:23:35.892Z,41.35
2018-03-01T04:26:03.426Z,41.97
2018-03-01T04:28:32.978Z,48.45
2018-03-01T04:31:02.268Z,28.52
2018-03-01T04:33:35.670Z,57.38
2018-03-01T04:36:05.006Z,39.42
2018-03-01T04:38:32.504Z,44.33
2018-03-01T04:41:00.572Z,48.22
2018-03-01T04:43:28.149Z,44.42
2018-03-01T04:45:55.693Z,45.33
2018-03-01T04:48:23.271Z,39.70
2018-03-01T04:50:50.814Z,50.58
2018-03-01T04:53:18.348Z,41.85
2018-03-01T04:55:52.673Z,48.45
2018-03-01T04:58:30.147Z,40.70
2018-03-01T05:00:59.730Z,49.10
2018-03-01T05:03:30.054Z,43.17
2018-03-01T05:06:02.343Z,40.58
2018-03-01T05:08:30.899Z,42.33
2018-03-01T05:10:59.276Z,33.50
2018-03-01T05:13:27.096Z,40.05
2018-03-01T05:15:57.642Z,46.95
2018-03-01T05:18:27.313Z,44.75
2018-03-01T05:21:03.494Z,34.90
2018-03-01T05:23:35.855Z,22.05
2018-03-01T05:26:03.855Z,48.90
2018-03-01T05:28:33.107Z,37.28
2018-03-01T05:31:13.890Z,42.38
2018-03-01T05:33:43.833Z,44.95
2018-03-01T05:36:14.949Z,42.17
2018-03-01T05:43:52.012Z,39.67
2018-03-01T05:54:27.875Z,37.47
2018-03-01T05:56:55.957Z,45.85
2018-03-01T06:09:33.312Z,48.65
2018-03-01T06:12:01.101Z,41.63
2018-03-01T06:14:35.592Z,43.30
2018-03-01T06:17:10.678Z,25.52
2018-03-01T06:19:38.931Z,34.08
2018-03-01T06:24:42.364Z,43.17
2018-03-01T06:29:42.770Z,31.67
2018-03-01T06:34:43.136Z,45.90
2018-03-01T06:37:11.800Z,45.22
2018-03-01T06:39:41.266Z,43.83
2018-03-01T06:44:56.001Z,40.30
2018-03-01T06:47:25.338Z,44.25
2018-03-01T06:49:52.884Z,20.12
2018-03-01T06:52:20.422Z,32.13
2018-03-01T06:54:48.289Z,35.35
2018-03-01T06:57:16.897Z,44.78
2018-03-01T06:59:44.577Z,41.72
2018-03-01T07:02:13.152Z,35.65
2018-03-01T07:04:49.365Z,23.00
2018-03-01T07:07:18.078Z,24.35
2018-03-01T07:09:51.580Z,28.25
2018-03-01T07:12:19.291Z,43.25
2018-03-01T07:14:50.836Z,38.17
2018-03-01T07:17:19.600Z,24.15
2018-03-01T07:19:47.708Z,41.05
2018-03-01T07:22:16.400Z,29.33
2018-03-01T07:24:44.060Z,45.30
2018-03-01T07:27:12.425Z,52.05
2018-03-01T07:29:40.222Z,50.60
2018-03-01T07:32:15.758Z,51.03
2018-03-01T07:34:45.482Z,49.28
2018-03-01T07:37:13.246Z,33.67
2018-03-01T07:39:41.896Z,29.73
2018-03-01T07:42:17.389Z,44.72
2018-03-01T07:44:45.475Z,38.15
2018-03-01T07:47:16.946Z,45.05
2018-03-01T07:49:45.365Z,47.05
2018-03-01T07:52:13.177Z,40.75
2018-03-01T07:54:40.856Z,44.58
2018-03-01T07:57:09.237Z,35.50
2018-03-01T07:59:37.481Z,30.00
2018-03-01T08:04:40.665Z,51.13
2018-03-01T08:07:12.414Z,33.17
2018-03-01T08:09:43.686Z,45.08
2018-03-01T08:20:18.536Z,33.72
2018-03-01T08:22:46.125Z,42.45
2018-03-01T08:25:13.801Z,43.15
2018-03-01T08:27:41.796Z,32.63
2018-03-01T08:30:09.465Z,26.00
2018-03-01T08:32:37.821Z,53.30
2018-03-01T08:35:06.411Z,40.00
2018-03-01T08:37:34.169Z,44.28
2018-03-01T08:40:01.757Z,41.92
2018-03-01T08:42:30.209Z,43.92
2018-03-01T08:44:57.795Z,51.20
2018-03-01T08:47:26.137Z,48.53
2018-03-01T08:49:54.500Z,41.17
2018-03-01T08:52:22.194Z,33.90
2018-03-01T08:54:49.773Z,45.35
2018-03-01T08:57:17.409Z,50.12
2018-03-01T08:59:45.087Z,53.38
2018-03-01T09:02:13.604Z,53.08
2018-03-01T09:04:41.531Z,46.40
2018-03-01T09:07:09.120Z,43.85
2018-03-01T09:09:37.036Z,67.00
2018-03-01T09:12:05.433Z,42.65
2018-03-01T09:14:33.017Z,42.72
2018-03-01T09:17:00.602Z,26.17
2018-03-01T09:19:28.292Z,40.00
2018-03-01T09:21:55.830Z,43.87
2018-03-01T09:24:23.420Z,45.10
2018-03-01T09:26:51.415Z,58.47
2018-03-01T09:29:19.020Z,45.33
2018-03-01T09:31:46.607Z,33.13
2018-03-01T09:34:14.341Z,48.85
2018-03-01T09:36:42.712Z,38.92
2018-03-01T09:39:10.312Z,31.00
2018-03-01T09:41:38.058Z,42.03
2018-03-01T09:44:05.902Z,29.87
2018-03-01T09:46:35.988Z,49.72
2018-03-01T09:49:04.015Z,40.40
2018-03-01T09:51:31.687Z,42.78
2018-03-01T09:53:59.291Z,45.60
2018-03-01T09:56:26.899Z,46.30
2018-03-01T09:58:55.250Z,51.08
2018-03-01T10:01:23.649Z,40.38
2018-03-01T10:03:52.350Z,55.17
2018-03-01T10:06:19.905Z,42.90
2018-03-01T10:08:47.484Z,36.35
2018-03-01T10:11:15.559Z,41.55
2018-03-01T10:13:43.176Z,23.75
2018-03-01T10:16:10.823Z,47.30
2018-03-01T10:18:39.234Z,28.12
2018-03-01T10:21:07.574Z,45.65
2018-03-01T10:23:36.010Z,49.28
2018-03-01T10:26:03.909Z,51.37
2018-03-01T10:28:37.914Z,52.35
2018-03-01T10:31:06.223Z,51.65
2018-03-01T10:33:39.433Z,44.15
2018-03-01T10:36:08.139Z,52.40
2018-03-01T10:38:36.734Z,47.53
2018-03-01T10:41:04.935Z,28.02
2018-03-01T10:43:32.700Z,45.45
2018-03-01T10:46:01.353Z,42.25
2018-03-01T10:48:29.783Z,46.37
2018-03-01T10:50:57.476Z,52.83
2018-03-01T10:53:38.443Z,58.92
2018-03-01T10:56:06.123Z,44.92
2018-03-01T10:58:34.497Z,45.30
2018-03-01T11:01:02.819Z,52.65
2018-03-01T11:03:30.502Z,53.58
2018-03-01T11:05:59.023Z,41.28
2018-03-01T11:08:26.652Z,35.10
2018-03-01T11:10:54.623Z,34.03
2018-03-01T11:13:23.346Z,44.40
2018-03-01T11:15:50.946Z,45.45
2018-03-01T11:18:18.599Z,38.05
2018-03-01T11:20:46.990Z,42.42
2018-03-01T11:23:14.587Z,46.70
2018-03-01T11:25:43.078Z,48.75
2018-03-01T11:28:10.646Z,41.33
2018-03-01T11:30:38.224Z,37.53
2018-03-01T11:33:05.938Z,40.45
2018-03-01T11:35:34.366Z,40.08
2018-03-01T11:38:02.590Z,46.35
2018-03-01T11:40:31.269Z,54.70
2018-03-01T11:42:58.834Z,47.17
2018-03-01T11:45:26.402Z,42.92
2018-03-01T11:47:54.374Z,52.20
2018-03-01T11:50:21.909Z,55.05
2018-03-01T11:52:49.431Z,59.45
2018-03-01T11:55:17.066Z,47.20
2018-03-01T11:57:44.627Z,48.83
2018-03-01T12:00:12.202Z,49.22
2018-03-01T12:02:40.548Z,37.03
2018-03-01T12:05:08.113Z,51.90
2018-03-01T12:07:35.663Z,47.67
2018-03-01T12:10:03.626Z,48.15
2018-03-01T12:12:31.150Z,44.58
2018-03-01T12:14:58.692Z,43.60
2018-03-01T12:17:32.278Z,35.65
2018-03-01T12:28:26.865Z,40.83
2018-03-01T12:33:48.602Z,53.38
2018-03-01T12:36:16.218Z,42.55
2018-03-01T12:38:45.596Z,53.78
2018-03-01T12:41:17.746Z,52.55
2018-03-01T12:43:45.292Z,28.50
2018-03-01T12:46:12.866Z,42.90
2018-03-01T12:48:42.445Z,41.72
2018-03-01T12:51:14.682Z,42.25
2018-03-01T12:53:42.258Z,50.00
2018-03-01T12:56:11.573Z,46.70
2018-03-01T12:58:40.831Z,46.97
2018-03-01T13:01:11.394Z,47.83
2018-03-01T13:03:39.832Z,40.40
2018-03-01T13:06:07.387Z,42.78
2018-03-01T13:08:38.759Z,40.55
2018-03-01T13:11:14.522Z,49.30
2018-03-01T13:13:42.498Z,46.17
2018-03-01T13:16:10.126Z,59.95
2018-03-01T13:18:38.770Z,49.42
2018-03-01T13:21:11.387Z,41.30
2018-03-01T13:23:44.124Z,46.92
2018-03-01T13:26:12.423Z,40.42
2018-03-01T13:28:39.974Z,46.60
2018-03-01T13:31:11.186Z,46.53
2018-03-01T13:33:38.710Z,43.40
2018-03-01T13:36:06.241Z,50.20
2018-03-01T13:38:33.846Z,49.63
2018-03-01T13:41:01.395Z,51.55
2018-03-01T13:43:31.497Z,46.85
2018-03-01T13:49:04.333Z,54.55
2018-03-01T13:51:31.957Z,45.67
2018-03-01T13:56:28.353Z,43.90
2018-03-01T13:58:56.845Z,49.67
2018-03-01T14:01:25.256Z,54.83
2018-03-01T14:03:53.313Z,50.22
2018-03-01T14:06:38.582Z,44.33
2018-03-01T14:09:06.172Z,43.15
2018-03-01T14:11:33.783Z,40.97
2018-03-01T14:14:02.950Z,43.40
2018-03-01T14:16:30.535Z,41.50
2018-03-01T14:19:04.768Z,47.45
2018-03-01T14:24:34.223Z,46.58
2018-03-01T14:27:16.656Z,35.75
2018-03-01T14:29:45.168Z,51.13
2018-03-01T14:32:12.961Z,48.05
2018-03-01T14:34:40.584Z,50.55
2018-03-01T14:37:08.317Z,43.28
2018-03-01T14:39:35.877Z,44.17
2018-03-01T14:42:03.502Z,53.42
2018-03-01T14:44:31.259Z,54.80
2018-03-01T14:46:59.582Z,47.22
2018-03-01T14:49:27.924Z,48.15
2018-03-01T14:51:55.705Z,54.15
2018-03-01T14:54:24.038Z,52.60
2018-03-01T14:56:51.619Z,44.33
2018-03-01T14:59:19.234Z,50.80
2018-03-01T15:01:46.842Z,51.80
2018-03-01T15:04:15.453Z,36.70
2018-03-01T15:06:43.095Z,52.10
2018-03-01T15:09:10.659Z,48.35
2018-03-01T15:11:38.263Z,57.30
2018-03-01T15:14:06.831Z,52.03
2018-03-01T15:16:34.599Z,51.60
2018-03-01T15:19:02.173Z,45.40
2018-03-01T15:21:29.918Z,55.15
2018-03-01T15:23:57.491Z,50.45
2018-03-01T15:26:25.499Z,56.00
2018-03-01T15:28:53.397Z,43.35
2018-03-01T15:31:20.961Z,45.67
2018-03-01T15:33:48.563Z,48.42
2018-03-01T15:36:16.187Z,47.20
2018-03-01T15:38:43.957Z,50.03
2018-03-01T15:41:12.297Z,46.95
2018-03-01T15:43:39.982Z,51.85
2018-03-01T15:46:07.595Z,54.50
2018-03-01T15:48:36.008Z,45.35
2018-03-01T15:51:03.645Z,48.45
2018-03-01T15:53:31.287Z,55.75
2018-03-01T15:55:58.849Z,47.65
2018-03-01T15:58:28.309Z,51.65
2018-03-01T16:00:56.696Z,37.10
2018-03-01T16:03:25.338Z,55.95
2018-03-01T16:05:53.498Z,50.58
2018-03-01T16:08:21.309Z,34.72
2018-03-01T16:10:48.935Z,44.92
2018-03-01T16:13:16.679Z,42.10
2018-03-01T16:15:44.269Z,43.30
2018-03-01T16:18:12.601Z,50.75
2018-03-01T16:20:40.326Z,55.17
2018-03-01T16:23:07.905Z,54.90
2018-03-01T16:25:37.209Z,46.22
2018-03-01T16:28:06.838Z,42.40
2018-03-01T16:30:34.489Z,50.70
2018-03-01T16:33:02.060Z,46.58
2018-03-01T16:35:30.617Z,51.15
2018-03-01T16:37:58.971Z,54.85
2018-03-01T16:40:27.313Z,57.75
2018-03-01T16:42:55.890Z,53.60
2018-03-01T16:45:25.248Z,52.17
2018-03-01T16:47:53.307Z,28.98
2018-03-01T16:50:23.404Z,51.75
2018-03-01T16:52:51.775Z,35.35
2018-03-01T16:55:20.566Z,58.70
2018-03-01T16:57:50.302Z,49.17
2018-03-01T17:00:17.879Z,45.30
2018-03-01T17:02:46.236Z,58.20
2018-03-01T17:05:14.011Z,48.40
2018-03-01T17:07:41.612Z,56.25
2018-03-01T17:10:09.202Z,60.28
2018-03-01T17:12:38.819Z,54.75
2018-03-01T17:15:06.481Z,56.00
2018-03-01T17:17:34.094Z,47.60
2018-03-01T17:20:02.033Z,56.50
2018-03-01T17:22:29.632Z,60.20
2018-03-01T17:24:57.191Z,64.00
2018-03-01T17:27:26.377Z,48.00
2018-03-01T17:29:55.595Z,55.80
2018-03-01T17:32:23.935Z,47.15
2018-03-01T17:34:51.561Z,54.60
2018-03-01T17:37:19.226Z,58.40
2018-03-01T17:39:46.805Z,32.03
2018-03-01T17:42:14.476Z,60.55
2018-03-01T17:44:42.851Z,63.17
2018-03-01T17:47:11.382Z,66.43
2018-03-01T17:49:39.007Z,46.97
2018-03-01T17:52:06.632Z,51.58
2018-03-01T17:54:34.325Z,59.88
2018-03-01T17:57:02.047Z,57.03
2018-03-01T17:59:29.626Z,58.72
2018-03-01T18:01:58.062Z,58.05
2018-03-01T18:04:26.478Z,48.58
2018-03-01T18:06:54.862Z,38.58
2018-03-01T18:09:22.520Z,52.88
2018-03-01T18:11:51.126Z,62.28
2018-03-01T18:14:19.684Z,53.58
2018-03-01T18:16:47.332Z,56.65
2018-03-01T18:19:16.954Z,55.42
2018-03-01T18:21:44.595Z,45.85
2018-03-01T18:24:12.260Z,58.47
2018-03-01T18:26:39.941Z,55.40
2018-03-01T18:29:07.555Z,69.15
2018-03-01T18:31:35.897Z,55.60
2018-03-01T18:34:04.315Z,53.45
2018-03-01T18:36:31.921Z,59.90
2018-03-01T18:39:00.247Z,52.00
2018-03-01T18:41:28.200Z,60.17
2018-03-01T18:43:55.846Z,57.95
2018-03-01T18:46:24.445Z,66.43
2018-03-01T18:48:52.454Z,60.83
2018-03-01T18:51:20.038Z,61.15
2018-03-01T18:53:47.583Z,46.65
2018-03-01T18:56:15.216Z,66.05
2018-03-01T18:58:42.794Z,66.50
2018-03-01T19:01:10.559Z,52.30
2018-03-01T19:03:38.131Z,49.30
2018-03-01T19:06:05.822Z,54.50
2018-03-01T19:08:33.443Z,63.17
2018-03-01T19:11:01.986Z,65.35
2018-03-01T19:13:30.501Z,58.08
2018-03-01T19:15:58.129Z,52.83
2018-03-01T19:18:25.898Z,43.67
2018-03-01T19:20:53.818Z,62.97
2018-03-01T19:23:21.375Z,61.80
2018-03-01T19:25:49.290Z,63.63
2018-03-01T19:28:16.926Z,66.20
2018-03-01T19:30:44.479Z,61.47
2018-03-01T19:33:12.471Z,62.85
2018-03-01T19:35:40.050Z,55.33
2018-03-01T19:38:07.646Z,55.08
2018-03-01T19:40:35.266Z,54.85
2018-03-01T19:43:02.864Z,60.92
2018-03-01T19:45:31.524Z,53.72
2018-03-01T19:47:59.122Z,54.88
2018-03-01T19:50:26.849Z,65.62
2018-03-01T19:52:57.379Z,70.03
2018-03-01T19:55:25.910Z,60.55
2018-03-01T19:57:54.007Z,67.90
2018-03-01T20:00:22.412Z,65.03
2018-03-01T20:02:50.084Z,63.17
2018-03-01T20:05:17.651Z,57.20
2018-03-01T20:07:46.265Z,75.05
2018-03-01T20:10:14.756Z,55.65
2018-03-01T20:12:42.336Z,64.70
2018-03-01T20:15:09.928Z,69.62
2018-03-01T20:17:37.565Z,80.07
2018-03-01T20:20:05.151Z,41.00
2018-03-01T20:22:33.053Z,71.15
2018-03-01T20:25:00.772Z,77.20
2018-03-01T20:27:32.316Z,60.63
2018-03-01T20:30:00.700Z,75.75
2018-03-01T20:32:28.307Z,64.00
2018-03-01T20:34:56.889Z,73.78
2018-03-01T20:37:25.265Z,49.63
2018-03-01T20:39:53.978Z,68.28
2018-03-01T20:42:22.350Z,76.05
2018-03-01T20:44:50.023Z,73.18
2018-03-01T20:47:17.905Z,78.75
2018-03-01T20:49:45.578Z,76.25
2018-03-01T20:52:13.186Z,67.37
2018-03-01T20:54:41.582Z,73.65
2018-03-01T20:57:09.186Z,73.72
2018-03-01T20:59:36.756Z,67.12
2018-03-01T21:02:04.486Z,63.90
2018-03-01T21:04:32.227Z,69.12
2018-03-01T21:07:00.631Z,57.50
2018-03-01T21:09:28.347Z,51.60
2018-03-01T21:11:55.979Z,78.00
2018-03-01T21:14:24.730Z,72.70
2018-03-01T21:16:54.008Z,75.72
2018-03-01T21:19:22.409Z,57.55
2018-03-01T21:21:49.982Z,83.85
2018-03-01T21:24:18.680Z,74.75
2018-03-01T21:26:46.238Z,73.47
2018-03-01T21:29:13.811Z,63.65
2018-03-01T21:31:42.153Z,88.93
2018-03-01T21:34:09.849Z,75.47
2018-03-01T21:36:37.448Z,74.72
2018-03-01T21:39:05.800Z,47.53
2018-03-01T21:41:33.365Z,72.68
2018-03-01T21:44:01.736Z,77.53
2018-03-01T21:46:29.421Z,83.15
2018-03-01T21:48:57.066Z,61.97
2018-03-01T21:51:25.572Z,85.03
2018-03-01T21:53:54.482Z,71.80
2018-03-01T21:56:22.280Z,78.95
2018-03-01T21:58:49.933Z,79.80
2018-03-01T22:01:18.387Z,72.85
2018-03-01T22:03:45.929Z,68.30
2018-03-01T22:06:13.483Z,70.20
2018-03-01T22:08:41.896Z,75.80
2018-03-01T22:11:09.493Z,70.90
2018-03-01T22:13:37.851Z,58.65
2018-03-01T22:16:06.213Z,75.43
2018-03-01T22:18:33.796Z,77.93
2018-03-01T22:21:01.347Z,64.95
2018-03-01T22:23:28.962Z,81.75
2018-03-01T22:25:57.282Z,59.85
2018-03-01T22:28:26.584Z,78.20
2018-03-01T22:30:55.323Z,74.55
2018-03-01T22:33:24.618Z,80.32
2018-03-01T22:35:54.427Z,77.50
2018-03-01T22:38:41.516Z,68.47
2018-03-01T22:41:09.109Z,71.80
2018-03-01T22:46:14.125Z,85.10
2018-03-01T22:48:41.736Z,85.72
2018-03-01T22:51:09.366Z,79.22
2018-03-01T22:53:38.447Z,70.40
2018-03-01T22:56:06.938Z,83.82
2018-03-01T22:58:35.529Z,54.80
2018-03-01T23:01:03.998Z,63.83
2018-03-01T23:03:31.570Z,41.88
2018-03-01T23:05:59.191Z,50.85
2018-03-01T23:08:26.753Z,80.60
2018-03-01T23:10:55.180Z,84.45
2018-03-01T23:13:23.330Z,72.55
2018-03-01T23:15:50.983Z,54.70
2018-03-01T23:18:18.538Z,62.08
2018-03-01T23:20:46.145Z,75.07
2018-03-01T23:23:14.489Z,27.90
2018-03-01T23:25:42.825Z,53.75
2018-03-01T23:28:10.592Z,88.18
2018-03-01T23:30:38.173Z,71.55
2018-03-01T23:33:05.730Z,50.45
2018-03-01T23:35:33.680Z,28.75
2018-03-01T23:38:01.343Z,79.03
2018-03-01T23:40:28.890Z,62.08
2018-03-01T23:42:56.580Z,86.07
2018-03-01T23:45:25.109Z,64.43
2018-03-01T23:47:54.250Z,67.93
2018-03-01T23:50:22.147Z,76.40
2018-03-01T23:52:49.734Z,81.12
2018-03-01T23:55:17.333Z,86.28
2018-03-01T23:57:45.100Z,61.88
