createdAt,value
2019-01-05T00:02:21.248Z,6.50
2019-01-05T00:05:14.771Z,6.90
2019-01-05T00:08:02.874Z,6.17
2019-01-05T00:10:48.646Z,5.50
2019-01-05T00:13:41.777Z,5.80
2019-01-05T00:16:33.685Z,7.23
2019-01-05T00:19:20.881Z,5.57
2019-01-05T00:22:07.060Z,7.87
2019-01-05T00:24:54.512Z,8.07
2019-01-05T00:27:43.265Z,7.30
2019-01-05T00:30:39.731Z,7.70
2019-01-05T00:33:33.051Z,7.90
2019-01-05T00:36:32.867Z,7.03
2019-01-05T00:39:38.992Z,6.93
2019-01-05T00:42:39.761Z,7.97
2019-01-05T00:45:26.418Z,7.10
2019-01-05T00:48:30.820Z,6.87
2019-01-05T00:51:27.633Z,5.73
2019-01-05T00:54:18.486Z,7.70
2019-01-05T00:57:25.312Z,7.63
2019-01-05T01:00:15.827Z,7.67
2019-01-05T01:03:09.245Z,7.87
2019-01-05T01:06:03.118Z,6.30
2019-01-05T01:08:49.210Z,4.33
2019-01-05T01:11:55.095Z,6.13
2019-01-05T01:14:47.279Z,7.23
2019-01-05T01:17:37.581Z,7.57
2019-01-05T01:20:33.746Z,7.63
2019-01-05T01:23:25.375Z,6.57
2019-01-05T01:26:11.766Z,6.63
2019-01-05T01:28:58.375Z,6.30
2019-01-05T01:32:04.036Z,6.83
2019-01-05T01:34:42.835Z,6.80
2019-01-05T01:37:39.599Z,4.60
2019-01-05T01:40:33.961Z,6.50
2019-01-05T01:43:19.944Z,4.20
2019-01-05T01:46:14.447Z,4.20
2019-01-05T01:49:01.235Z,6.23
2019-01-05T01:51:57.878Z,4.27
2019-01-05T01:55:20.135Z,6.63
2019-01-05T01:58:08.431Z,6.77
2019-01-05T02:00:54.312Z,5.23
2019-01-05T02:03:40.461Z,3.43
2019-01-05T02:06:28.510Z,5.97
2019-01-05T02:09:37.249Z,5.13
2019-01-05T02:12:36.982Z,5.33
2019-01-05T02:15:42.282Z,6.03
2019-01-05T02:19:10.472Z,4.17
2019-01-05T02:22:52.944Z,5.27
2019-01-05T02:26:29.570Z,4.17
2019-01-05T02:29:54.934Z,4.97
2019-01-05T02:33:23.314Z,5.40
2019-01-05T02:37:43.276Z,5.57
2019-01-05T02:41:47.965Z,5.63
2019-01-05T02:45:39.211Z,5.93
2019-01-05T02:49:33.866Z,5.70
2019-01-05T02:53:11.567Z,5.37
2019-01-05T02:57:23.984Z,6.03
2019-01-05T03:01:22.156Z,5.03
2019-01-05T03:05:07.828Z,4.70
2019-01-05T03:09:08.249Z,5.43
2019-01-05T03:12:36.604Z,5.67
2019-01-05T03:16:12.812Z,5.20
2019-01-05T03:20:29.198Z,4.23
2019-01-05T03:24:25.948Z,3.63
2019-01-05T03:28:20.886Z,3.90
2019-01-05T03:32:20.917Z,3.50
2019-01-05T03:35:45.134Z,3.43
2019-01-05T03:39:34.310Z,2.70
2019-01-05T03:43:13.897Z,2.40
2019-01-05T03:47:13.433Z,2.23
2019-01-05T03:51:07.935Z,3.13
2019-01-05T03:54:47.352Z,2.80
2019-01-05T03:58:36.080Z,2.50
2019-01-05T04:02:04.311Z,2.10
2019-01-05T04:05:34.048Z,1.23
2019-01-05T04:08:51.544Z,1.90
2019-01-05T04:12:33.836Z,1.70
2019-01-05T04:16:41.324Z,1.53
2019-01-05T04:20:30.448Z,1.90
2019-01-05T04:24:47.687Z,1.40
2019-01-05T04:28:29.278Z,0.90
2019-01-05T04:32:07.583Z,0.90
2019-01-05T04:36:15.720Z,1.00
2019-01-05T04:40:19.943Z,0.70
2019-01-05T04:43:57.059Z,1.00
2019-01-05T04:47:43.613Z,1.03
2019-01-05T04:51:24.686Z,0.83
2019-01-05T04:55:25.493Z,0.40
2019-01-05T04:59:32.072Z,0.47
2019-01-05T05:03:03.123Z,0.70
2019-01-05T05:06:47.256Z,0.80
2019-01-05T05:10:28.647Z,0.70
2019-01-05T05:14:05.512Z,0.50
2019-01-05T05:17:39.483Z,0.73
2019-01-05T05:21:51.897Z,0.70
2019-01-05T05:25:52.521Z,0.60
2019-01-05T05:29:49.690Z,0.40
2019-01-05T05:33:34.418Z,0.80
2019-01-05T05:37:32.290Z,0.40
2019-01-05T05:41:17.133Z,0.67
2019-01-05T05:45:15.296Z,0.53
2019-01-05T05:48:55.139Z,0.37
2019-01-05T05:53:05.043Z,0.67
2019-01-05T05:57:13.581Z,0.60
2019-01-05T06:01:00.462Z,0.83
2019-01-05T06:04:56.380Z,1.10
2019-01-05T06:08:55.453Z,0.77
2019-01-05T06:12:25.505Z,0.63
2019-01-05T06:16:05.262Z,0.43
2019-01-05T06:19:36.833Z,0.63
2019-01-05T06:23:58.967Z,0.60
2019-01-05T06:28:09.181Z,0.70
2019-01-05T06:32:14.795Z,0.40
2019-01-05T06:35:29.282Z,0.90
2019-01-05T06:39:12.162Z,1.10
2019-01-05T06:43:02.016Z,0.93
2019-01-05T06:46:59.337Z,1.03
2019-01-05T06:51:14.925Z,1.67
2019-01-05T06:55:30.410Z,1.03
2019-01-05T06:59:07.276Z,2.20
2019-01-05T07:02:39.876Z,3.77
2019-01-05T07:06:32.621Z,1.50
2019-01-05T07:10:34.605Z,2.77
2019-01-05T07:14:19.725Z,2.00
2019-01-05T07:18:17.637Z,2.30
2019-01-05T07:22:03.238Z,2.60
2019-01-05T07:25:57.896Z,2.80
2019-01-05T07:29:40.428Z,1.97
2019-01-05T07:33:38.680Z,3.93
2019-01-05T07:37:23.250Z,1.80
2019-01-05T07:41:21.880Z,2.10
2019-01-05T07:45:07.302Z,1.10
2019-01-05T07:49:06.083Z,1.80
2019-01-05T07:53:03.415Z,1.40
2019-01-05T07:57:16.124Z,1.50
2019-01-05T08:01:02.293Z,2.00
2019-01-05T08:05:07.582Z,1.90
2019-01-05T08:08:46.995Z,1.60
2019-01-05T08:12:27.686Z,0.90
2019-01-05T08:16:14.031Z,1.30
2019-01-05T08:20:01.642Z,1.47
2019-01-05T08:23:42.959Z,2.30
2019-01-05T08:27:27.616Z,5.63
2019-01-05T08:31:22.667Z,3.23
2019-01-05T08:35:07.868Z,2.07
2019-01-05T08:38:51.875Z,1.00
2019-01-05T08:42:38.375Z,1.33
2019-01-05T08:46:26.404Z,1.40
2019-01-05T08:50:01.832Z,1.07
2019-01-05T08:58:11.982Z,1.73
2019-01-05T09:02:01.101Z,1.37
2019-01-05T09:05:42.920Z,2.57
2019-01-05T09:09:13.598Z,2.03
2019-01-05T09:12:58.557Z,3.47
2019-01-05T09:17:00.970Z,2.80
2019-01-05T09:21:13.675Z,2.30
2019-01-05T09:24:54.265Z,1.33
2019-01-05T09:28:30.369Z,2.10
2019-01-05T09:32:28.312Z,2.17
2019-01-05T09:35:59.984Z,2.00
2019-01-05T09:39:41.396Z,1.67
2019-01-05T09:43:40.668Z,2.40
2019-01-05T09:48:20.936Z,1.93
2019-01-05T09:52:08.703Z,1.80
2019-01-05T09:56:06.280Z,1.20
2019-01-05T09:59:41.693Z,2.10
2019-01-05T10:03:20.753Z,2.10
2019-01-05T10:07:26.380Z,4.97
2019-01-05T10:11:12.212Z,2.10
2019-01-05T10:15:08.336Z,1.90
2019-01-05T10:18:53.071Z,1.40
2019-01-05T10:22:57.986Z,1.60
2019-01-05T10:26:57.190Z,1.67
2019-01-05T10:30:54.844Z,2.00
2019-01-05T10:34:47.281Z,1.80
2019-01-05T10:38:43.687Z,1.37
2019-01-05T10:42:34.841Z,1.90
2019-01-05T10:46:16.512Z,2.00
2019-01-05T10:50:10.436Z,1.70
2019-01-05T10:53:53.291Z,2.37
2019-01-05T10:57:41.471Z,2.60
2019-01-05T11:01:38.310Z,3.43
2019-01-05T11:05:30.606Z,2.67
2019-01-05T11:13:36.747Z,3.90
2019-01-05T11:17:17.642Z,2.13
2019-01-05T11:21:23.306Z,3.40
2019-01-05T11:25:12.021Z,8.90
2019-01-05T11:28:56.512Z,4.47
2019-01-05T11:33:01.219Z,3.50
2019-01-05T11:36:35.174Z,2.30
2019-01-05T11:40:00.459Z,2.53
2019-01-05T11:44:02.103Z,2.60
2019-01-05T11:48:04.749Z,2.43
2019-01-05T11:52:25.677Z,3.47
2019-01-05T11:55:57.985Z,3.20
2019-01-05T11:59:41.796Z,3.17
2019-01-05T12:03:29.313Z,2.20
2019-01-05T12:07:27.688Z,1.93
2019-01-05T12:11:18.731Z,1.40
2019-01-05T12:15:02.994Z,1.53
2019-01-05T12:18:59.286Z,1.10
2019-01-05T12:22:58.780Z,1.60
2019-01-05T12:27:00.518Z,2.03
2019-01-05T12:30:36.720Z,1.60
2019-01-05T12:34:40.584Z,3.93
2019-01-05T12:38:23.446Z,1.70
2019-01-05T12:42:00.730Z,1.53
2019-01-05T12:45:18.717Z,1.60
2019-01-05T12:49:38.964Z,1.40
2019-01-05T12:53:36.310Z,1.53
2019-01-05T12:57:39.451Z,2.37
2019-01-05T13:01:40.112Z,2.40
2019-01-05T13:05:40.503Z,1.30
2019-01-05T13:09:28.118Z,2.07
2019-01-05T13:13:46.111Z,3.37
2019-01-05T13:17:56.818Z,4.10
2019-01-05T13:21:45.931Z,1.63
2019-01-05T13:25:51.604Z,2.23
2019-01-05T13:29:52.954Z,2.53
2019-01-05T13:33:45.307Z,4.33
2019-01-05T13:37:56.235Z,2.53
2019-01-05T13:41:40.298Z,1.60
2019-01-05T13:45:31.855Z,1.37
2019-01-05T13:49:43.078Z,1.40
2019-01-05T13:52:59.584Z,1.10
2019-01-05T13:55:59.996Z,2.37
2019-01-05T13:58:50.480Z,2.23
2019-01-05T14:01:47.143Z,2.63
2019-01-05T14:04:37.586Z,1.90
2019-01-05T14:07:27.885Z,1.90
2019-01-05T14:10:15.303Z,3.27
2019-01-05T14:13:01.507Z,2.37
2019-01-05T14:15:54.577Z,4.53
2019-01-05T14:18:47.812Z,5.53
2019-01-05T14:21:26.066Z,13.70
2019-01-05T14:24:11.844Z,7.23
2019-01-05T14:26:58.157Z,9.77
2019-01-05T14:29:54.762Z,18.37
2019-01-05T14:32:45.191Z,3.77
2019-01-05T14:35:46.591Z,12.93
2019-01-05T14:38:39.867Z,3.70
2019-01-05T14:41:30.770Z,7.60
2019-01-05T14:44:17.404Z,3.60
2019-01-05T14:47:16.931Z,3.83
2019-01-05T14:50:13.349Z,2.63
2019-01-05T14:53:15.860Z,3.50
2019-01-05T14:56:07.456Z,2.60
2019-01-05T14:59:13.064Z,3.60
2019-01-05T15:02:06.300Z,3.10
2019-01-05T15:04:59.439Z,4.60
2019-01-05T15:07:54.416Z,3.83
2019-01-05T15:10:40.571Z,4.10
2019-01-05T15:13:33.982Z,2.50
2019-01-05T15:16:30.206Z,9.57
2019-01-05T15:19:32.899Z,2.20
2019-01-05T15:22:19.262Z,3.13
2019-01-05T15:25:10.847Z,2.60
2019-01-05T15:27:56.971Z,3.73
2019-01-05T15:30:40.155Z,2.37
2019-01-05T15:33:30.586Z,3.90
2019-01-05T15:36:38.518Z,3.80
2019-01-05T15:39:32.389Z,5.10
2019-01-05T15:42:20.264Z,2.50
2019-01-05T15:45:08.425Z,1.87
2019-01-05T15:48:00.577Z,5.83
2019-01-05T15:51:00.153Z,3.57
2019-01-05T15:53:53.586Z,2.90
2019-01-05T15:56:39.766Z,3.17
2019-01-05T15:59:35.781Z,12.40
2019-01-05T16:02:21.754Z,2.10
2019-01-05T16:05:08.063Z,2.00
2019-01-05T16:08:05.624Z,5.53
2019-01-05T16:10:55.254Z,2.60
2019-01-05T16:13:51.889Z,1.33
2019-01-05T16:16:37.946Z,4.70
2019-01-05T16:19:28.309Z,1.70
2019-01-05T16:22:27.521Z,4.23
2019-01-05T16:25:13.429Z,2.93
2019-01-05T16:28:18.585Z,1.00
2019-01-05T16:31:23.595Z,2.10
2019-01-05T16:34:16.790Z,2.13
2019-01-05T16:36:59.372Z,2.63
2019-01-05T16:39:45.195Z,1.90
2019-01-05T16:42:35.629Z,1.60
2019-01-05T16:45:38.458Z,1.60
2019-01-05T16:48:37.769Z,3.10
2019-01-05T16:51:23.951Z,1.40
2019-01-05T16:54:10.189Z,1.70
2019-01-05T16:56:56.519Z,2.20
2019-01-05T16:59:56.182Z,1.37
2019-01-05T17:02:42.239Z,2.80
2019-01-05T17:05:35.281Z,1.40
2019-01-05T17:08:25.681Z,2.40
2019-01-05T17:11:20.901Z,1.60
2019-01-05T17:14:08.249Z,1.60
2019-01-05T17:17:08.017Z,1.73
2019-01-05T17:19:54.448Z,1.80
2019-01-05T17:22:36.112Z,2.17
2019-01-05T17:25:35.881Z,1.70
2019-01-05T17:28:22.969Z,1.87
2019-01-05T17:31:03.858Z,2.00
2019-01-05T17:33:52.407Z,1.73
2019-01-05T17:36:52.092Z,2.07
2019-01-05T17:39:38.198Z,2.30
2019-01-05T17:42:38.525Z,2.40
2019-01-05T17:45:44.412Z,2.50
2019-01-05T17:48:30.802Z,2.60
2019-01-05T17:51:18.258Z,2.43
2019-01-05T17:54:11.796Z,2.20
2019-01-05T17:57:14.368Z,1.73
2019-01-05T18:00:19.645Z,0.83
2019-01-05T18:03:22.386Z,1.30
2019-01-05T18:06:08.728Z,2.33
2019-01-05T18:09:08.393Z,1.63
2019-01-05T18:11:54.600Z,1.30
2019-01-05T18:15:00.249Z,1.57
2019-01-05T18:17:46.181Z,2.00
2019-01-05T18:20:34.075Z,1.80
2019-01-05T18:23:24.641Z,2.00
2019-01-05T18:26:17.801Z,2.10
2019-01-05T18:29:17.148Z,1.40
2019-01-05T18:32:17.033Z,1.53
2019-01-05T18:35:11.490Z,1.40
2019-01-05T18:38:11.266Z,2.37
2019-01-05T18:41:13.733Z,3.10
2019-01-05T18:44:09.067Z,2.07
2019-01-05T18:46:59.535Z,3.37
2019-01-05T18:49:55.561Z,2.27
2019-01-05T18:53:00.430Z,2.50
2019-01-05T18:56:09.193Z,2.23
2019-01-05T18:58:55.424Z,2.80
2019-01-05T19:01:58.356Z,3.00
2019-01-05T19:04:55.440Z,2.50
2019-01-05T19:07:46.426Z,2.87
2019-01-05T19:10:37.481Z,3.13
2019-01-05T19:13:50.049Z,3.20
2019-01-05T19:16:37.779Z,3.10
2019-01-05T19:19:40.029Z,3.70
2019-01-05T19:22:33.726Z,3.60
2019-01-05T19:25:33.936Z,3.00
2019-01-05T19:28:25.438Z,3.27
2019-01-05T19:31:19.280Z,2.77
2019-01-05T19:34:09.075Z,2.50
2019-01-05T19:36:55.035Z,3.40
2019-01-05T19:39:45.601Z,3.17
2019-01-05T19:42:38.731Z,3.10
2019-01-05T19:45:28.017Z,3.17
2019-01-05T19:48:16.299Z,3.47
2019-01-05T19:51:03.311Z,2.70
2019-01-05T19:53:57.044Z,2.20
2019-01-05T19:56:55.029Z,2.87
2019-01-05T19:59:40.802Z,2.70
2019-01-05T20:02:33.046Z,2.77
2019-01-05T20:05:19.269Z,2.70
2019-01-05T20:08:27.591Z,3.13
2019-01-05T20:11:19.030Z,2.50
2019-01-05T20:14:10.491Z,6.33
2019-01-05T20:17:19.382Z,2.80
2019-01-05T20:20:07.622Z,2.57
2019-01-05T20:23:12.937Z,3.60
2019-01-05T20:26:03.652Z,3.87
2019-01-05T20:28:53.813Z,3.47
2019-01-05T20:31:39.809Z,3.67
2019-01-05T20:34:23.847Z,2.77
2019-01-05T20:37:09.921Z,1.73
2019-01-05T20:40:09.473Z,2.10
2019-01-05T20:43:02.901Z,4.03
2019-01-05T20:45:53.308Z,2.23
2019-01-05T20:48:41.025Z,2.40
2019-01-05T20:51:28.723Z,2.50
2019-01-05T20:54:22.536Z,3.07
2019-01-05T20:57:08.452Z,2.53
2019-01-05T21:00:02.209Z,2.83
2019-01-05T21:02:48.228Z,2.93
2019-01-05T21:05:55.348Z,2.30
2019-01-05T21:08:52.133Z,5.73
2019-01-05T21:11:36.361Z,9.37
2019-01-05T21:14:29.617Z,6.80
2019-01-05T21:17:15.622Z,9.10
2019-01-05T21:20:06.105Z,5.37
2019-01-05T21:22:59.330Z,5.23
2019-01-05T21:26:07.033Z,4.30
2019-01-05T21:29:01.870Z,5.40
2019-01-05T21:31:49.563Z,2.73
2019-01-05T21:34:35.701Z,3.50
2019-01-05T21:37:25.673Z,2.80
2019-01-05T21:40:11.779Z,2.13
2019-01-05T21:42:57.982Z,2.50
2019-01-05T21:45:44.522Z,1.83
2019-01-05T21:48:32.232Z,2.27
2019-01-05T21:51:34.755Z,2.47
2019-01-05T21:54:22.463Z,1.17
2019-01-05T21:57:08.736Z,1.87
2019-01-05T22:00:11.513Z,1.67
2019-01-05T22:02:51.057Z,2.00
2019-01-05T22:05:37.119Z,1.50
2019-01-05T22:08:23.520Z,1.80
2019-01-05T22:11:01.016Z,2.10
2019-01-05T22:13:45.328Z,1.77
2019-01-05T22:16:32.905Z,1.40
2019-01-05T22:19:35.242Z,1.70
2019-01-05T22:22:31.923Z,1.30
2019-01-05T22:25:18.294Z,1.63
2019-01-05T22:28:05.920Z,1.70
2019-01-05T22:30:52.203Z,1.20
2019-01-05T22:33:45.761Z,1.10
2019-01-05T22:36:31.836Z,1.30
2019-01-05T22:39:31.513Z,1.50
2019-01-05T22:42:34.633Z,1.70
2019-01-05T22:45:13.179Z,1.80
2019-01-05T22:48:26.146Z,1.80
2019-01-05T22:51:13.628Z,1.87
2019-01-05T22:53:59.671Z,2.20
2019-01-05T22:57:02.452Z,1.97
2019-01-05T22:59:49.911Z,2.27
2019-01-05T23:02:49.200Z,2.20
2019-01-05T23:05:39.815Z,1.70
2019-01-05T23:08:25.720Z,2.17
2019-01-05T23:11:17.075Z,2.07
2019-01-05T23:14:03.294Z,2.13
2019-01-05T23:16:49.151Z,1.67
2019-01-05T23:19:35.152Z,2.00
2019-01-05T23:22:28.380Z,1.40
2019-01-05T23:25:07.756Z,1.10
2019-01-05T23:28:07.453Z,1.07
2019-01-05T23:30:53.598Z,1.77
2019-01-05T23:33:46.005Z,1.70
2019-01-05T23:36:32.111Z,1.20
2019-01-05T23:39:19.531Z,1.10
2019-01-05T23:42:12.719Z,1.40
2019-01-05T23:44:59.217Z,1.47
2019-01-05T23:47:45.511Z,1.43
2019-01-05T23:51:26.744Z,1.40
2019-01-05T23:54:29.654Z,1.80
2019-01-05T23:57:15.720Z,4.17
