createdAt,value
2018-01-10T00:01:18.862Z,100364.81
2018-01-10T00:03:46.607Z,100365.52
2018-01-10T00:06:14.227Z,100370.40
2018-01-10T00:08:41.836Z,100369.98
2018-01-10T00:11:09.442Z,100370.56
2018-01-10T00:13:37.058Z,100364.44
2018-01-10T00:16:04.638Z,100363.93
2018-01-10T00:18:32.274Z,100354.48
2018-01-10T00:20:59.874Z,100357.14
2018-01-10T00:23:27.490Z,100360.22
2018-01-10T00:25:55.079Z,100357.91
2018-01-10T00:28:22.699Z,100357.65
2018-01-10T00:30:50.418Z,100356.22
2018-01-10T00:33:18.028Z,100357.43
2018-01-10T00:35:45.619Z,100345.25
2018-01-10T00:38:13.292Z,100347.38
2018-01-10T00:40:40.866Z,100341.76
2018-01-10T00:43:08.495Z,100342.84
2018-01-10T00:45:36.078Z,100342.70
2018-01-10T00:48:03.718Z,100342.97
2018-01-10T00:50:31.314Z,100345.69
2018-01-10T00:52:58.938Z,100343.56
2018-01-10T00:55:26.532Z,100340.90
2018-01-10T00:57:54.146Z,100335.28
2018-01-10T01:00:21.737Z,100331.26
2018-01-10T01:02:49.355Z,100337.35
2018-01-10T01:05:16.949Z,100336.66
2018-01-10T01:07:44.543Z,100329.70
2018-01-10T01:10:12.161Z,100330.12
2018-01-10T01:12:39.762Z,100324.82
2018-01-10T01:15:07.378Z,100332.02
2018-01-10T01:17:35.005Z,100333.83
2018-01-10T01:20:02.694Z,100331.52
2018-01-10T01:22:30.345Z,100333.42
2018-01-10T01:24:57.941Z,100337.12
2018-01-10T01:27:25.534Z,100341.51
2018-01-10T01:29:53.162Z,100342.02
2018-01-10T01:32:20.797Z,100340.02
2018-01-10T01:34:48.381Z,100341.54
2018-01-10T01:37:16.106Z,100339.22
2018-01-10T01:39:43.686Z,100341.13
2018-01-10T01:42:11.297Z,100337.28
2018-01-10T01:44:39.004Z,100337.80
2018-01-10T01:47:06.653Z,100339.66
2018-01-10T01:49:34.230Z,100338.20
2018-01-10T01:52:01.890Z,100340.20
2018-01-10T01:54:29.492Z,100340.55
2018-01-10T01:56:57.110Z,100343.47
2018-01-10T01:59:24.698Z,100342.68
2018-01-10T02:01:52.322Z,100345.76
2018-01-10T02:04:19.910Z,100340.17
2018-01-10T02:06:47.490Z,100338.23
2018-01-10T02:09:15.113Z,100343.25
2018-01-10T02:11:42.695Z,100342.05
2018-01-10T02:14:10.334Z,100341.92
2018-01-10T02:16:38.042Z,100340.23
2018-01-10T02:19:05.653Z,100339.03
2018-01-10T02:21:33.287Z,100334.14
2018-01-10T02:24:00.922Z,100336.27
2018-01-10T02:26:28.958Z,100340.97
2018-01-10T02:28:56.577Z,100336.40
2018-01-10T02:31:24.163Z,100337.25
2018-01-10T02:33:51.781Z,100342.20
2018-01-10T02:36:19.378Z,100335.28
2018-01-10T02:38:47.059Z,100332.59
2018-01-10T02:41:14.700Z,100329.64
2018-01-10T02:43:42.279Z,100325.48
2018-01-10T02:46:09.883Z,100329.86
2018-01-10T02:48:37.480Z,100328.16
2018-01-10T02:51:05.109Z,100333.52
2018-01-10T02:53:32.693Z,100325.64
2018-01-10T02:56:00.341Z,100325.77
2018-01-10T02:58:28.013Z,100329.29
2018-01-10T03:00:55.618Z,100324.78
2018-01-10T03:03:23.205Z,100326.24
2018-01-10T03:05:50.942Z,100321.58
2018-01-10T03:08:18.543Z,100313.74
2018-01-10T03:10:46.155Z,100311.20
2018-01-10T03:13:13.761Z,100312.19
2018-01-10T03:15:41.458Z,100313.67
2018-01-10T03:18:09.078Z,100301.71
2018-01-10T03:20:36.694Z,100303.17
2018-01-10T03:23:04.270Z,100295.30
2018-01-10T03:25:31.906Z,100305.17
2018-01-10T03:27:59.489Z,100292.54
2018-01-10T03:30:27.114Z,100295.72
2018-01-10T03:32:54.777Z,100294.23
2018-01-10T03:35:22.393Z,100293.88
2018-01-10T03:37:49.977Z,100300.94
2018-01-10T03:40:17.586Z,100297.74
2018-01-10T03:42:45.190Z,100298.56
2018-01-10T03:45:12.850Z,100302.81
2018-01-10T03:47:40.432Z,100303.33
2018-01-10T03:50:08.050Z,100305.35
2018-01-10T03:52:35.634Z,100305.07
2018-01-10T03:55:03.246Z,100307.48
2018-01-10T03:57:30.829Z,100301.79
2018-01-10T03:59:58.445Z,100303.97
2018-01-10T04:02:26.035Z,100303.84
2018-01-10T04:04:53.670Z,100303.44
2018-01-10T04:07:21.368Z,100298.02
2018-01-10T04:09:48.976Z,100296.97
2018-01-10T04:12:16.558Z,100291.26
2018-01-10T04:14:44.167Z,100297.38
2018-01-10T04:17:11.752Z,100297.66
2018-01-10T04:19:39.361Z,100291.79
2018-01-10T04:22:07.803Z,100289.64
2018-01-10T04:24:35.413Z,100290.53
2018-01-10T04:27:02.998Z,100298.16
2018-01-10T04:29:30.621Z,100290.31
2018-01-10T04:31:58.206Z,100283.23
2018-01-10T04:34:25.825Z,100285.77
2018-01-10T04:36:53.406Z,100281.08
2018-01-10T04:39:21.009Z,100287.52
2018-01-10T04:41:48.587Z,100281.91
2018-01-10T04:44:16.203Z,100284.31
2018-01-10T04:46:43.858Z,100281.77
2018-01-10T04:49:11.610Z,100276.13
2018-01-10T04:51:39.205Z,100277.08
2018-01-10T04:54:06.815Z,100271.37
2018-01-10T04:56:34.399Z,100281.77
2018-01-10T04:59:02.046Z,100282.84
2018-01-10T05:01:29.646Z,100279.27
2018-01-10T05:03:57.265Z,100274.18
2018-01-10T05:06:24.862Z,100281.92
2018-01-10T05:08:52.493Z,100280.46
2018-01-10T05:11:20.071Z,100277.54
2018-01-10T05:13:47.734Z,100272.74
2018-01-10T05:16:15.351Z,100275.41
2018-01-10T05:18:42.958Z,100274.90
2018-01-10T05:21:10.577Z,100283.05
2018-01-10T05:23:38.162Z,100283.43
2018-01-10T05:26:05.785Z,100277.72
2018-01-10T05:28:33.370Z,100281.61
2018-01-10T05:31:00.996Z,100279.20
2018-01-10T05:33:28.742Z,100281.07
2018-01-10T05:35:56.350Z,100284.17
2018-01-10T05:38:23.946Z,100285.37
2018-01-10T05:40:51.581Z,100282.30
2018-01-10T05:43:19.167Z,100282.02
2018-01-10T05:45:46.787Z,100280.69
2018-01-10T05:48:14.395Z,100281.07
2018-01-10T05:50:42.012Z,100281.60
2018-01-10T05:53:09.615Z,100279.34
2018-01-10T05:55:37.233Z,100275.94
2018-01-10T05:58:04.805Z,100277.14
2018-01-10T06:00:32.470Z,100280.47
2018-01-10T06:03:00.042Z,100282.72
2018-01-10T06:05:27.738Z,100281.52
2018-01-10T06:07:55.537Z,100284.58
2018-01-10T06:10:23.165Z,100290.23
2018-01-10T06:12:50.829Z,100286.27
2018-01-10T06:15:18.450Z,100283.59
2018-01-10T06:17:46.043Z,100287.19
2018-01-10T06:20:13.654Z,100286.00
2018-01-10T06:22:41.246Z,100283.72
2018-01-10T06:25:08.884Z,100285.31
2018-01-10T06:27:36.487Z,100287.19
2018-01-10T06:30:04.118Z,100286.38
2018-01-10T06:32:31.698Z,100285.03
2018-01-10T06:34:59.318Z,100292.23
2018-01-10T06:37:26.917Z,100295.70
2018-01-10T06:39:54.721Z,100288.91
2018-01-10T06:42:22.290Z,100298.37
2018-01-10T06:44:49.925Z,100294.38
2018-01-10T06:47:17.519Z,100292.56
2018-01-10T06:49:45.154Z,100294.95
2018-01-10T06:52:13.849Z,100289.88
2018-01-10T06:54:41.516Z,100302.91
2018-01-10T06:57:09.116Z,100300.37
2018-01-10T06:59:36.798Z,100297.72
2018-01-10T07:02:04.384Z,100303.45
2018-01-10T07:04:32.062Z,100304.80
2018-01-10T07:06:59.676Z,100301.48
2018-01-10T07:09:27.313Z,100300.70
2018-01-10T07:11:54.898Z,100298.13
2018-01-10T07:14:22.580Z,100296.92
2018-01-10T07:16:50.174Z,100304.16
2018-01-10T07:19:17.803Z,100306.02
2018-01-10T07:21:45.398Z,100302.15
2018-01-10T07:24:13.026Z,100303.77
2018-01-10T07:26:40.687Z,100301.64
2018-01-10T07:29:08.306Z,100304.03
2018-01-10T07:31:35.894Z,100300.70
2018-01-10T07:34:03.506Z,100309.23
2018-01-10T07:36:31.086Z,100314.17
2018-01-10T07:38:58.706Z,100320.31
2018-01-10T07:41:26.293Z,100311.11
2018-01-10T07:43:53.962Z,100315.11
2018-01-10T07:46:21.559Z,100307.48
2018-01-10T07:48:49.189Z,100316.44
2018-01-10T07:51:16.774Z,100322.28
2018-01-10T07:53:44.567Z,100318.98
2018-01-10T07:56:12.144Z,100322.70
2018-01-10T07:58:39.750Z,100324.19
2018-01-10T08:01:07.378Z,100331.52
2018-01-10T08:03:34.978Z,100327.36
2018-01-10T08:06:02.594Z,100325.50
2018-01-10T08:08:30.186Z,100324.16
2018-01-10T08:10:57.804Z,100332.93
2018-01-10T08:13:25.386Z,100333.19
2018-01-10T08:15:52.996Z,100337.86
2018-01-10T08:18:20.636Z,100335.73
2018-01-10T08:20:48.222Z,100333.34
2018-01-10T08:23:15.845Z,100335.59
2018-01-10T08:25:43.440Z,100338.83
2018-01-10T08:28:11.062Z,100343.91
2018-01-10T08:30:38.638Z,100337.11
2018-01-10T08:33:06.264Z,100334.72
2018-01-10T08:35:33.842Z,100335.63
2018-01-10T08:38:01.462Z,100345.63
2018-01-10T08:40:29.050Z,100341.09
2018-01-10T08:42:56.688Z,100346.29
2018-01-10T08:45:24.266Z,100348.06
2018-01-10T08:47:51.894Z,100346.45
2018-01-10T08:50:19.486Z,100344.31
2018-01-10T08:52:47.110Z,100354.03
2018-01-10T08:55:14.682Z,100351.34
2018-01-10T08:57:42.310Z,100352.79
2018-01-10T09:00:09.929Z,100353.42
2018-01-10T09:02:37.513Z,100352.92
2018-01-10T09:05:05.210Z,100357.42
2018-01-10T09:07:32.794Z,100348.09
2018-01-10T09:10:00.488Z,100349.86
2018-01-10T09:12:28.018Z,100350.68
2018-01-10T09:14:55.614Z,100355.27
2018-01-10T09:17:23.254Z,100350.88
2018-01-10T09:19:50.835Z,100356.77
2018-01-10T09:22:18.449Z,100358.11
2018-01-10T09:24:46.034Z,100357.06
2018-01-10T09:27:13.653Z,100353.88
2018-01-10T09:29:41.254Z,100358.05
2018-01-10T09:32:08.886Z,100354.31
2018-01-10T09:34:36.473Z,100352.33
2018-01-10T09:37:04.246Z,100347.42
2018-01-10T09:39:31.857Z,100346.13
2018-01-10T09:41:59.482Z,100352.82
2018-01-10T09:44:27.055Z,100344.19
2018-01-10T09:46:54.719Z,100354.73
2018-01-10T09:49:22.305Z,100351.03
2018-01-10T09:51:49.939Z,100351.84
2018-01-10T09:54:17.546Z,100346.13
2018-01-10T09:56:45.149Z,100357.26
2018-01-10T09:59:12.743Z,100353.54
2018-01-10T10:01:40.358Z,100359.70
2018-01-10T10:04:07.942Z,100354.64
2018-01-10T10:06:35.601Z,100357.34
2018-01-10T10:09:03.184Z,100351.63
2018-01-10T10:11:30.801Z,100351.48
2018-01-10T10:13:58.401Z,100351.87
2018-01-10T10:16:26.061Z,100353.35
2018-01-10T10:18:53.703Z,100348.03
2018-01-10T10:21:21.359Z,100348.31
2018-01-10T10:23:48.957Z,100347.66
2018-01-10T10:26:16.586Z,100349.16
2018-01-10T10:28:44.178Z,100347.42
2018-01-10T10:31:11.798Z,100347.05
2018-01-10T10:33:39.386Z,100340.66
2018-01-10T10:36:06.997Z,100334.66
2018-01-10T10:38:34.579Z,100332.55
2018-01-10T10:41:02.269Z,100328.53
2018-01-10T10:43:29.853Z,100329.63
2018-01-10T10:45:57.466Z,100324.72
2018-01-10T10:48:25.051Z,100327.55
2018-01-10T10:50:52.757Z,100333.27
2018-01-10T10:53:20.362Z,100327.00
2018-01-10T10:55:47.966Z,100323.12
2018-01-10T10:58:15.681Z,100312.44
2018-01-10T11:00:43.294Z,100314.03
2018-01-10T11:03:10.894Z,100311.90
2018-01-10T11:05:38.524Z,100314.44
2018-01-10T11:08:06.105Z,100307.89
2018-01-10T11:10:33.729Z,100306.56
2018-01-10T11:13:01.321Z,100307.16
2018-01-10T11:15:28.940Z,100302.59
2018-01-10T11:17:56.515Z,100294.17
2018-01-10T11:20:24.143Z,100292.70
2018-01-10T11:22:51.753Z,100292.58
2018-01-10T11:25:19.378Z,100294.87
2018-01-10T11:27:51.626Z,100297.14
2018-01-10T11:30:19.249Z,100297.13
2018-01-10T11:32:46.950Z,100293.92
2018-01-10T11:35:14.578Z,100290.32
2018-01-10T11:37:42.159Z,100282.31
2018-01-10T11:40:09.782Z,100279.77
2018-01-10T11:42:37.350Z,100272.41
2018-01-10T11:45:05.084Z,100268.66
2018-01-10T11:47:32.697Z,100268.25
2018-01-10T11:50:00.315Z,100263.60
2018-01-10T11:52:27.913Z,100266.66
2018-01-10T11:54:55.563Z,100266.94
2018-01-10T11:57:23.171Z,100259.98
2018-01-10T11:59:50.759Z,100254.50
2018-01-10T12:02:18.374Z,100256.78
2018-01-10T12:04:45.973Z,100252.91
2018-01-10T12:07:13.763Z,100260.53
2018-01-10T12:09:41.386Z,100253.58
2018-01-10T12:12:09.041Z,100252.89
2018-01-10T12:14:36.622Z,100254.64
2018-01-10T12:17:04.210Z,100251.30
2018-01-10T12:19:31.877Z,100243.68
2018-01-10T12:21:59.445Z,100238.33
2018-01-10T12:24:27.063Z,100242.33
2018-01-10T12:26:54.724Z,100244.18
2018-01-10T12:29:22.310Z,100246.74
2018-01-10T12:31:49.927Z,100248.16
2018-01-10T12:34:17.543Z,100242.00
2018-01-10T12:36:45.134Z,100239.60
2018-01-10T12:39:12.848Z,100242.12
2018-01-10T12:41:40.454Z,100240.14
2018-01-10T12:44:08.071Z,100238.80
2018-01-10T12:46:35.674Z,100234.80
2018-01-10T12:49:03.300Z,100237.20
2018-01-10T12:51:30.883Z,100240.67
2018-01-10T12:53:58.507Z,100247.25
2018-01-10T12:56:26.153Z,100244.45
2018-01-10T12:58:53.775Z,100235.79
2018-01-10T13:01:21.358Z,100236.86
2018-01-10T13:03:48.979Z,100225.62
2018-01-10T13:06:16.598Z,100235.64
2018-01-10T13:08:44.190Z,100227.48
2018-01-10T13:11:11.786Z,100232.31
2018-01-10T13:13:39.531Z,100233.52
2018-01-10T13:16:07.158Z,100231.38
2018-01-10T13:18:34.747Z,100233.39
2018-01-10T13:21:02.411Z,100229.25
2018-01-10T13:23:30.047Z,100229.27
2018-01-10T13:25:57.634Z,100230.44
2018-01-10T13:28:25.333Z,100228.98
2018-01-10T13:30:52.926Z,100226.58
2018-01-10T13:33:20.593Z,100232.45
2018-01-10T13:35:48.233Z,100231.25
2018-01-10T13:38:15.867Z,100229.50
2018-01-10T13:40:43.487Z,100226.55
2018-01-10T13:43:11.119Z,100223.98
2018-01-10T13:45:38.710Z,100223.20
2018-01-10T13:48:06.444Z,100214.73
2018-01-10T13:50:34.010Z,100219.64
2018-01-10T13:53:01.619Z,100220.95
2018-01-10T13:55:29.208Z,100227.45
2018-01-10T13:57:56.830Z,100229.64
2018-01-10T14:00:24.440Z,100231.30
2018-01-10T14:02:52.071Z,100234.78
2018-01-10T14:05:19.716Z,100231.88
2018-01-10T14:07:47.730Z,100242.06
2018-01-10T14:10:15.339Z,100238.19
2018-01-10T14:12:42.997Z,100240.21
2018-01-10T14:15:10.586Z,100249.30
2018-01-10T14:17:38.207Z,100242.06
2018-01-10T14:20:05.801Z,100251.70
2018-01-10T14:22:33.442Z,100251.83
2018-01-10T14:25:01.041Z,100257.45
2018-01-10T14:27:28.697Z,100255.60
2018-01-10T14:29:56.283Z,100266.82
2018-01-10T14:32:23.919Z,100261.74
2018-01-10T14:34:51.531Z,100262.29
2018-01-10T14:37:19.119Z,100268.16
2018-01-10T14:39:46.748Z,100268.29
2018-01-10T14:42:14.367Z,100271.11
2018-01-10T14:44:41.969Z,100266.81
2018-01-10T14:47:09.658Z,100268.18
2018-01-10T14:49:37.282Z,100269.89
2018-01-10T14:52:05.087Z,100273.91
2018-01-10T14:54:32.692Z,100274.05
2018-01-10T14:57:00.344Z,100267.50
2018-01-10T14:59:27.929Z,100263.62
2018-01-10T15:01:55.527Z,100266.02
2018-01-10T15:04:23.168Z,100266.55
2018-01-10T15:06:50.809Z,100263.09
2018-01-10T15:09:18.558Z,100260.41
2018-01-10T15:11:46.149Z,100265.62
2018-01-10T15:14:13.784Z,100265.89
2018-01-10T15:16:41.379Z,100264.55
2018-01-10T15:19:09.007Z,100265.34
2018-01-10T15:21:36.605Z,100263.73
2018-01-10T15:24:04.269Z,100264.42
2018-01-10T15:26:31.890Z,100263.59
2018-01-10T15:28:59.475Z,100266.68
2018-01-10T15:31:27.246Z,100274.56
2018-01-10T15:33:54.905Z,100274.45
2018-01-10T15:36:22.534Z,100269.48
2018-01-10T15:38:50.130Z,100274.83
2018-01-10T15:41:17.784Z,100275.90
2018-01-10T15:43:45.597Z,100280.73
2018-01-10T15:46:13.226Z,100270.83
2018-01-10T15:48:40.819Z,100273.23
2018-01-10T15:51:08.454Z,100281.39
2018-01-10T15:53:36.043Z,100275.90
2018-01-10T15:56:03.669Z,100280.73
2018-01-10T15:58:31.272Z,100278.47
2018-01-10T16:00:58.966Z,100279.11
2018-01-10T16:03:26.587Z,100277.77
2018-01-10T16:05:54.231Z,100281.54
2018-01-10T16:08:23.413Z,100273.52
2018-01-10T16:10:51.039Z,100277.26
2018-01-10T16:13:18.667Z,100279.93
2018-01-10T16:15:46.259Z,100275.91
2018-01-10T16:18:13.895Z,100281.13
2018-01-10T16:20:41.490Z,100276.98
2018-01-10T16:23:09.130Z,100275.09
2018-01-10T16:25:36.738Z,100266.56
2018-01-10T16:28:04.378Z,100280.31
2018-01-10T16:30:31.982Z,100269.50
2018-01-10T16:32:59.617Z,100276.30
2018-01-10T16:35:27.216Z,100279.25
2018-01-10T16:37:54.850Z,100275.65
2018-01-10T16:40:22.468Z,100276.98
2018-01-10T16:42:50.190Z,100287.00
2018-01-10T16:45:17.814Z,100286.62
2018-01-10T16:47:45.427Z,100289.67
2018-01-10T16:50:13.023Z,100299.03
2018-01-10T16:52:40.727Z,100295.59
2018-01-10T16:55:08.334Z,100292.77
2018-01-10T16:57:35.974Z,100301.07
2018-01-10T17:00:03.576Z,100302.91
2018-01-10T17:02:31.222Z,100304.00
2018-01-10T17:04:58.826Z,100303.33
2018-01-10T17:07:26.926Z,100310.02
2018-01-10T17:09:54.675Z,100312.81
2018-01-10T17:12:22.287Z,100314.28
2018-01-10T17:14:49.869Z,100308.94
2018-01-10T17:17:17.612Z,100312.39
2018-01-10T17:19:45.173Z,100314.41
2018-01-10T17:22:12.841Z,100320.95
2018-01-10T17:24:40.462Z,100325.24
2018-01-10T17:27:08.093Z,100326.30
2018-01-10T17:29:35.814Z,100322.42
2018-01-10T17:32:03.460Z,100326.31
2018-01-10T17:34:31.062Z,100318.96
2018-01-10T17:36:58.713Z,100325.09
2018-01-10T17:39:26.353Z,100318.54
2018-01-10T17:41:53.995Z,100315.87
2018-01-10T17:44:21.610Z,100322.83
2018-01-10T17:46:49.240Z,100322.28
2018-01-10T17:49:16.850Z,100332.97
2018-01-10T17:51:44.489Z,100326.70
2018-01-10T17:54:12.269Z,100328.45
2018-01-10T17:56:39.713Z,100330.70
2018-01-10T17:59:07.343Z,100332.86
2018-01-10T18:01:34.990Z,100336.05
2018-01-10T18:04:02.594Z,100336.18
2018-01-10T18:06:30.289Z,100331.75
2018-01-10T18:08:57.852Z,100337.23
2018-01-10T18:11:25.499Z,100334.82
2018-01-10T18:13:53.114Z,100335.22
2018-01-10T18:16:20.758Z,100340.17
2018-01-10T18:18:48.350Z,100339.09
2018-01-10T18:21:15.983Z,100351.12
2018-01-10T18:23:43.610Z,100344.72
2018-01-10T18:26:11.322Z,100352.33
2018-01-10T18:28:38.966Z,100352.08
2018-01-10T18:31:06.607Z,100349.67
2018-01-10T18:33:34.230Z,100346.30
2018-01-10T18:36:01.858Z,100342.16
2018-01-10T18:38:29.487Z,100342.02
2018-01-10T18:40:57.098Z,100342.15
2018-01-10T18:43:24.709Z,100348.33
2018-01-10T18:45:52.543Z,100346.59
2018-01-10T18:48:20.182Z,100344.84
2018-01-10T18:50:47.803Z,100340.30
2018-01-10T18:53:15.476Z,100347.27
2018-01-10T18:55:43.173Z,100355.42
2018-01-10T18:58:10.763Z,100350.19
2018-01-10T19:00:38.399Z,100357.16
2018-01-10T19:03:06.014Z,100358.89
2018-01-10T19:05:33.679Z,100361.28
2018-01-10T19:08:01.305Z,100358.75
2018-01-10T19:10:28.986Z,100361.95
2018-01-10T19:12:56.622Z,100359.37
2018-01-10T19:15:24.258Z,100357.20
2018-01-10T19:17:51.847Z,100361.72
2018-01-10T19:20:19.470Z,100356.22
2018-01-10T19:22:47.078Z,100356.61
2018-01-10T19:25:14.732Z,100359.00
2018-01-10T19:27:42.350Z,100357.82
2018-01-10T19:30:09.960Z,100351.12
2018-01-10T19:32:37.627Z,100352.83
2018-01-10T19:35:05.297Z,100349.34
2018-01-10T19:37:32.894Z,100347.20
2018-01-10T19:40:00.519Z,100350.80
2018-01-10T19:42:28.108Z,100350.94
2018-01-10T19:44:55.710Z,100353.60
2018-01-10T19:47:23.396Z,100351.49
2018-01-10T19:49:51.048Z,100357.91
2018-01-10T19:52:18.694Z,100361.90
2018-01-10T19:54:46.376Z,100366.16
2018-01-10T19:57:13.963Z,100363.07
2018-01-10T19:59:41.656Z,100372.98
2018-01-10T20:10:52.390Z,100385.25
2018-01-10T20:13:20.043Z,100393.00
2018-01-10T20:15:47.695Z,100390.86
2018-01-10T20:18:15.387Z,100391.23
2018-01-10T20:20:43.014Z,100393.00
2018-01-10T20:23:10.609Z,100388.73
2018-01-10T20:25:38.268Z,100391.12
2018-01-10T20:28:05.942Z,100393.37
2018-01-10T20:30:33.607Z,100395.94
2018-01-10T20:33:01.236Z,100401.54
2018-01-10T20:35:28.868Z,100396.05
2018-01-10T20:37:56.455Z,100400.70
2018-01-10T20:40:24.074Z,100400.81
2018-01-10T20:42:51.666Z,100399.45
2018-01-10T20:45:19.305Z,100395.45
2018-01-10T20:47:46.888Z,100398.41
2018-01-10T20:50:14.537Z,100399.19
2018-01-10T20:52:42.145Z,100403.47
2018-01-10T20:55:09.760Z,100398.12
2018-01-10T20:57:37.366Z,100398.47
2018-01-10T21:00:04.953Z,100405.16
2018-01-10T21:02:32.603Z,100400.06
2018-01-10T21:05:00.213Z,100409.64
2018-01-10T21:07:27.875Z,100405.61
2018-01-10T21:09:55.530Z,100407.34
2018-01-10T21:12:23.193Z,100410.55
2018-01-10T21:14:50.790Z,100406.39
2018-01-10T21:17:18.398Z,100406.94
2018-01-10T21:19:45.994Z,100405.85
2018-01-10T21:22:13.629Z,100406.50
2018-01-10T21:24:41.257Z,100410.22
2018-01-10T21:27:08.950Z,100411.47
2018-01-10T21:29:36.554Z,100403.44
2018-01-10T21:32:04.192Z,100406.00
2018-01-10T21:34:31.772Z,100404.02
2018-01-10T21:36:59.403Z,100411.47
2018-01-10T21:39:27.079Z,100409.19
2018-01-10T21:41:54.756Z,100417.31
2018-01-10T21:44:22.407Z,100410.77
2018-01-10T21:46:50.498Z,100413.98
2018-01-10T21:49:21.135Z,100415.67
2018-01-10T21:51:48.872Z,100418.34
2018-01-10T21:54:16.475Z,100418.75
2018-01-10T21:56:44.141Z,100419.87
2018-01-10T21:59:11.781Z,100420.44
2018-01-10T22:01:39.488Z,100418.00
2018-01-10T22:04:07.061Z,100419.83
2018-01-10T22:06:34.699Z,100418.75
2018-01-10T22:09:02.285Z,100422.22
2018-01-10T22:11:29.925Z,100424.17
2018-01-10T22:13:57.531Z,100430.44
2018-01-10T22:16:25.138Z,100420.45
2018-01-10T22:18:52.749Z,100424.89
2018-01-10T22:21:20.394Z,100420.61
2018-01-10T22:23:48.007Z,100431.46
2018-01-10T22:26:15.711Z,100435.95
2018-01-10T22:28:43.303Z,100442.47
2018-01-10T22:31:10.954Z,100444.63
2018-01-10T22:33:38.663Z,100446.02
2018-01-10T22:36:06.269Z,100448.00
2018-01-10T22:38:33.871Z,100451.16
2018-01-10T22:41:01.528Z,100450.06
2018-01-10T22:43:29.121Z,100452.19
2018-01-10T22:45:56.749Z,100451.90
2018-01-10T22:48:24.334Z,100453.08
2018-01-10T22:50:51.971Z,100456.42
2018-01-10T22:53:19.578Z,100454.11
2018-01-10T22:55:47.301Z,100451.13
2018-01-10T22:58:14.903Z,100455.41
2018-01-10T23:00:42.534Z,100455.70
2018-01-10T23:03:10.267Z,100454.88
2018-01-10T23:05:37.866Z,100454.08
2018-01-10T23:08:05.528Z,100462.05
2018-01-10T23:10:33.164Z,100459.29
2018-01-10T23:13:00.899Z,100455.03
2018-01-10T23:15:28.546Z,100452.03
2018-01-10T23:17:56.275Z,100460.75
2018-01-10T23:20:23.885Z,100463.98
2018-01-10T23:22:51.479Z,100460.53
2018-01-10T23:25:19.215Z,100465.14
2018-01-10T23:27:46.914Z,100459.78
2018-01-10T23:30:14.710Z,100459.85
2018-01-10T23:32:42.312Z,100469.70
2018-01-10T23:35:09.936Z,100474.81
2018-01-10T23:37:37.502Z,100471.03
2018-01-10T23:40:05.118Z,100472.78
2018-01-10T23:42:32.714Z,100469.32
2018-01-10T23:45:00.358Z,100476.84
2018-01-10T23:47:27.945Z,100477.56
2018-01-10T23:49:55.577Z,100482.62
2018-01-10T23:52:23.362Z,100481.28
2018-01-10T23:54:51.042Z,100480.62
2018-01-10T23:57:18.639Z,100482.62
2018-01-10T23:59:46.254Z,100483.41
