createdAt,value
2023-10-11T00:00:47.524Z,100.00
2023-10-11T00:03:17.961Z,100.00
2023-10-11T00:05:48.282Z,100.00
2023-10-11T00:08:17.925Z,100.00
2023-10-11T00:10:50.327Z,100.00
2023-10-11T00:13:18.640Z,100.00
2023-10-11T00:15:50.967Z,100.00
2023-10-11T00:18:20.571Z,100.00
2023-10-11T00:20:53.884Z,100.00
2023-10-11T00:23:23.913Z,100.00
2023-10-11T00:25:53.333Z,100.00
2023-10-11T00:28:24.692Z,100.00
2023-10-11T00:30:58.032Z,100.00
2023-10-11T00:33:38.237Z,100.00
2023-10-11T00:36:09.357Z,100.00
2023-10-11T00:38:48.636Z,100.00
2023-10-11T00:41:22.036Z,100.00
2023-10-11T00:43:53.005Z,100.00
2023-10-11T00:46:23.850Z,100.00
2023-10-11T00:48:56.089Z,100.00
2023-10-11T00:51:28.390Z,100.00
2023-10-11T00:53:57.187Z,100.00
2023-10-11T00:56:30.180Z,100.00
2023-10-11T00:58:58.179Z,100.00
2023-10-11T01:01:26.415Z,100.00
2023-10-11T01:03:55.939Z,100.00
2023-10-11T01:06:27.178Z,100.00
2023-10-11T01:08:55.674Z,100.00
2023-10-11T01:11:24.386Z,100.00
2023-10-11T01:13:53.292Z,100.00
2023-10-11T01:16:26.027Z,100.00
2023-10-11T01:18:54.354Z,100.00
2023-10-11T01:21:23.562Z,100.00
2023-10-11T01:23:51.467Z,100.00
2023-10-11T01:26:21.269Z,100.00
2023-10-11T01:28:50.128Z,100.00
2023-10-11T01:31:18.853Z,100.00
2023-10-11T01:33:50.647Z,100.00
2023-10-11T01:36:22.429Z,100.00
2023-10-11T01:38:51.988Z,100.00
2023-10-11T01:41:22.928Z,100.00
2023-10-11T01:43:52.303Z,100.00
2023-10-11T01:46:26.197Z,100.00
2023-10-11T01:48:54.870Z,100.00
2023-10-11T01:51:27.653Z,100.00
2023-10-11T01:53:58.096Z,100.00
2023-10-11T01:56:27.155Z,100.00
2023-10-11T01:58:57.999Z,100.00
2023-10-11T02:01:28.397Z,100.00
2023-10-11T02:04:00.294Z,100.00
2023-10-11T02:06:33.799Z,100.00
2023-10-11T02:09:03.952Z,100.00
2023-10-11T02:11:32.032Z,100.00
2023-10-11T02:14:00.389Z,100.00
2023-10-11T02:16:32.016Z,100.00
2023-10-11T02:19:01.088Z,100.00
2023-10-11T02:21:30.766Z,100.00
2023-10-11T02:24:00.463Z,100.00
2023-10-11T02:26:32.709Z,100.00
2023-10-11T02:29:02.257Z,100.00
2023-10-11T02:31:34.735Z,100.00
2023-10-11T02:34:14.362Z,100.00
2023-10-11T02:36:44.472Z,100.00
2023-10-11T02:39:19.267Z,100.00
2023-10-11T02:41:51.153Z,100.00
2023-10-11T02:44:24.115Z,100.00
2023-10-11T02:46:52.444Z,100.00
2023-10-11T02:49:23.265Z,100.00
2023-10-11T02:51:56.734Z,100.00
2023-10-11T02:56:47.922Z,100.00
2023-10-11T02:59:20.531Z,100.00
2023-10-11T03:02:00.610Z,100.00
2023-10-11T03:04:30.849Z,100.00
2023-10-11T03:07:01.450Z,100.00
2023-10-11T03:09:31.286Z,100.00
2023-10-11T03:12:06.903Z,100.00
2023-10-11T03:14:42.466Z,100.00
2023-10-11T03:17:14.646Z,100.00
2023-10-11T03:19:44.551Z,100.00
2023-10-11T03:22:20.536Z,100.00
2023-10-11T03:24:54.973Z,100.00
2023-10-11T03:27:25.376Z,100.00
2023-10-11T03:29:56.501Z,100.00
2023-10-11T03:32:26.491Z,100.00
2023-10-11T03:34:54.817Z,100.00
2023-10-11T03:37:22.722Z,100.00
2023-10-11T03:39:57.865Z,100.00
2023-10-11T03:42:41.496Z,100.00
2023-10-11T03:45:10.087Z,100.00
2023-10-11T03:47:39.440Z,100.00
2023-10-11T03:50:13.045Z,100.00
2023-10-11T03:52:41.584Z,100.00
2023-10-11T03:55:11.495Z,100.00
2023-10-11T03:57:43.209Z,100.00
2023-10-11T04:00:26.077Z,100.00
2023-10-11T04:02:58.329Z,100.00
2023-10-11T04:05:29.980Z,100.00
2023-10-11T04:07:59.292Z,100.00
2023-10-11T04:10:40.727Z,100.00
2023-10-11T04:13:15.676Z,100.00
2023-10-11T04:15:43.794Z,100.00
2023-10-11T04:18:17.068Z,100.00
2023-10-11T04:20:54.787Z,100.00
2023-10-11T04:23:25.968Z,100.00
2023-10-11T04:25:56.577Z,100.00
2023-10-11T04:28:24.788Z,100.00
2023-10-11T04:31:13.735Z,100.00
2023-10-11T04:33:45.654Z,100.00
2023-10-11T04:36:13.588Z,100.00
2023-10-11T04:38:48.547Z,100.00
2023-10-11T04:41:18.200Z,100.00
2023-10-11T04:43:52.205Z,100.00
2023-10-11T04:46:23.306Z,100.00
2023-10-11T04:48:51.277Z,100.00
2023-10-11T04:51:25.014Z,100.00
2023-10-11T04:53:59.965Z,100.00
2023-10-11T04:56:47.230Z,100.00
2023-10-11T04:59:21.673Z,100.00
2023-10-11T05:02:03.882Z,100.00
2023-10-11T05:04:34.142Z,100.00
2023-10-11T05:07:09.135Z,100.00
2023-10-11T05:09:41.900Z,100.00
2023-10-11T05:12:13.944Z,100.00
2023-10-11T05:14:57.735Z,100.00
2023-10-11T05:17:35.194Z,100.00
2023-10-11T05:20:20.455Z,100.00
2023-10-11T05:22:53.634Z,100.00
2023-10-11T05:25:39.324Z,100.00
2023-10-11T05:28:27.888Z,100.00
2023-10-11T05:31:20.508Z,100.00
2023-10-11T05:34:13.922Z,100.00
2023-10-11T05:36:58.628Z,100.00
2023-10-11T05:39:43.863Z,100.00
2023-10-11T05:42:29.387Z,100.00
2023-10-11T05:45:14.762Z,100.00
2023-10-11T05:48:01.663Z,100.00
2023-10-11T05:50:55.592Z,100.00
2023-10-11T05:53:25.427Z,100.00
2023-10-11T05:55:54.492Z,100.00
2023-10-11T05:58:23.013Z,100.00
2023-10-11T06:00:54.789Z,100.00
2023-10-11T06:03:30.170Z,100.00
2023-10-11T06:05:58.607Z,100.00
2023-10-11T06:08:32.468Z,100.00
2023-10-11T06:11:00.348Z,100.00
2023-10-11T06:13:28.174Z,100.00
2023-10-11T06:16:02.144Z,100.00
2023-10-11T06:18:40.775Z,100.00
2023-10-11T06:21:20.260Z,100.00
2023-10-11T06:23:49.851Z,100.00
2023-10-11T06:26:50.756Z,100.00
2023-10-11T06:29:20.144Z,100.00
2023-10-11T06:31:47.949Z,100.00
2023-10-11T06:34:24.264Z,100.00
2023-10-11T06:36:52.821Z,100.00
2023-10-11T06:39:56.555Z,100.00
2023-10-11T06:42:24.812Z,100.00
2023-10-11T06:44:55.407Z,100.00
2023-10-11T06:47:24.514Z,100.00
2023-10-11T06:49:56.470Z,100.00
2023-10-11T06:52:27.660Z,100.00
2023-10-11T06:55:15.494Z,100.00
2023-10-11T06:57:46.612Z,100.00
2023-10-11T07:00:24.548Z,100.00
2023-10-11T07:02:55.015Z,100.00
2023-10-11T07:05:27.135Z,100.00
2023-10-11T07:07:56.656Z,100.00
2023-10-11T07:10:31.094Z,100.00
2023-10-11T07:13:06.397Z,100.00
2023-10-11T07:15:39.938Z,100.00
2023-10-11T07:18:11.776Z,100.00
2023-10-11T07:21:08.422Z,100.00
2023-10-11T07:23:47.051Z,100.00
2023-10-11T07:26:40.850Z,100.00
2023-10-11T07:29:09.385Z,100.00
2023-10-11T07:31:39.391Z,100.00
2023-10-11T07:34:10.634Z,100.00
2023-10-11T07:36:41.525Z,100.00
2023-10-11T07:39:20.742Z,100.00
2023-10-11T07:41:49.919Z,100.00
2023-10-11T07:44:19.640Z,100.00
2023-10-11T07:46:48.226Z,100.00
2023-10-11T07:49:17.488Z,100.00
2023-10-11T07:51:46.883Z,100.00
2023-10-11T07:54:21.146Z,100.00
2023-10-11T07:56:56.904Z,100.00
2023-10-11T07:59:27.895Z,100.00
2023-10-11T08:01:57.809Z,100.00
2023-10-11T08:04:29.431Z,100.00
2023-10-11T08:07:02.349Z,100.00
2023-10-11T08:09:46.372Z,100.00
2023-10-11T08:12:15.924Z,100.00
2023-10-11T08:14:46.453Z,100.00
2023-10-11T08:17:15.263Z,100.00
2023-10-11T08:19:45.920Z,100.00
2023-10-11T08:22:16.626Z,100.00
2023-10-11T08:24:49.901Z,100.00
2023-10-11T08:27:24.293Z,100.00
2023-10-11T08:30:03.539Z,100.00
2023-10-11T08:32:33.062Z,100.00
2023-10-11T08:35:00.957Z,100.00
2023-10-11T08:37:33.176Z,100.00
2023-10-11T08:40:03.118Z,100.00
2023-10-11T08:42:33.501Z,100.00
2023-10-11T08:45:01.722Z,100.00
2023-10-11T08:47:31.032Z,100.00
2023-10-11T08:50:00.637Z,100.00
2023-10-11T08:52:30.260Z,100.00
2023-10-11T08:55:00.062Z,100.00
2023-10-11T08:57:33.017Z,100.00
2023-10-11T09:00:01.341Z,100.00
2023-10-11T09:02:30.816Z,100.00
2023-10-11T09:05:05.404Z,100.00
2023-10-11T09:07:46.256Z,100.00
2023-10-11T09:10:27.058Z,100.00
2023-10-11T09:12:58.426Z,100.00
2023-10-11T09:15:41.881Z,100.00
2023-10-11T09:18:16.340Z,100.00
2023-10-11T09:20:50.925Z,100.00
2023-10-11T09:23:22.211Z,100.00
2023-10-11T09:25:59.686Z,100.00
2023-10-11T09:28:28.395Z,100.00
2023-10-11T09:31:13.407Z,100.00
2023-10-11T09:33:42.800Z,100.00
2023-10-11T09:36:13.556Z,100.00
2023-10-11T09:38:43.012Z,100.00
2023-10-11T09:41:11.990Z,100.00
2023-10-11T09:43:45.109Z,100.00
2023-10-11T09:46:14.764Z,100.00
2023-10-11T09:48:44.039Z,100.00
2023-10-11T09:51:15.590Z,100.00
2023-10-11T09:53:53.488Z,100.00
2023-10-11T09:56:38.607Z,100.00
2023-10-11T09:59:23.587Z,100.00
2023-10-11T10:01:58.694Z,100.00
2023-10-11T10:04:56.448Z,100.00
2023-10-11T10:07:27.207Z,100.00
2023-10-11T10:10:01.410Z,100.00
2023-10-11T10:12:35.158Z,100.00
2023-10-11T10:15:08.370Z,100.00
2023-10-11T10:17:36.918Z,100.00
2023-10-11T10:20:43.783Z,100.00
2023-10-11T10:23:27.357Z,100.00
2023-10-11T10:26:46.707Z,100.00
2023-10-11T10:29:16.952Z,100.00
2023-10-11T10:32:09.862Z,100.00
2023-10-11T10:34:43.488Z,100.00
2023-10-11T10:37:49.211Z,100.00
2023-10-11T10:40:20.125Z,100.00
2023-10-11T10:43:28.963Z,100.00
2023-10-11T10:46:01.128Z,100.00
2023-10-11T10:48:32.376Z,100.00
2023-10-11T10:51:05.470Z,100.00
2023-10-11T10:53:39.438Z,100.00
2023-10-11T10:56:07.504Z,100.00
2023-10-11T10:58:35.816Z,100.00
2023-10-11T11:01:05.663Z,100.00
2023-10-11T11:03:34.294Z,100.00
2023-10-11T11:06:05.061Z,100.00
2023-10-11T11:08:33.267Z,100.00
2023-10-11T11:11:20.368Z,100.00
2023-10-11T11:13:51.036Z,100.00
2023-10-11T11:16:22.641Z,100.00
2023-10-11T11:18:50.633Z,100.00
2023-10-11T11:21:21.384Z,100.00
2023-10-11T11:23:51.918Z,100.00
2023-10-11T11:28:52.484Z,100.00
2023-10-11T11:31:32.065Z,100.00
2023-10-11T11:34:14.056Z,100.00
2023-10-11T11:36:43.715Z,100.00
2023-10-11T11:39:28.280Z,100.00
2023-10-11T11:41:58.509Z,100.00
2023-10-11T11:44:28.919Z,100.00
2023-10-11T11:46:57.205Z,100.00
2023-10-11T11:49:26.436Z,100.00
2023-10-11T11:51:54.368Z,100.00
2023-10-11T11:54:23.297Z,100.00
2023-10-11T11:56:55.676Z,100.00
2023-10-11T11:59:24.190Z,100.00
2023-10-11T12:01:57.614Z,100.00
2023-10-11T12:04:30.437Z,100.00
2023-10-11T12:07:00.736Z,100.00
2023-10-11T12:09:35.501Z,100.00
2023-10-11T12:12:10.835Z,100.00
2023-10-11T12:14:39.793Z,100.00
2023-10-11T12:17:10.791Z,100.00
2023-10-11T12:19:41.950Z,100.00
2023-10-11T12:22:09.933Z,100.00
2023-10-11T12:24:45.548Z,100.00
2023-10-11T12:27:14.107Z,100.00
2023-10-11T12:29:56.155Z,100.00
2023-10-11T12:32:34.678Z,100.00
2023-10-11T12:35:07.278Z,100.00
2023-10-11T12:37:36.339Z,100.00
2023-10-11T12:40:13.008Z,100.00
2023-10-11T12:42:41.197Z,100.00
2023-10-11T12:45:09.645Z,100.00
2023-10-11T12:47:37.597Z,100.00
2023-10-11T12:50:07.611Z,100.00
2023-10-11T12:52:39.223Z,100.00
2023-10-11T12:55:08.153Z,100.00
2023-10-11T12:57:39.395Z,100.00
2023-10-11T13:00:30.324Z,100.00
2023-10-11T13:03:07.476Z,100.00
2023-10-11T13:05:37.877Z,100.00
2023-10-11T13:08:06.042Z,100.00
2023-10-11T13:10:35.398Z,100.00
2023-10-11T13:13:10.197Z,100.00
2023-10-11T13:15:39.946Z,97.86
2023-10-11T13:18:11.491Z,100.00
2023-10-11T13:20:43.475Z,100.00
2023-10-11T13:23:12.476Z,100.00
2023-10-11T13:25:40.364Z,100.00
2023-10-11T13:28:08.536Z,97.38
2023-10-11T13:30:38.021Z,97.14
2023-10-11T13:33:10.931Z,94.74
2023-10-11T13:35:40.433Z,94.06
2023-10-11T13:38:13.300Z,93.70
2023-10-11T13:40:42.051Z,93.30
2023-10-11T13:43:10.242Z,94.02
2023-10-11T13:45:41.750Z,94.07
2023-10-11T13:48:15.112Z,93.14
2023-10-11T13:50:50.566Z,93.96
2023-10-11T13:53:21.879Z,91.68
2023-10-11T13:55:52.854Z,91.57
2023-10-11T13:58:21.270Z,92.37
2023-10-11T14:01:15.189Z,93.08
2023-10-11T14:03:57.465Z,92.51
2023-10-11T14:06:43.425Z,91.04
2023-10-11T14:09:18.865Z,93.93
2023-10-11T14:11:49.021Z,93.63
2023-10-11T14:14:21.485Z,91.60
2023-10-11T14:16:50.324Z,92.31
2023-10-11T14:19:18.835Z,93.22
2023-10-11T14:21:49.333Z,90.78
2023-10-11T14:24:19.429Z,90.90
2023-10-11T14:26:48.890Z,90.90
2023-10-11T14:29:17.600Z,89.69
2023-10-11T14:31:45.737Z,89.37
2023-10-11T14:34:13.598Z,88.16
2023-10-11T14:36:42.848Z,89.45
2023-10-11T14:39:20.312Z,89.33
2023-10-11T14:41:52.242Z,89.54
2023-10-11T14:44:20.530Z,89.83
2023-10-11T14:46:50.468Z,88.68
2023-10-11T14:49:22.802Z,90.14
2023-10-11T14:51:51.141Z,89.98
2023-10-11T14:54:20.557Z,89.00
2023-10-11T14:56:48.811Z,90.28
2023-10-11T14:59:16.650Z,90.28
2023-10-11T15:01:44.604Z,89.60
2023-10-11T15:04:12.716Z,90.38
2023-10-11T15:06:46.615Z,88.64
2023-10-11T15:09:17.880Z,88.52
2023-10-11T15:11:49.143Z,89.09
2023-10-11T15:14:17.309Z,88.08
2023-10-11T15:16:48.422Z,89.07
2023-10-11T15:19:17.094Z,89.13
2023-10-11T15:21:45.482Z,90.74
2023-10-11T15:24:14.991Z,88.70
2023-10-11T15:26:42.963Z,88.32
2023-10-11T15:29:12.150Z,89.57
2023-10-11T15:31:40.079Z,89.46
2023-10-11T15:34:09.434Z,90.08
2023-10-11T15:36:38.108Z,90.07
2023-10-11T15:39:09.175Z,90.77
2023-10-11T15:41:37.148Z,89.98
2023-10-11T15:44:05.405Z,90.46
2023-10-11T15:46:35.029Z,89.98
2023-10-11T15:49:03.106Z,89.57
2023-10-11T15:51:31.080Z,90.81
2023-10-11T15:53:59.670Z,90.54
2023-10-11T15:56:27.696Z,89.92
2023-10-11T15:58:57.760Z,90.68
2023-10-11T16:01:26.020Z,91.01
2023-10-11T16:03:57.112Z,91.73
2023-10-11T16:06:26.908Z,92.35
2023-10-11T16:08:54.938Z,92.25
2023-10-11T16:11:22.776Z,93.68
2023-10-11T16:13:50.759Z,93.17
2023-10-11T16:16:18.986Z,93.62
2023-10-11T16:18:48.140Z,94.16
2023-10-11T16:21:18.218Z,94.08
2023-10-11T16:23:52.969Z,92.92
2023-10-11T16:26:20.998Z,93.52
2023-10-11T16:28:49.601Z,94.32
2023-10-11T16:31:18.347Z,94.23
2023-10-11T16:33:46.799Z,94.10
2023-10-11T16:36:15.797Z,94.24
2023-10-11T16:38:45.568Z,94.65
2023-10-11T16:41:14.036Z,95.99
2023-10-11T16:43:42.821Z,95.99
2023-10-11T16:48:42.252Z,96.01
2023-10-11T16:51:12.545Z,96.53
2023-10-11T16:53:40.804Z,96.47
2023-10-11T16:56:13.963Z,96.07
2023-10-11T16:58:42.590Z,96.70
2023-10-11T17:01:11.075Z,97.40
2023-10-11T17:03:40.570Z,96.90
2023-10-11T17:06:08.994Z,96.47
2023-10-11T17:08:36.951Z,97.39
2023-10-11T17:11:11.080Z,97.54
2023-10-11T17:13:40.893Z,97.14
2023-10-11T17:16:09.273Z,97.62
2023-10-11T17:18:37.477Z,98.22
2023-10-11T17:21:07.569Z,97.51
2023-10-11T17:23:35.535Z,97.28
2023-10-11T17:26:14.286Z,96.11
2023-10-11T17:28:45.820Z,95.23
2023-10-11T17:31:14.742Z,95.72
2023-10-11T17:33:44.482Z,95.29
2023-10-11T17:36:13.363Z,94.99
2023-10-11T17:38:41.486Z,94.16
2023-10-11T17:41:10.779Z,93.04
2023-10-11T17:43:39.603Z,93.31
2023-10-11T17:46:09.467Z,93.36
2023-10-11T17:48:37.749Z,93.35
2023-10-11T17:51:07.455Z,93.62
2023-10-11T17:53:36.971Z,94.49
2023-10-11T17:56:05.584Z,94.50
2023-10-11T17:58:35.054Z,94.23
2023-10-11T18:01:03.399Z,95.66
2023-10-11T18:03:32.794Z,95.20
2023-10-11T18:06:00.689Z,94.96
2023-10-11T18:08:28.850Z,95.49
2023-10-11T18:11:00.039Z,96.93
2023-10-11T18:13:27.984Z,96.50
2023-10-11T18:15:55.840Z,96.50
2023-10-11T18:18:23.854Z,96.44
2023-10-11T18:20:53.700Z,97.65
2023-10-11T18:23:22.872Z,97.29
2023-10-11T18:25:50.838Z,98.28
2023-10-11T18:28:18.665Z,97.36
2023-10-11T18:30:48.084Z,97.68
2023-10-11T18:33:16.036Z,97.87
2023-10-11T18:35:44.981Z,98.11
2023-10-11T18:38:14.502Z,98.30
2023-10-11T18:40:46.784Z,98.35
2023-10-11T18:43:15.004Z,98.87
2023-10-11T18:45:42.979Z,99.38
2023-10-11T18:48:10.965Z,98.96
2023-10-11T18:50:38.892Z,98.95
2023-10-11T18:53:06.695Z,100.00
2023-10-11T18:55:35.935Z,100.00
2023-10-11T18:58:03.890Z,100.00
2023-10-11T19:00:34.655Z,100.00
2023-10-11T19:03:03.754Z,100.00
2023-10-11T19:05:31.634Z,99.75
2023-10-11T19:08:00.164Z,100.00
2023-10-11T19:10:29.822Z,99.29
2023-10-11T19:12:59.724Z,100.00
2023-10-11T19:15:30.549Z,99.83
2023-10-11T19:17:58.985Z,100.00
2023-10-11T19:20:30.988Z,100.00
2023-10-11T19:23:02.039Z,100.00
2023-10-11T19:25:30.125Z,100.00
2023-10-11T19:28:00.382Z,100.00
2023-10-11T19:30:28.738Z,100.00
2023-10-11T19:32:57.191Z,100.00
2023-10-11T19:35:25.852Z,100.00
2023-10-11T19:37:54.387Z,100.00
2023-10-11T19:40:26.136Z,100.00
2023-10-11T19:42:55.313Z,100.00
2023-10-11T19:45:25.763Z,100.00
2023-10-11T19:47:54.526Z,100.00
2023-10-11T19:50:23.743Z,100.00
2023-10-11T19:52:53.091Z,100.00
2023-10-11T19:55:23.547Z,100.00
2023-10-11T19:57:53.709Z,100.00
2023-10-11T20:00:23.096Z,100.00
2023-10-11T20:02:57.288Z,100.00
2023-10-11T20:05:25.709Z,100.00
2023-10-11T20:07:54.522Z,100.00
2023-10-11T20:10:22.896Z,100.00
2023-10-11T20:12:53.029Z,100.00
2023-10-11T20:15:23.133Z,100.00
2023-10-11T20:17:53.672Z,100.00
2023-10-11T20:20:22.810Z,100.00
2023-10-11T20:22:52.168Z,100.00
2023-10-11T20:25:22.034Z,100.00
2023-10-11T20:27:51.613Z,100.00
2023-10-11T20:30:20.953Z,100.00
2023-10-11T20:32:49.960Z,100.00
2023-10-11T20:35:24.836Z,100.00
2023-10-11T20:37:53.891Z,99.78
2023-10-11T20:40:24.147Z,100.00
2023-10-11T20:42:54.641Z,100.00
2023-10-11T20:45:24.353Z,100.00
2023-10-11T20:47:54.790Z,100.00
2023-10-11T20:50:30.062Z,100.00
2023-10-11T20:53:01.849Z,100.00
2023-10-11T20:55:32.257Z,100.00
2023-10-11T20:58:19.507Z,100.00
2023-10-11T21:00:51.048Z,100.00
2023-10-11T21:03:21.276Z,99.50
2023-10-11T21:05:52.464Z,99.92
2023-10-11T21:08:26.006Z,100.00
2023-10-11T21:10:54.197Z,100.00
2023-10-11T21:13:23.564Z,99.54
2023-10-11T21:15:54.041Z,100.00
2023-10-11T21:18:22.171Z,98.70
2023-10-11T21:20:53.788Z,98.79
2023-10-11T21:23:22.921Z,99.46
2023-10-11T21:25:56.505Z,98.86
2023-10-11T21:28:25.136Z,100.00
2023-10-11T21:30:53.198Z,98.92
2023-10-11T21:33:21.225Z,99.49
2023-10-11T21:35:49.068Z,98.75
2023-10-11T21:38:18.353Z,99.42
2023-10-11T21:40:46.736Z,99.14
2023-10-11T21:43:14.698Z,98.81
2023-10-11T21:45:43.068Z,99.73
2023-10-11T21:48:12.102Z,99.23
2023-10-11T21:50:42.741Z,99.83
2023-10-11T21:53:11.574Z,100.00
2023-10-11T21:55:42.444Z,99.47
2023-10-11T21:58:10.640Z,100.00
2023-10-11T22:00:49.697Z,99.62
2023-10-11T22:03:20.717Z,98.24
2023-10-11T22:05:51.566Z,99.73
2023-10-11T22:08:20.802Z,98.82
2023-10-11T22:10:50.242Z,99.72
2023-10-11T22:13:21.536Z,98.82
2023-10-11T22:15:52.851Z,98.84
2023-10-11T22:18:21.887Z,98.43
2023-10-11T22:20:50.706Z,99.52
2023-10-11T22:23:21.002Z,99.19
2023-10-11T22:25:51.446Z,98.87
2023-10-11T22:28:19.682Z,99.22
2023-10-11T22:30:48.964Z,99.04
2023-10-11T22:33:23.038Z,100.00
2023-10-11T22:35:52.429Z,99.49
2023-10-11T22:38:21.822Z,99.13
2023-10-11T22:40:52.523Z,100.00
2023-10-11T22:43:29.084Z,100.00
2023-10-11T22:45:58.792Z,100.00
2023-10-11T22:48:28.478Z,100.00
2023-10-11T22:50:56.699Z,100.00
2023-10-11T22:53:25.137Z,99.76
2023-10-11T22:55:54.576Z,100.00
2023-10-11T22:58:22.649Z,99.28
2023-10-11T23:00:50.657Z,100.00
2023-10-11T23:03:19.253Z,99.20
2023-10-11T23:05:47.355Z,100.00
2023-10-11T23:08:15.197Z,100.00
2023-10-11T23:10:46.479Z,99.81
2023-10-11T23:13:17.240Z,100.00
2023-10-11T23:15:53.416Z,100.00
2023-10-11T23:18:27.298Z,100.00
2023-10-11T23:21:02.853Z,100.00
2023-10-11T23:23:40.876Z,100.00
2023-10-11T23:26:10.935Z,100.00
2023-10-11T23:28:40.358Z,100.00
2023-10-11T23:31:10.830Z,100.00
2023-10-11T23:33:49.998Z,100.00
2023-10-11T23:36:23.879Z,100.00
2023-10-11T23:38:52.717Z,100.00
2023-10-11T23:41:22.033Z,100.00
2023-10-11T23:44:00.549Z,100.00
2023-10-11T23:46:36.526Z,100.00
2023-10-11T23:49:09.094Z,100.00
2023-10-11T23:51:40.729Z,100.00
2023-10-11T23:56:24.695Z,100.00
2023-10-11T23:58:58.745Z,100.00
