createdAt,value
2023-02-12T00:01:46.390Z,6.20
2023-02-12T00:04:13.199Z,6.20
2023-02-12T00:06:40.354Z,6.20
2023-02-12T00:09:07.229Z,6.20
2023-02-12T00:11:33.996Z,6.20
2023-02-12T00:14:02.780Z,6.20
2023-02-12T00:16:30.138Z,6.20
2023-02-12T00:18:58.280Z,6.20
2023-02-12T00:21:25.618Z,6.20
2023-02-12T00:23:52.561Z,6.20
2023-02-12T00:26:21.248Z,6.20
2023-02-12T00:28:48.529Z,6.20
2023-02-12T00:31:21.388Z,6.20
2023-02-12T00:33:48.625Z,6.10
2023-02-12T00:36:18.514Z,6.10
2023-02-12T00:38:45.898Z,6.10
2023-02-12T00:41:13.288Z,6.10
2023-02-12T00:43:40.212Z,6.10
2023-02-12T00:46:07.307Z,6.10
2023-02-12T00:48:35.339Z,6.10
2023-02-12T00:51:02.574Z,6.10
2023-02-12T00:53:30.162Z,6.10
2023-02-12T00:55:57.636Z,6.10
2023-02-12T00:58:25.341Z,6.10
2023-02-12T01:00:53.060Z,6.10
2023-02-12T01:03:20.143Z,6.10
2023-02-12T01:05:47.176Z,6.00
2023-02-12T01:08:15.971Z,6.10
2023-02-12T01:10:44.068Z,6.00
2023-02-12T01:13:15.328Z,6.10
2023-02-12T01:15:42.733Z,6.00
2023-02-12T01:18:09.615Z,6.10
2023-02-12T01:20:36.421Z,6.10
2023-02-12T01:23:03.323Z,6.00
2023-02-12T01:25:30.186Z,6.00
2023-02-12T01:27:57.063Z,6.10
2023-02-12T01:30:24.770Z,6.00
2023-02-12T01:32:51.712Z,6.00
2023-02-12T01:35:18.843Z,6.00
2023-02-12T01:37:45.555Z,6.00
2023-02-12T01:40:15.964Z,6.00
2023-02-12T01:42:42.851Z,5.90
2023-02-12T01:45:12.930Z,5.90
2023-02-12T01:47:41.680Z,5.90
2023-02-12T01:50:14.591Z,5.90
2023-02-12T01:52:46.455Z,5.90
2023-02-12T01:55:14.775Z,5.80
2023-02-12T01:57:45.237Z,5.90
2023-02-12T02:00:16.097Z,5.90
2023-02-12T02:02:51.393Z,5.90
2023-02-12T02:05:26.672Z,5.90
2023-02-12T02:07:54.153Z,5.90
2023-02-12T02:10:20.898Z,5.90
2023-02-12T02:13:06.908Z,5.90
2023-02-12T02:15:34.356Z,5.90
2023-02-12T02:18:09.663Z,5.90
2023-02-12T02:21:26.025Z,5.90
2023-02-12T02:23:52.718Z,5.90
2023-02-12T02:26:37.753Z,5.90
2023-02-12T02:29:07.532Z,5.90
2023-02-12T02:31:44.568Z,5.90
2023-02-12T02:34:40.343Z,5.90
2023-02-12T02:37:19.420Z,5.90
2023-02-12T02:39:54.568Z,5.90
2023-02-12T02:42:37.642Z,5.80
2023-02-12T02:45:34.942Z,5.80
2023-02-12T02:48:22.003Z,5.80
2023-02-12T02:50:55.657Z,5.80
2023-02-12T02:53:31.309Z,5.80
2023-02-12T02:56:02.313Z,5.80
2023-02-12T02:58:58.310Z,5.80
2023-02-12T03:01:40.447Z,5.80
2023-02-12T03:04:23.367Z,5.80
2023-02-12T03:06:59.017Z,5.80
2023-02-12T03:09:43.586Z,5.80
2023-02-12T03:12:15.319Z,5.80
2023-02-12T03:14:48.437Z,5.80
2023-02-12T03:17:32.538Z,5.80
2023-02-12T03:20:10.652Z,5.80
2023-02-12T03:22:42.969Z,5.80
2023-02-12T03:25:14.222Z,5.80
2023-02-12T03:27:49.482Z,5.80
2023-02-12T03:30:16.218Z,5.80
2023-02-12T03:33:09.981Z,5.80
2023-02-12T03:35:48.048Z,5.80
2023-02-12T03:38:36.866Z,5.70
2023-02-12T03:41:15.387Z,5.80
2023-02-12T03:43:55.773Z,5.70
2023-02-12T03:46:28.026Z,5.80
2023-02-12T03:48:57.954Z,5.80
2023-02-12T03:51:37.162Z,5.70
2023-02-12T03:54:06.053Z,5.80
2023-02-12T03:56:38.537Z,5.70
2023-02-12T03:59:06.478Z,5.70
2023-02-12T04:01:35.105Z,5.70
2023-02-12T04:04:07.325Z,5.70
2023-02-12T04:06:34.447Z,5.70
2023-02-12T04:09:08.043Z,5.70
2023-02-12T04:11:53.195Z,5.70
2023-02-12T04:14:47.284Z,5.70
2023-02-12T04:17:20.774Z,5.70
2023-02-12T04:20:21.446Z,5.70
2023-02-12T04:23:10.660Z,5.70
2023-02-12T04:25:49.901Z,5.70
2023-02-12T04:28:47.626Z,5.70
2023-02-12T04:31:23.552Z,5.70
2023-02-12T04:34:02.339Z,5.70
2023-02-12T04:36:35.477Z,5.70
2023-02-12T04:39:11.086Z,5.70
2023-02-12T04:41:39.566Z,5.80
2023-02-12T04:44:23.313Z,5.80
2023-02-12T04:46:51.010Z,5.70
2023-02-12T04:49:20.175Z,5.80
2023-02-12T04:51:48.165Z,5.80
2023-02-12T04:54:16.507Z,5.80
2023-02-12T04:56:43.986Z,5.80
2023-02-12T04:59:10.919Z,5.80
2023-02-12T05:01:39.457Z,5.80
2023-02-12T05:04:07.751Z,5.80
2023-02-12T05:06:38.947Z,5.80
2023-02-12T05:09:07.257Z,5.80
2023-02-12T05:11:34.287Z,5.80
2023-02-12T05:14:01.242Z,5.80
2023-02-12T05:16:28.098Z,5.80
2023-02-12T05:18:54.850Z,5.80
2023-02-12T05:21:21.720Z,5.80
2023-02-12T05:23:48.454Z,5.80
2023-02-12T05:26:19.153Z,5.80
2023-02-12T05:28:46.709Z,5.80
2023-02-12T05:31:18.767Z,5.80
2023-02-12T05:33:48.291Z,5.80
2023-02-12T05:36:18.517Z,5.80
2023-02-12T05:38:45.789Z,5.80
2023-02-12T05:41:21.616Z,5.80
2023-02-12T05:43:49.902Z,5.80
2023-02-12T05:46:18.701Z,5.80
2023-02-12T05:48:46.416Z,5.80
2023-02-12T05:51:22.167Z,5.80
2023-02-12T05:53:50.955Z,5.70
2023-02-12T05:56:26.740Z,5.70
2023-02-12T05:58:58.808Z,5.70
2023-02-12T06:01:29.418Z,5.70
2023-02-12T06:03:56.481Z,5.70
2023-02-12T06:06:26.405Z,5.70
2023-02-12T06:08:54.131Z,5.70
2023-02-12T06:11:21.056Z,5.70
2023-02-12T06:13:48.720Z,5.70
2023-02-12T06:16:27.455Z,5.70
2023-02-12T06:18:55.426Z,5.70
2023-02-12T06:21:23.861Z,5.70
2023-02-12T06:23:52.014Z,5.70
2023-02-12T06:26:18.882Z,5.70
2023-02-12T06:28:46.311Z,5.70
2023-02-12T06:31:19.173Z,5.70
2023-02-12T06:33:46.064Z,5.70
2023-02-12T06:36:12.849Z,5.70
2023-02-12T06:38:39.715Z,5.70
2023-02-12T06:41:06.533Z,5.70
2023-02-12T06:43:33.294Z,5.70
2023-02-12T06:46:04.201Z,5.70
2023-02-12T06:48:31.675Z,5.70
2023-02-12T06:51:08.584Z,5.70
2023-02-12T06:53:36.012Z,5.70
2023-02-12T06:56:04.745Z,5.70
2023-02-12T06:58:32.013Z,5.70
2023-02-12T07:01:17.887Z,5.70
2023-02-12T07:03:50.129Z,5.70
2023-02-12T07:06:17.853Z,5.70
2023-02-12T07:08:44.784Z,5.70
2023-02-12T07:11:12.158Z,5.70
2023-02-12T07:13:41.565Z,5.70
2023-02-12T07:16:11.807Z,5.70
2023-02-12T07:18:39.221Z,5.80
2023-02-12T07:21:08.087Z,5.80
2023-02-12T07:23:35.603Z,5.80
2023-02-12T07:26:05.641Z,5.80
2023-02-12T07:28:33.866Z,5.90
2023-02-12T07:31:09.194Z,5.90
2023-02-12T07:33:36.236Z,5.90
2023-02-12T07:36:05.254Z,5.90
2023-02-12T07:38:33.855Z,6.00
2023-02-12T07:41:17.357Z,6.00
2023-02-12T07:43:45.836Z,6.00
2023-02-12T07:46:18.726Z,6.00
2023-02-12T07:48:47.081Z,6.10
2023-02-12T07:51:16.615Z,6.10
2023-02-12T07:53:43.764Z,6.10
2023-02-12T07:56:13.718Z,6.10
2023-02-12T07:58:42.254Z,6.20
2023-02-12T08:01:33.561Z,6.20
2023-02-12T08:04:03.024Z,6.20
2023-02-12T08:06:35.004Z,6.30
2023-02-12T08:09:04.296Z,6.30
2023-02-12T08:11:31.845Z,6.40
2023-02-12T08:13:59.514Z,6.40
2023-02-12T08:16:29.255Z,6.50
2023-02-12T08:19:10.507Z,6.50
2023-02-12T08:21:41.574Z,6.50
2023-02-12T08:24:10.283Z,6.60
2023-02-12T08:26:39.052Z,6.70
2023-02-12T08:29:11.850Z,6.70
2023-02-12T08:31:45.026Z,6.70
2023-02-12T08:34:22.784Z,6.80
2023-02-12T08:36:51.871Z,6.80
2023-02-12T08:39:19.125Z,6.80
2023-02-12T08:41:46.672Z,6.80
2023-02-12T08:44:15.221Z,6.90
2023-02-12T08:46:47.879Z,7.00
2023-02-12T08:49:21.168Z,7.00
2023-02-12T08:51:53.013Z,7.10
2023-02-12T08:54:23.013Z,7.20
2023-02-12T08:56:50.948Z,7.20
2023-02-12T08:59:17.827Z,7.40
2023-02-12T09:01:45.048Z,7.40
2023-02-12T09:04:18.783Z,7.50
2023-02-12T09:06:46.729Z,7.60
2023-02-12T09:09:13.911Z,7.70
2023-02-12T09:11:41.075Z,7.60
2023-02-12T09:14:12.087Z,7.70
2023-02-12T09:16:40.490Z,7.80
2023-02-12T09:19:08.060Z,7.90
2023-02-12T09:21:34.993Z,8.00
2023-02-12T09:24:03.573Z,8.10
2023-02-12T09:26:30.940Z,8.20
2023-02-12T09:28:57.812Z,8.30
2023-02-12T09:31:27.976Z,8.40
2023-02-12T09:34:03.678Z,8.50
2023-02-12T09:36:30.835Z,8.50
2023-02-12T09:38:59.299Z,8.60
2023-02-12T09:41:38.108Z,8.80
2023-02-12T09:44:12.203Z,8.90
2023-02-12T09:46:51.025Z,9.00
2023-02-12T09:49:17.819Z,9.00
2023-02-12T09:51:51.558Z,9.00
2023-02-12T09:54:20.511Z,9.00
2023-02-12T09:56:54.163Z,9.10
2023-02-12T09:59:33.248Z,9.20
2023-02-12T10:02:00.438Z,9.00
2023-02-12T10:04:28.870Z,9.10
2023-02-12T10:07:08.110Z,9.20
2023-02-12T10:09:43.969Z,9.40
2023-02-12T10:12:23.643Z,9.40
2023-02-12T10:15:16.991Z,9.30
2023-02-12T10:18:27.974Z,9.30
2023-02-12T10:21:36.685Z,9.20
2023-02-12T10:24:19.109Z,9.30
2023-02-12T10:26:52.553Z,9.20
2023-02-12T10:29:23.778Z,9.40
2023-02-12T10:32:15.078Z,9.50
2023-02-12T10:34:42.604Z,9.40
2023-02-12T10:37:26.443Z,9.40
2023-02-12T10:40:00.040Z,9.40
2023-02-12T10:42:51.565Z,9.40
2023-02-12T10:45:22.313Z,9.50
2023-02-12T10:47:54.584Z,9.50
2023-02-12T10:50:59.691Z,9.40
2023-02-12T10:53:43.954Z,9.50
2023-02-12T10:56:10.804Z,9.60
2023-02-12T10:58:41.039Z,9.60
2023-02-12T11:01:22.144Z,9.60
2023-02-12T11:03:49.145Z,9.60
2023-02-12T11:06:17.678Z,9.50
2023-02-12T11:08:45.399Z,9.70
2023-02-12T11:11:21.900Z,9.80
2023-02-12T11:14:06.018Z,9.70
2023-02-12T11:16:40.387Z,9.80
2023-02-12T11:19:25.226Z,9.90
2023-02-12T11:21:52.601Z,9.90
2023-02-12T11:24:28.867Z,9.80
2023-02-12T11:27:16.689Z,9.90
2023-02-12T11:29:47.316Z,10.00
2023-02-12T11:32:20.153Z,9.90
2023-02-12T11:35:12.464Z,9.90
2023-02-12T11:37:44.170Z,9.90
2023-02-12T11:40:33.407Z,9.80
2023-02-12T11:43:09.454Z,9.90
2023-02-12T11:45:49.991Z,10.00
2023-02-12T11:48:23.846Z,10.10
2023-02-12T11:50:54.510Z,10.10
2023-02-12T11:53:35.141Z,10.10
2023-02-12T11:56:08.245Z,10.00
2023-02-12T11:58:35.074Z,10.10
2023-02-12T12:01:07.960Z,10.20
2023-02-12T12:03:40.506Z,10.30
2023-02-12T12:06:36.372Z,10.30
2023-02-12T12:09:23.087Z,10.30
2023-02-12T12:12:05.062Z,10.30
2023-02-12T12:15:10.427Z,10.40
2023-02-12T12:18:13.259Z,10.40
2023-02-12T12:20:49.000Z,10.30
2023-02-12T12:23:20.562Z,10.40
2023-02-12T12:26:03.990Z,10.40
2023-02-12T12:28:36.579Z,10.50
2023-02-12T12:31:14.960Z,10.60
2023-02-12T12:33:47.611Z,10.70
2023-02-12T12:36:14.348Z,10.60
2023-02-12T12:39:22.088Z,10.60
2023-02-12T12:42:28.334Z,10.70
2023-02-12T12:45:10.081Z,10.80
2023-02-12T12:48:02.692Z,10.70
2023-02-12T12:51:17.140Z,10.80
2023-02-12T12:53:55.593Z,10.80
2023-02-12T12:56:25.933Z,10.80
2023-02-12T12:59:21.502Z,10.80
2023-02-12T13:02:16.163Z,10.90
2023-02-12T13:05:13.162Z,10.90
2023-02-12T13:07:55.032Z,10.90
2023-02-12T13:10:33.699Z,11.00
2023-02-12T13:13:19.191Z,10.90
2023-02-12T13:16:21.997Z,10.80
2023-02-12T13:19:06.343Z,10.90
2023-02-12T13:21:58.686Z,10.90
2023-02-12T13:24:58.180Z,11.00
2023-02-12T13:27:30.813Z,11.00
2023-02-12T13:30:17.964Z,10.90
2023-02-12T13:32:47.473Z,11.00
2023-02-12T13:35:22.821Z,11.10
2023-02-12T13:37:53.442Z,11.10
2023-02-12T13:40:23.706Z,11.10
2023-02-12T13:42:59.531Z,11.10
2023-02-12T13:45:54.530Z,11.00
2023-02-12T13:48:51.991Z,11.00
2023-02-12T13:51:38.985Z,11.00
2023-02-12T13:54:17.898Z,10.90
2023-02-12T13:57:08.037Z,10.80
2023-02-12T13:59:34.742Z,10.60
2023-02-12T14:02:24.845Z,10.50
2023-02-12T14:05:05.234Z,10.40
2023-02-12T14:07:59.912Z,10.30
2023-02-12T14:10:36.760Z,10.30
2023-02-12T14:13:27.861Z,10.20
2023-02-12T14:15:57.676Z,10.20
2023-02-12T14:18:36.847Z,10.20
2023-02-12T14:21:29.727Z,10.20
2023-02-12T14:24:34.996Z,10.20
2023-02-12T14:27:06.766Z,10.20
2023-02-12T14:29:33.611Z,10.20
2023-02-12T14:32:00.479Z,10.20
2023-02-12T14:34:36.297Z,10.20
2023-02-12T14:37:17.924Z,10.20
2023-02-12T14:39:45.592Z,10.30
2023-02-12T14:42:12.341Z,10.20
2023-02-12T14:44:44.886Z,10.30
2023-02-12T14:47:36.324Z,10.20
2023-02-12T14:50:17.896Z,10.20
2023-02-12T14:52:53.120Z,10.20
2023-02-12T14:55:30.619Z,10.20
2023-02-12T14:58:01.064Z,10.10
2023-02-12T15:00:33.147Z,10.10
2023-02-12T15:03:13.368Z,10.00
2023-02-12T15:05:49.978Z,10.00
2023-02-12T15:09:04.339Z,9.90
2023-02-12T15:11:34.248Z,9.90
2023-02-12T15:14:12.076Z,9.80
2023-02-12T15:16:59.785Z,9.80
2023-02-12T15:19:46.793Z,9.70
2023-02-12T15:22:27.776Z,9.70
2023-02-12T15:25:13.975Z,9.60
2023-02-12T15:27:43.854Z,9.60
2023-02-12T15:30:26.107Z,9.60
2023-02-12T15:32:56.478Z,9.60
2023-02-12T15:35:29.972Z,9.50
2023-02-12T15:38:00.850Z,9.50
2023-02-12T15:40:29.678Z,9.50
2023-02-12T15:43:07.561Z,9.40
2023-02-12T15:45:36.628Z,9.40
2023-02-12T15:48:09.554Z,9.30
2023-02-12T15:51:06.617Z,9.30
2023-02-12T15:53:34.192Z,9.20
2023-02-12T15:56:02.860Z,9.20
2023-02-12T15:58:37.221Z,9.10
2023-02-12T16:01:06.306Z,9.00
2023-02-12T16:03:36.416Z,9.00
2023-02-12T16:06:15.186Z,8.90
2023-02-12T16:08:46.121Z,8.80
2023-02-12T16:11:16.811Z,8.70
2023-02-12T16:13:51.583Z,8.70
2023-02-12T16:16:24.885Z,8.70
2023-02-12T16:19:13.411Z,8.60
2023-02-12T16:21:40.240Z,8.60
2023-02-12T16:24:25.195Z,8.50
2023-02-12T16:26:52.214Z,8.50
2023-02-12T16:29:20.306Z,8.50
2023-02-12T16:32:02.328Z,8.40
2023-02-12T16:34:37.669Z,8.40
2023-02-12T16:37:33.825Z,8.30
2023-02-12T16:40:03.669Z,8.30
2023-02-12T16:42:30.573Z,8.20
2023-02-12T16:44:57.437Z,8.20
2023-02-12T16:47:26.133Z,8.10
2023-02-12T16:49:59.124Z,8.10
2023-02-12T16:52:39.672Z,8.10
2023-02-12T16:55:15.310Z,8.00
2023-02-12T16:57:42.267Z,8.00
2023-02-12T17:00:11.930Z,7.90
2023-02-12T17:02:38.720Z,7.90
2023-02-12T17:05:07.350Z,7.80
2023-02-12T17:07:34.429Z,7.80
2023-02-12T17:10:01.718Z,7.70
2023-02-12T17:12:28.628Z,7.70
2023-02-12T17:14:56.009Z,7.60
2023-02-12T17:17:22.870Z,7.60
2023-02-12T17:19:49.812Z,7.50
2023-02-12T17:22:25.824Z,7.50
2023-02-12T17:24:53.200Z,7.40
2023-02-12T17:27:20.633Z,7.40
2023-02-12T17:29:47.371Z,7.40
2023-02-12T17:32:14.457Z,7.40
2023-02-12T17:34:48.330Z,7.30
2023-02-12T17:37:16.362Z,7.30
2023-02-12T17:39:43.309Z,7.30
2023-02-12T17:42:10.200Z,7.20
2023-02-12T17:44:36.957Z,7.20
2023-02-12T17:47:03.792Z,7.20
2023-02-12T17:49:31.345Z,7.20
2023-02-12T17:51:58.260Z,7.10
2023-02-12T17:54:25.142Z,7.10
2023-02-12T17:56:51.874Z,7.10
2023-02-12T17:59:18.814Z,7.10
2023-02-12T18:01:45.701Z,7.10
2023-02-12T18:04:12.594Z,7.10
2023-02-12T18:06:39.407Z,7.10
2023-02-12T18:09:06.224Z,7.10
2023-02-12T18:11:33.375Z,7.10
2023-02-12T18:14:00.812Z,7.10
2023-02-12T18:16:31.227Z,7.10
2023-02-12T18:18:59.992Z,7.10
2023-02-12T18:21:27.162Z,7.10
2023-02-12T18:23:54.461Z,7.10
2023-02-12T18:26:22.058Z,7.10
2023-02-12T18:28:49.306Z,7.10
2023-02-12T18:31:19.219Z,7.10
2023-02-12T18:33:46.392Z,7.10
2023-02-12T18:36:15.970Z,7.10
2023-02-12T18:38:43.933Z,7.10
2023-02-12T18:41:25.445Z,7.00
2023-02-12T18:43:52.940Z,6.90
2023-02-12T18:46:22.634Z,6.90
2023-02-12T18:48:50.236Z,6.90
2023-02-12T18:51:21.037Z,6.90
2023-02-12T18:53:48.924Z,6.90
2023-02-12T18:56:15.761Z,6.90
2023-02-12T18:58:42.542Z,6.90
2023-02-12T19:01:17.308Z,6.90
2023-02-12T19:03:46.066Z,6.90
2023-02-12T19:06:13.149Z,6.90
2023-02-12T19:08:40.352Z,6.90
2023-02-12T19:11:09.075Z,6.90
2023-02-12T19:13:35.989Z,6.90
2023-02-12T19:16:10.982Z,6.90
2023-02-12T19:18:37.782Z,6.80
2023-02-12T19:21:08.818Z,6.80
2023-02-12T19:23:36.034Z,6.80
2023-02-12T19:26:14.978Z,6.80
2023-02-12T19:28:42.912Z,6.80
2023-02-12T19:31:15.438Z,6.80
2023-02-12T19:33:43.661Z,6.80
2023-02-12T19:36:12.684Z,6.80
2023-02-12T19:38:39.651Z,6.70
2023-02-12T19:41:11.537Z,6.70
2023-02-12T19:43:38.640Z,6.70
2023-02-12T19:46:09.253Z,6.70
2023-02-12T19:48:36.238Z,6.70
2023-02-12T19:51:03.916Z,6.70
2023-02-12T19:53:30.746Z,6.70
2023-02-12T19:56:02.136Z,6.60
2023-02-12T19:58:30.379Z,6.60
2023-02-12T20:00:58.125Z,6.60
2023-02-12T20:03:26.331Z,6.60
2023-02-12T20:06:01.753Z,6.60
2023-02-12T20:08:28.613Z,6.60
2023-02-12T20:10:55.850Z,6.50
2023-02-12T20:13:23.041Z,6.50
2023-02-12T20:15:49.859Z,6.50
2023-02-12T20:18:16.678Z,6.50
2023-02-12T20:20:43.420Z,6.50
2023-02-12T20:23:10.197Z,6.50
2023-02-12T20:25:43.064Z,6.50
2023-02-12T20:28:11.171Z,6.50
2023-02-12T20:30:42.654Z,6.50
2023-02-12T20:33:10.128Z,6.50
2023-02-12T20:35:37.687Z,6.40
2023-02-12T20:38:06.049Z,6.40
2023-02-12T20:40:33.406Z,6.40
2023-02-12T20:43:00.820Z,6.40
2023-02-12T20:45:27.987Z,6.40
2023-02-12T20:47:54.837Z,6.40
2023-02-12T20:50:21.622Z,6.40
2023-02-12T20:52:48.501Z,6.40
2023-02-12T20:55:15.447Z,6.40
2023-02-12T20:57:42.562Z,6.30
2023-02-12T21:00:09.965Z,6.30
2023-02-12T21:02:36.748Z,6.30
2023-02-12T21:05:03.704Z,6.30
2023-02-12T21:07:30.489Z,6.30
2023-02-12T21:09:57.221Z,6.30
2023-02-12T21:12:24.058Z,6.30
2023-02-12T21:14:50.842Z,6.30
2023-02-12T21:17:20.117Z,6.30
2023-02-12T21:19:46.954Z,6.20
2023-02-12T21:22:13.781Z,6.30
2023-02-12T21:24:40.596Z,6.20
2023-02-12T21:27:07.425Z,6.20
2023-02-12T21:29:34.228Z,6.20
2023-02-12T21:32:01.260Z,6.20
2023-02-12T21:34:29.066Z,6.20
2023-02-12T21:36:56.779Z,6.20
2023-02-12T21:39:27.577Z,6.20
2023-02-12T21:42:02.390Z,6.20
2023-02-12T21:44:30.896Z,6.20
2023-02-12T21:46:58.603Z,6.10
2023-02-12T21:49:27.274Z,6.10
2023-02-12T21:51:59.663Z,6.10
2023-02-12T21:54:26.867Z,6.10
2023-02-12T21:56:53.918Z,6.10
2023-02-12T21:59:21.105Z,6.10
2023-02-12T22:01:50.603Z,6.10
2023-02-12T22:04:18.877Z,6.10
2023-02-12T22:06:47.636Z,6.10
2023-02-12T22:09:16.593Z,6.10
2023-02-12T22:11:43.840Z,6.10
2023-02-12T22:14:14.807Z,6.10
2023-02-12T22:16:41.919Z,6.10
2023-02-12T22:19:09.450Z,6.00
2023-02-12T22:21:38.714Z,6.00
2023-02-12T22:24:08.186Z,6.00
2023-02-12T22:26:35.754Z,6.00
2023-02-12T22:29:05.054Z,6.00
2023-02-12T22:31:34.870Z,6.00
2023-02-12T22:34:04.245Z,6.00
2023-02-12T22:36:31.439Z,6.00
2023-02-12T22:39:00.130Z,6.00
2023-02-12T22:41:28.172Z,6.00
2023-02-12T22:43:55.407Z,6.00
2023-02-12T22:46:22.239Z,5.90
2023-02-12T22:48:49.177Z,5.90
2023-02-12T22:51:28.581Z,5.90
2023-02-12T22:53:56.516Z,5.90
2023-02-12T22:56:24.055Z,5.90
2023-02-12T22:58:56.092Z,5.90
2023-02-12T23:01:23.334Z,5.90
2023-02-12T23:03:51.339Z,5.80
2023-02-12T23:06:23.533Z,5.90
2023-02-12T23:08:55.642Z,5.80
2023-02-12T23:11:24.408Z,5.80
2023-02-12T23:13:52.020Z,5.90
2023-02-12T23:16:18.834Z,5.80
2023-02-12T23:18:45.662Z,5.80
2023-02-12T23:21:12.775Z,5.90
2023-02-12T23:23:39.613Z,5.90
2023-02-12T23:26:06.938Z,5.90
2023-02-12T23:28:33.894Z,5.90
2023-02-12T23:31:01.206Z,5.90
2023-02-12T23:33:28.329Z,5.90
2023-02-12T23:35:55.172Z,5.90
2023-02-12T23:38:21.999Z,5.90
2023-02-12T23:40:49.009Z,5.90
2023-02-12T23:43:16.213Z,6.00
2023-02-12T23:45:44.780Z,6.00
2023-02-12T23:48:12.402Z,6.00
2023-02-12T23:50:39.803Z,6.00
2023-02-12T23:53:06.861Z,6.00
2023-02-12T23:55:37.015Z,6.00
2023-02-12T23:58:04.948Z,6.00
