createdAt,value
2023-04-11T00:02:06.386Z,99.90
2023-04-11T00:04:39.129Z,99.90
2023-04-11T00:07:09.296Z,99.90
2023-04-11T00:09:38.013Z,99.90
2023-04-11T00:12:07.210Z,99.90
2023-04-11T00:14:35.633Z,99.90
2023-04-11T00:17:04.048Z,99.90
2023-04-11T00:19:33.468Z,99.90
2023-04-11T00:22:02.904Z,99.90
2023-04-11T00:24:32.873Z,99.90
2023-04-11T00:27:01.460Z,99.90
2023-04-11T00:29:29.951Z,99.90
2023-04-11T00:31:58.466Z,99.90
2023-04-11T00:34:27.153Z,99.90
2023-04-11T00:36:56.008Z,99.90
2023-04-11T00:39:26.371Z,99.90
2023-04-11T00:42:04.905Z,99.90
2023-04-11T00:44:33.451Z,99.90
2023-04-11T00:47:03.853Z,99.90
2023-04-11T00:49:32.990Z,99.90
2023-04-11T00:52:01.716Z,99.90
2023-04-11T00:54:30.434Z,99.90
2023-04-11T00:57:01.077Z,99.90
2023-04-11T00:59:30.352Z,99.90
2023-04-11T01:01:59.595Z,99.90
2023-04-11T01:04:29.449Z,99.90
2023-04-11T01:07:01.864Z,99.90
2023-04-11T01:09:30.668Z,99.90
2023-04-11T01:12:01.456Z,99.90
2023-04-11T01:14:30.910Z,99.90
2023-04-11T01:17:02.174Z,99.90
2023-04-11T01:19:31.288Z,99.90
2023-04-11T01:22:01.753Z,99.90
2023-04-11T01:24:31.886Z,99.90
2023-04-11T01:27:01.800Z,99.90
2023-04-11T01:29:30.357Z,99.90
2023-04-11T01:31:58.790Z,99.90
2023-04-11T01:34:29.130Z,99.90
2023-04-11T01:36:57.604Z,99.90
2023-04-11T01:39:26.139Z,99.90
2023-04-11T01:41:57.053Z,99.90
2023-04-11T01:44:26.851Z,99.90
2023-04-11T01:46:55.353Z,99.90
2023-04-11T01:49:25.848Z,99.90
2023-04-11T01:51:54.304Z,99.90
2023-04-11T01:54:22.812Z,99.90
2023-04-11T01:56:52.352Z,99.90
2023-04-11T01:59:22.230Z,99.90
2023-04-11T02:01:50.834Z,99.90
2023-04-11T02:04:19.509Z,99.90
2023-04-11T02:06:48.176Z,99.90
2023-04-11T02:09:16.859Z,99.90
2023-04-11T02:11:45.279Z,99.90
2023-04-11T02:14:14.934Z,99.90
2023-04-11T02:16:55.430Z,99.90
2023-04-11T02:19:26.243Z,99.90
2023-04-11T02:21:54.969Z,99.90
2023-04-11T02:24:23.449Z,99.90
2023-04-11T02:26:51.874Z,99.90
2023-04-11T02:29:20.360Z,99.90
2023-04-11T02:31:49.962Z,99.90
2023-04-11T02:34:19.932Z,99.90
2023-04-11T02:36:49.041Z,99.90
2023-04-11T02:39:17.631Z,99.90
2023-04-11T02:41:46.133Z,99.90
2023-04-11T02:44:14.558Z,99.90
2023-04-11T02:46:45.708Z,99.90
2023-04-11T02:49:14.231Z,99.90
2023-04-11T02:51:44.029Z,99.90
2023-04-11T02:54:12.797Z,99.90
2023-04-11T02:56:41.322Z,99.90
2023-04-11T02:59:09.740Z,99.90
2023-04-11T03:01:38.923Z,99.90
2023-04-11T03:04:08.789Z,99.90
2023-04-11T03:06:37.758Z,99.90
2023-04-11T03:09:07.532Z,99.90
2023-04-11T03:11:35.975Z,99.90
2023-04-11T03:14:04.758Z,99.90
2023-04-11T03:16:33.638Z,99.90
2023-04-11T03:19:02.159Z,99.90
2023-04-11T03:21:31.584Z,99.90
2023-04-11T03:24:00.148Z,99.90
2023-04-11T03:26:29.986Z,99.90
2023-04-11T03:28:58.736Z,99.90
2023-04-11T03:31:27.519Z,99.90
2023-04-11T03:33:56.125Z,99.90
2023-04-11T03:36:26.579Z,99.90
2023-04-11T03:38:55.210Z,99.90
2023-04-11T03:41:23.853Z,99.90
2023-04-11T03:43:53.658Z,99.90
2023-04-11T03:46:22.226Z,99.90
2023-04-11T03:48:50.717Z,99.90
2023-04-11T03:51:19.164Z,99.90
2023-04-11T03:53:47.625Z,99.90
2023-04-11T03:56:16.083Z,99.90
2023-04-11T03:58:44.514Z,99.90
2023-04-11T04:01:14.301Z,99.90
2023-04-11T04:03:42.959Z,99.90
2023-04-11T04:06:11.623Z,99.90
2023-04-11T04:08:40.065Z,99.90
2023-04-11T04:11:08.663Z,99.90
2023-04-11T04:13:37.218Z,99.90
2023-04-11T04:16:06.370Z,99.90
2023-04-11T04:18:36.204Z,99.90
2023-04-11T04:21:07.175Z,99.90
2023-04-11T04:23:36.198Z,99.90
2023-04-11T04:26:05.034Z,99.90
2023-04-11T04:28:33.701Z,99.90
2023-04-11T04:31:02.207Z,99.90
2023-04-11T04:33:33.055Z,99.90
2023-04-11T04:36:04.384Z,99.90
2023-04-11T04:38:32.986Z,99.90
2023-04-11T04:41:01.620Z,99.90
2023-04-11T04:43:32.368Z,99.90
2023-04-11T04:46:01.099Z,99.90
2023-04-11T04:48:29.497Z,99.90
2023-04-11T04:50:57.913Z,99.90
2023-04-11T04:53:27.703Z,99.90
2023-04-11T04:55:56.416Z,99.90
2023-04-11T04:58:24.899Z,99.90
2023-04-11T05:00:55.859Z,99.90
2023-04-11T05:03:25.003Z,99.90
2023-04-11T05:05:53.604Z,99.90
2023-04-11T05:08:22.038Z,99.90
2023-04-11T05:10:51.839Z,99.90
2023-04-11T05:13:20.256Z,99.90
2023-04-11T05:15:49.241Z,99.90
2023-04-11T05:18:17.761Z,99.90
2023-04-11T05:20:46.216Z,99.90
2023-04-11T05:23:14.641Z,99.90
2023-04-11T05:25:43.140Z,99.90
2023-04-11T05:28:12.885Z,99.90
2023-04-11T05:30:41.354Z,99.90
2023-04-11T05:33:09.974Z,99.90
2023-04-11T05:35:38.524Z,99.90
2023-04-11T05:38:06.984Z,99.90
2023-04-11T05:40:36.279Z,99.90
2023-04-11T05:43:05.337Z,99.90
2023-04-11T05:45:35.644Z,99.90
2023-04-11T05:48:04.677Z,99.90
2023-04-11T05:50:33.285Z,99.90
2023-04-11T05:53:01.712Z,99.90
2023-04-11T05:55:30.608Z,99.90
2023-04-11T05:57:59.039Z,99.90
2023-04-11T06:00:31.038Z,99.90
2023-04-11T06:03:01.819Z,99.90
2023-04-11T06:05:31.562Z,99.90
2023-04-11T06:08:00.894Z,99.90
2023-04-11T06:10:29.621Z,99.90
2023-04-11T06:12:58.291Z,99.90
2023-04-11T06:15:27.728Z,99.90
2023-04-11T06:17:56.437Z,99.90
2023-04-11T06:20:26.421Z,99.90
2023-04-11T06:22:54.902Z,99.90
2023-04-11T06:25:24.514Z,99.90
2023-04-11T06:27:52.941Z,99.90
2023-04-11T06:30:21.463Z,99.90
2023-04-11T06:32:49.982Z,99.90
2023-04-11T06:35:20.395Z,99.90
2023-04-11T06:37:50.228Z,99.90
2023-04-11T06:40:20.053Z,99.90
2023-04-11T06:42:48.509Z,99.90
2023-04-11T06:45:16.989Z,99.90
2023-04-11T06:47:45.464Z,99.90
2023-04-11T06:50:14.116Z,99.90
2023-04-11T06:52:42.618Z,99.90
2023-04-11T06:55:15.389Z,99.90
2023-04-11T06:57:45.005Z,99.90
2023-04-11T07:00:14.460Z,99.90
2023-04-11T07:02:45.103Z,99.90
2023-04-11T07:05:13.863Z,99.90
2023-04-11T07:07:42.256Z,99.90
2023-04-11T07:10:12.376Z,99.90
2023-04-11T07:12:40.840Z,99.90
2023-04-11T07:15:10.906Z,99.90
2023-04-11T07:17:39.448Z,99.90
2023-04-11T07:20:09.986Z,99.90
2023-04-11T07:22:38.541Z,99.90
2023-04-11T07:25:07.663Z,99.90
2023-04-11T07:27:37.472Z,99.90
2023-04-11T07:30:07.108Z,99.90
2023-04-11T07:32:36.650Z,99.90
2023-04-11T07:35:05.409Z,99.90
2023-04-11T07:37:34.032Z,99.90
2023-04-11T07:40:06.624Z,99.90
2023-04-11T07:42:35.342Z,99.90
2023-04-11T07:45:05.834Z,99.90
2023-04-11T07:47:34.414Z,99.90
2023-04-11T07:50:03.150Z,99.90
2023-04-11T07:52:31.864Z,99.90
2023-04-11T07:55:00.647Z,99.90
2023-04-11T07:57:29.109Z,99.90
2023-04-11T07:59:59.964Z,99.90
2023-04-11T08:02:29.988Z,99.90
2023-04-11T08:04:58.661Z,99.90
2023-04-11T08:07:27.248Z,99.90
2023-04-11T08:09:55.881Z,99.90
2023-04-11T08:12:24.372Z,99.90
2023-04-11T08:14:53.065Z,99.90
2023-04-11T08:17:28.297Z,99.90
2023-04-11T08:20:02.087Z,99.90
2023-04-11T08:22:31.193Z,99.90
2023-04-11T08:24:59.635Z,99.90
2023-04-11T08:27:28.062Z,99.90
2023-04-11T08:29:58.419Z,99.90
2023-04-11T08:32:26.977Z,99.90
2023-04-11T08:34:55.586Z,99.90
2023-04-11T08:37:25.440Z,99.90
2023-04-11T08:39:53.843Z,99.90
2023-04-11T08:42:25.877Z,99.90
2023-04-11T08:44:55.610Z,99.90
2023-04-11T08:47:24.502Z,99.90
2023-04-11T08:49:53.334Z,99.90
2023-04-11T08:52:24.869Z,99.90
2023-04-11T08:54:55.935Z,99.90
2023-04-11T08:57:31.601Z,99.90
2023-04-11T09:00:08.368Z,99.90
2023-04-11T09:02:36.900Z,99.90
2023-04-11T09:05:05.927Z,99.90
2023-04-11T09:07:49.406Z,99.90
2023-04-11T09:10:23.443Z,99.90
2023-04-11T09:12:52.065Z,99.90
2023-04-11T09:15:21.637Z,99.90
2023-04-11T09:17:50.936Z,99.90
2023-04-11T09:20:20.575Z,99.90
2023-04-11T09:22:50.882Z,99.90
2023-04-11T09:25:21.254Z,99.90
2023-04-11T09:27:50.591Z,99.90
2023-04-11T09:30:23.601Z,99.90
2023-04-11T09:32:53.548Z,99.90
2023-04-11T09:35:24.877Z,99.90
2023-04-11T09:37:55.411Z,99.90
2023-04-11T09:40:26.770Z,99.90
2023-04-11T09:42:59.471Z,99.90
2023-04-11T09:45:30.827Z,99.90
2023-04-11T09:48:00.901Z,99.90
2023-04-11T09:50:29.740Z,99.90
2023-04-11T09:52:59.414Z,99.90
2023-04-11T09:55:29.375Z,99.70
2023-04-11T09:57:57.827Z,99.50
2023-04-11T10:00:29.405Z,99.20
2023-04-11T10:02:58.217Z,98.70
2023-04-11T10:05:28.109Z,99.20
2023-04-11T10:08:01.042Z,99.90
2023-04-11T10:10:31.180Z,99.90
2023-04-11T10:12:59.959Z,99.90
2023-04-11T10:15:29.040Z,99.90
2023-04-11T10:18:11.192Z,99.90
2023-04-11T10:20:44.833Z,99.90
2023-04-11T10:23:14.068Z,99.90
2023-04-11T10:25:55.279Z,99.90
2023-04-11T10:28:34.651Z,99.90
2023-04-11T10:31:05.038Z,99.90
2023-04-11T10:33:35.161Z,99.90
2023-04-11T10:36:06.423Z,99.50
2023-04-11T10:38:51.525Z,99.40
2023-04-11T10:41:31.338Z,97.30
2023-04-11T10:44:20.927Z,96.70
2023-04-11T10:46:51.953Z,96.90
2023-04-11T10:49:37.916Z,97.40
2023-04-11T10:52:20.876Z,97.10
2023-04-11T10:54:50.106Z,96.40
2023-04-11T10:57:20.099Z,96.00
2023-04-11T11:00:01.213Z,95.40
2023-04-11T11:02:40.095Z,95.60
2023-04-11T11:05:23.197Z,96.50
2023-04-11T11:07:53.552Z,96.70
2023-04-11T11:10:37.539Z,96.50
2023-04-11T11:13:07.482Z,94.90
2023-04-11T11:15:37.962Z,94.30
2023-04-11T11:18:08.183Z,94.70
2023-04-11T11:20:37.423Z,94.50
2023-04-11T11:23:06.971Z,94.30
2023-04-11T11:25:35.602Z,93.20
2023-04-11T11:28:06.165Z,93.20
2023-04-11T11:30:36.617Z,92.70
2023-04-11T11:33:20.699Z,93.30
2023-04-11T11:35:54.117Z,93.20
2023-04-11T11:38:23.630Z,93.80
2023-04-11T11:40:52.300Z,93.50
2023-04-11T11:43:20.920Z,92.70
2023-04-11T11:46:08.827Z,92.90
2023-04-11T11:48:37.785Z,92.80
2023-04-11T11:51:07.145Z,92.60
2023-04-11T11:53:35.876Z,92.80
2023-04-11T11:56:14.356Z,92.70
2023-04-11T11:58:46.134Z,91.80
2023-04-11T12:01:17.528Z,88.10
2023-04-11T12:03:51.462Z,87.60
2023-04-11T12:06:20.705Z,86.40
2023-04-11T12:08:53.834Z,86.30
2023-04-11T12:11:22.624Z,85.20
2023-04-11T12:13:54.364Z,86.20
2023-04-11T12:16:24.794Z,85.40
2023-04-11T12:18:53.380Z,81.30
2023-04-11T12:21:21.833Z,80.40
2023-04-11T12:23:50.302Z,81.40
2023-04-11T12:26:20.115Z,80.40
2023-04-11T12:28:49.358Z,81.40
2023-04-11T12:31:17.970Z,80.70
2023-04-11T12:33:47.806Z,84.70
2023-04-11T12:36:16.413Z,82.60
2023-04-11T12:38:44.871Z,84.40
2023-04-11T12:41:30.777Z,87.70
2023-04-11T12:44:02.137Z,87.60
2023-04-11T12:46:30.796Z,85.40
2023-04-11T12:49:00.820Z,88.10
2023-04-11T12:51:29.202Z,84.30
2023-04-11T12:53:57.667Z,80.10
2023-04-11T12:56:27.000Z,82.00
2023-04-11T12:58:55.587Z,79.20
2023-04-11T13:01:24.521Z,81.40
2023-04-11T13:03:53.109Z,83.00
2023-04-11T13:06:24.663Z,78.00
2023-04-11T13:08:53.217Z,76.10
2023-04-11T13:11:21.713Z,75.60
2023-04-11T13:13:50.557Z,77.00
2023-04-11T13:16:20.152Z,78.50
2023-04-11T13:18:49.164Z,77.90
2023-04-11T13:21:17.714Z,77.00
2023-04-11T13:23:47.593Z,76.60
2023-04-11T13:26:16.017Z,76.90
2023-04-11T13:28:44.411Z,73.90
2023-04-11T13:31:14.187Z,72.40
2023-04-11T13:33:44.848Z,72.70
2023-04-11T13:36:13.369Z,70.70
2023-04-11T13:38:41.816Z,70.80
2023-04-11T13:41:13.151Z,66.80
2023-04-11T13:43:42.392Z,67.00
2023-04-11T13:46:12.165Z,67.80
2023-04-11T13:48:40.676Z,68.00
2023-04-11T13:51:09.641Z,67.40
2023-04-11T13:53:38.162Z,67.20
2023-04-11T13:56:07.992Z,67.40
2023-04-11T13:58:38.207Z,67.70
2023-04-11T14:01:07.405Z,64.30
2023-04-11T14:03:36.070Z,65.00
2023-04-11T14:06:05.112Z,65.30
2023-04-11T14:08:33.541Z,66.40
2023-04-11T14:11:02.062Z,65.70
2023-04-11T14:13:30.502Z,66.00
2023-04-11T14:16:07.974Z,67.50
2023-04-11T14:18:37.521Z,67.50
2023-04-11T14:21:07.282Z,67.70
2023-04-11T14:23:35.871Z,66.40
2023-04-11T14:26:04.396Z,66.40
2023-04-11T14:28:33.708Z,65.60
2023-04-11T14:31:03.597Z,66.00
2023-04-11T14:33:32.281Z,66.80
2023-04-11T14:36:00.792Z,67.00
2023-04-11T14:38:29.283Z,66.80
2023-04-11T14:40:57.787Z,67.30
2023-04-11T14:43:26.584Z,69.40
2023-04-11T14:45:57.378Z,68.60
2023-04-11T14:48:28.758Z,69.30
2023-04-11T14:50:57.190Z,69.10
2023-04-11T14:53:26.554Z,70.20
2023-04-11T14:55:55.014Z,70.50
2023-04-11T14:58:23.446Z,71.90
2023-04-11T15:00:52.220Z,72.60
2023-04-11T15:03:20.869Z,73.50
2023-04-11T15:05:50.811Z,74.50
2023-04-11T15:08:19.222Z,75.30
2023-04-11T15:10:53.834Z,76.20
2023-04-11T15:13:22.993Z,77.00
2023-04-11T15:15:51.906Z,77.50
2023-04-11T15:18:22.479Z,78.10
2023-04-11T15:20:52.700Z,79.20
2023-04-11T15:23:21.599Z,79.70
2023-04-11T15:25:54.322Z,80.30
2023-04-11T15:28:22.832Z,80.60
2023-04-11T15:30:53.721Z,81.60
2023-04-11T15:33:24.334Z,82.20
2023-04-11T15:35:54.755Z,83.20
2023-04-11T15:38:23.330Z,83.70
2023-04-11T15:40:52.582Z,83.80
2023-04-11T15:43:21.419Z,82.60
2023-04-11T15:45:50.041Z,83.00
2023-04-11T15:48:18.582Z,82.90
2023-04-11T15:50:47.091Z,83.80
2023-04-11T15:53:16.920Z,84.80
2023-04-11T15:55:47.077Z,81.80
2023-04-11T15:58:15.602Z,82.40
2023-04-11T16:00:44.788Z,82.80
2023-04-11T16:03:13.379Z,81.90
2023-04-11T16:05:43.317Z,80.70
2023-04-11T16:08:11.948Z,80.30
2023-04-11T16:10:41.795Z,80.70
2023-04-11T16:13:10.717Z,82.20
2023-04-11T16:15:39.244Z,83.90
2023-04-11T16:18:07.784Z,83.30
2023-04-11T16:20:36.543Z,83.90
2023-04-11T16:23:05.005Z,84.10
2023-04-11T16:25:34.394Z,83.60
2023-04-11T16:28:04.352Z,83.70
2023-04-11T16:30:32.746Z,84.60
2023-04-11T16:33:01.325Z,85.60
2023-04-11T16:35:29.774Z,87.30
2023-04-11T16:37:58.508Z,85.60
2023-04-11T16:40:26.976Z,85.80
2023-04-11T16:42:55.424Z,85.90
2023-04-11T16:45:25.390Z,86.20
2023-04-11T16:47:53.951Z,86.60
2023-04-11T16:50:22.682Z,86.50
2023-04-11T16:52:51.078Z,86.40
2023-04-11T16:55:19.765Z,86.00
2023-04-11T16:57:48.203Z,86.40
2023-04-11T17:00:20.237Z,87.00
2023-04-11T17:02:50.190Z,88.80
2023-04-11T17:05:19.339Z,86.90
2023-04-11T17:07:47.842Z,85.60
2023-04-11T17:10:16.601Z,85.10
2023-04-11T17:12:45.070Z,84.50
2023-04-11T17:15:13.492Z,84.60
2023-04-11T17:17:41.980Z,84.20
2023-04-11T17:20:13.225Z,84.00
2023-04-11T17:22:44.320Z,83.50
2023-04-11T17:25:13.117Z,83.90
2023-04-11T17:27:41.784Z,84.10
2023-04-11T17:30:12.003Z,83.70
2023-04-11T17:32:40.457Z,84.30
2023-04-11T17:35:09.473Z,83.80
2023-04-11T17:37:39.711Z,84.40
2023-04-11T17:40:13.482Z,85.50
2023-04-11T17:42:42.257Z,86.50
2023-04-11T17:45:17.699Z,85.10
2023-04-11T17:47:47.520Z,85.50
2023-04-11T17:50:16.438Z,84.40
2023-04-11T17:52:47.481Z,83.70
2023-04-11T17:55:17.279Z,84.30
2023-04-11T17:57:46.020Z,86.10
2023-04-11T18:00:19.394Z,86.90
2023-04-11T18:02:49.190Z,87.40
2023-04-11T18:05:23.955Z,87.70
2023-04-11T18:07:56.460Z,88.30
2023-04-11T18:10:27.193Z,88.30
2023-04-11T18:12:57.429Z,88.30
2023-04-11T18:15:26.674Z,88.50
2023-04-11T18:17:55.284Z,88.80
2023-04-11T18:20:24.051Z,88.40
2023-04-11T18:22:56.119Z,89.20
2023-04-11T18:25:24.756Z,76.20
2023-04-11T18:27:53.252Z,76.60
2023-04-11T18:30:21.742Z,72.70
2023-04-11T18:32:52.255Z,70.90
2023-04-11T18:35:21.644Z,71.30
2023-04-11T18:37:50.096Z,72.20
2023-04-11T18:40:19.888Z,70.60
2023-04-11T18:42:50.469Z,64.00
2023-04-11T18:45:20.658Z,61.60
2023-04-11T18:47:49.407Z,60.70
2023-04-11T18:50:18.561Z,63.20
2023-04-11T18:52:50.680Z,66.60
2023-04-11T18:55:24.039Z,69.10
2023-04-11T18:57:56.127Z,69.40
2023-04-11T19:00:26.497Z,70.90
2023-04-11T19:02:55.163Z,72.40
2023-04-11T19:05:25.452Z,74.10
2023-04-11T19:07:54.191Z,73.80
2023-04-11T19:10:24.040Z,78.30
2023-04-11T19:12:52.465Z,80.50
2023-04-11T19:15:20.975Z,80.90
2023-04-11T19:17:49.629Z,81.40
2023-04-11T19:20:19.193Z,82.10
2023-04-11T19:22:47.935Z,83.20
2023-04-11T19:25:16.433Z,83.70
2023-04-11T19:27:47.101Z,84.40
2023-04-11T19:30:15.594Z,83.90
2023-04-11T19:32:46.026Z,84.80
2023-04-11T19:35:14.989Z,85.10
2023-04-11T19:37:43.429Z,86.10
2023-04-11T19:40:13.564Z,86.50
2023-04-11T19:42:43.091Z,87.00
2023-04-11T19:45:13.346Z,88.50
2023-04-11T19:47:42.059Z,87.20
2023-04-11T19:50:13.099Z,87.00
2023-04-11T19:52:42.565Z,87.40
2023-04-11T19:55:11.616Z,87.60
2023-04-11T19:57:40.911Z,87.40
2023-04-11T20:00:12.430Z,87.20
2023-04-11T20:02:48.123Z,87.80
2023-04-11T20:05:18.350Z,87.80
2023-04-11T20:07:47.785Z,88.20
2023-04-11T20:10:16.656Z,87.60
2023-04-11T20:12:45.127Z,88.20
2023-04-11T20:15:13.725Z,88.50
2023-04-11T20:17:45.778Z,88.70
2023-04-11T20:20:15.443Z,88.60
2023-04-11T20:22:45.785Z,89.20
2023-04-11T20:25:14.327Z,89.80
2023-04-11T20:27:44.976Z,90.30
2023-04-11T20:30:15.418Z,90.60
2023-04-11T20:32:45.664Z,91.60
2023-04-11T20:35:14.240Z,90.40
2023-04-11T20:37:44.005Z,90.30
2023-04-11T20:40:14.120Z,90.40
2023-04-11T20:42:45.422Z,90.70
2023-04-11T20:45:15.853Z,91.00
2023-04-11T20:47:47.584Z,90.80
2023-04-11T20:50:17.595Z,91.10
2023-04-11T20:52:47.952Z,90.80
2023-04-11T20:55:16.429Z,91.10
2023-04-11T20:57:45.731Z,91.00
2023-04-11T21:00:16.493Z,91.10
2023-04-11T21:02:50.110Z,91.00
2023-04-11T21:05:21.338Z,91.10
2023-04-11T21:07:50.117Z,91.30
2023-04-11T21:10:20.849Z,91.40
2023-04-11T21:12:51.736Z,91.30
2023-04-11T21:15:20.942Z,91.60
2023-04-11T21:17:52.300Z,91.70
2023-04-11T21:20:22.176Z,91.50
2023-04-11T21:22:52.858Z,91.40
2023-04-11T21:25:21.547Z,91.30
2023-04-11T21:27:50.284Z,91.20
2023-04-11T21:30:18.750Z,91.10
2023-04-11T21:32:47.183Z,90.80
2023-04-11T21:35:17.126Z,90.90
2023-04-11T21:37:47.723Z,91.10
2023-04-11T21:40:17.479Z,91.40
2023-04-11T21:42:46.226Z,91.40
2023-04-11T21:45:14.678Z,91.60
2023-04-11T21:47:43.105Z,91.50
2023-04-11T21:50:12.512Z,92.20
2023-04-11T21:52:43.414Z,95.40
2023-04-11T21:55:12.568Z,92.70
2023-04-11T21:57:41.113Z,92.30
2023-04-11T22:00:12.037Z,92.30
2023-04-11T22:02:40.821Z,92.30
2023-04-11T22:05:09.897Z,92.10
2023-04-11T22:07:47.415Z,92.30
2023-04-11T22:10:23.646Z,92.50
2023-04-11T22:12:54.458Z,92.70
2023-04-11T22:15:24.194Z,92.70
2023-04-11T22:17:56.541Z,93.00
2023-04-11T22:20:25.215Z,92.90
2023-04-11T22:22:53.693Z,93.10
2023-04-11T22:25:23.751Z,93.20
2023-04-11T22:27:54.409Z,93.40
2023-04-11T22:30:24.276Z,93.60
2023-04-11T22:32:54.274Z,93.70
2023-04-11T22:35:23.382Z,94.00
2023-04-11T22:37:53.665Z,93.80
2023-04-11T22:40:23.620Z,93.90
2023-04-11T22:42:52.850Z,94.10
2023-04-11T22:45:22.333Z,94.20
2023-04-11T22:47:55.627Z,94.20
2023-04-11T22:50:24.164Z,94.20
2023-04-11T22:52:54.766Z,94.10
2023-04-11T22:55:24.992Z,94.20
2023-04-11T22:57:53.445Z,94.30
2023-04-11T23:00:24.074Z,94.40
2023-04-11T23:02:52.762Z,94.40
2023-04-11T23:05:21.394Z,94.50
2023-04-11T23:07:49.973Z,94.50
2023-04-11T23:10:19.231Z,94.60
2023-04-11T23:12:49.449Z,94.80
2023-04-11T23:15:18.472Z,95.00
2023-04-11T23:17:46.933Z,95.10
2023-04-11T23:20:15.806Z,95.20
2023-04-11T23:22:44.492Z,95.20
2023-04-11T23:25:14.955Z,95.40
2023-04-11T23:27:43.931Z,95.70
2023-04-11T23:30:15.131Z,95.50
2023-04-11T23:32:43.808Z,95.80
2023-04-11T23:35:12.844Z,95.80
2023-04-11T23:37:41.350Z,96.00
2023-04-11T23:40:14.004Z,96.10
2023-04-11T23:42:42.855Z,96.00
2023-04-11T23:45:14.960Z,96.20
2023-04-11T23:47:43.458Z,96.70
2023-04-11T23:50:12.489Z,96.80
2023-04-11T23:52:41.056Z,96.90
2023-04-11T23:55:10.042Z,97.50
2023-04-11T23:57:38.560Z,98.20
