createdAt,value
2023-04-01T00:02:35.394Z,96230
2023-04-01T00:14:35.413Z,96230
2023-04-01T00:26:36.340Z,96220
2023-04-01T00:38:35.404Z,96210
2023-04-01T00:50:35.408Z,96220
2023-04-01T01:02:35.680Z,96230
2023-04-01T01:14:35.676Z,96220
2023-04-01T01:26:35.322Z,96210
2023-04-01T01:38:35.424Z,96220
2023-04-01T01:50:35.310Z,96200
2023-04-01T02:02:35.430Z,96200
2023-04-01T02:14:35.393Z,96200
2023-04-01T02:26:35.309Z,96190
2023-04-01T02:38:35.426Z,96190
2023-04-01T02:50:35.321Z,96180
2023-04-01T03:02:35.413Z,96180
2023-04-01T03:14:35.442Z,96160
2023-04-01T03:26:35.321Z,96180
2023-04-01T03:38:35.353Z,96170
2023-04-01T03:50:35.405Z,96170
2023-04-01T04:02:35.543Z,96170
2023-04-01T04:14:35.426Z,96170
2023-04-01T04:26:35.418Z,96180
2023-04-01T04:38:35.330Z,96180
2023-04-01T04:50:35.431Z,96180
2023-04-01T05:02:35.485Z,96200
2023-04-01T05:14:35.389Z,96200
2023-04-01T05:26:35.414Z,96190
2023-04-01T05:38:35.470Z,96200
2023-04-01T05:50:35.441Z,96210
2023-04-01T06:02:35.446Z,96200
2023-04-01T06:14:35.424Z,96210
2023-04-01T06:26:35.316Z,96220
2023-04-01T06:38:35.428Z,96220
2023-04-01T06:50:35.396Z,96230
2023-04-01T07:02:35.326Z,96230
2023-04-01T07:14:35.311Z,96240
2023-04-01T07:26:35.361Z,96240
2023-04-01T07:38:35.460Z,96250
2023-04-01T07:50:35.429Z,96260
2023-04-01T08:02:35.387Z,96260
2023-04-01T08:14:35.329Z,96280
2023-04-01T08:26:35.372Z,96290
2023-04-01T08:38:35.345Z,96290
2023-04-01T08:50:35.438Z,96310
2023-04-01T09:02:35.421Z,96300
2023-04-01T09:14:35.426Z,96320
2023-04-01T09:26:35.418Z,96330
2023-04-01T09:38:35.321Z,96330
2023-04-01T09:50:35.466Z,96340
2023-04-01T10:02:35.401Z,96350
2023-04-01T10:14:35.424Z,96360
2023-04-01T10:26:35.594Z,96370
2023-04-01T10:38:35.312Z,96380
2023-04-01T10:50:35.436Z,96390
2023-04-01T11:02:35.503Z,96390
2023-04-01T11:14:35.346Z,96400
2023-04-01T11:26:35.471Z,96410
2023-04-01T11:38:36.423Z,96430
2023-04-01T11:50:35.411Z,96430
2023-04-01T12:02:35.467Z,96430
2023-04-01T12:14:35.323Z,96450
2023-04-01T12:26:35.385Z,96470
2023-04-01T12:38:35.417Z,96500
2023-04-01T12:50:35.318Z,96490
2023-04-01T13:02:35.410Z,96500
2023-04-01T13:14:35.304Z,96500
2023-04-01T13:26:35.308Z,96510
2023-04-01T13:38:35.332Z,96530
2023-04-01T13:50:35.711Z,96540
2023-04-01T14:02:35.333Z,96550
2023-04-01T14:14:35.379Z,96560
2023-04-01T14:26:35.318Z,96580
2023-04-01T14:38:35.304Z,96580
2023-04-01T14:50:35.342Z,96580
2023-04-01T15:02:35.373Z,96600
2023-04-01T15:14:35.336Z,96600
2023-04-01T15:26:35.420Z,96610
2023-04-01T15:38:35.457Z,96630
2023-04-01T15:50:35.419Z,96640
2023-04-01T16:02:35.427Z,96640
2023-04-01T16:14:35.364Z,96660
2023-04-01T16:26:35.382Z,96670
2023-04-01T16:38:35.415Z,96680
2023-04-01T16:50:35.461Z,96690
2023-04-01T17:02:35.403Z,96710
2023-04-01T17:14:35.320Z,96720
2023-04-01T17:26:35.404Z,96740
2023-04-01T17:38:35.438Z,96770
2023-04-01T17:50:35.650Z,96770
2023-04-01T18:02:35.532Z,96790
2023-04-01T18:14:35.424Z,96810
2023-04-01T18:26:35.386Z,96820
2023-04-01T18:38:35.418Z,96850
2023-04-01T18:50:35.731Z,96860
2023-04-01T19:02:35.539Z,96870
2023-04-01T19:14:35.385Z,96920
2023-04-01T19:26:35.327Z,96910
2023-04-01T19:38:35.308Z,96920
2023-04-01T19:50:35.808Z,96940
2023-04-01T20:02:35.514Z,96950
2023-04-01T20:14:35.367Z,96970
2023-04-01T20:26:35.432Z,96970
2023-04-01T20:38:35.446Z,97000
2023-04-01T20:50:35.315Z,96990
2023-04-01T21:02:35.453Z,97010
2023-04-01T21:14:35.334Z,97030
2023-04-01T21:26:35.436Z,97030
2023-04-01T21:38:35.306Z,97050
2023-04-01T21:50:35.392Z,97060
2023-04-01T22:02:35.333Z,97060
2023-04-01T22:14:35.378Z,97080
2023-04-01T22:26:35.429Z,97100
2023-04-01T22:38:35.392Z,97100
2023-04-01T22:50:35.677Z,97110
2023-04-01T23:02:35.360Z,97120
2023-04-01T23:14:35.420Z,97120
2023-04-01T23:26:35.425Z,97140
2023-04-01T23:38:35.311Z,97150
2023-04-01T23:50:35.674Z,97170
