createdAt,value
2022-11-15T00:00:46.749Z,100.00
2022-11-15T00:03:23.483Z,100.00
2022-11-15T00:05:49.707Z,100.00
2022-11-15T00:08:15.801Z,100.00
2022-11-15T00:10:42.237Z,100.00
2022-11-15T00:13:11.218Z,100.00
2022-11-15T00:15:41.182Z,100.00
2022-11-15T00:18:12.876Z,100.00
2022-11-15T00:20:38.771Z,100.00
2022-11-15T00:23:04.877Z,100.00
2022-11-15T00:25:31.037Z,100.00
2022-11-15T00:27:58.189Z,100.00
2022-11-15T00:30:24.291Z,100.00
2022-11-15T00:32:50.327Z,100.00
2022-11-15T00:35:16.076Z,100.00
2022-11-15T00:37:41.911Z,100.00
2022-11-15T00:40:08.848Z,100.00
2022-11-15T00:42:34.617Z,100.00
2022-11-15T00:45:00.386Z,100.00
2022-11-15T00:47:26.153Z,100.00
2022-11-15T00:49:51.911Z,100.00
2022-11-15T00:52:17.676Z,100.00
2022-11-15T00:54:43.444Z,100.00
2022-11-15T00:57:09.341Z,100.00
2022-11-15T00:59:35.131Z,100.00
2022-11-15T01:02:01.403Z,100.00
2022-11-15T01:04:27.406Z,100.00
2022-11-15T01:06:53.983Z,100.00
2022-11-15T01:09:19.943Z,100.00
2022-11-15T01:11:45.842Z,100.00
2022-11-15T01:14:11.607Z,100.00
2022-11-15T01:16:37.348Z,100.00
2022-11-15T01:19:03.532Z,100.00
2022-11-15T01:21:29.443Z,100.00
2022-11-15T01:23:56.344Z,100.00
2022-11-15T01:26:24.099Z,100.00
2022-11-15T01:28:50.568Z,100.00
2022-11-15T01:31:18.922Z,100.00
2022-11-15T01:33:44.876Z,100.00
2022-11-15T01:36:17.023Z,100.00
2022-11-15T01:38:42.848Z,100.00
2022-11-15T01:41:20.129Z,100.00
2022-11-15T01:43:49.543Z,100.00
2022-11-15T01:46:15.216Z,100.00
2022-11-15T01:48:41.017Z,100.00
2022-11-15T01:51:11.738Z,100.00
2022-11-15T01:53:40.102Z,100.00
2022-11-15T01:56:09.866Z,100.00
2022-11-15T01:58:36.162Z,100.00
2022-11-15T02:01:02.031Z,100.00
2022-11-15T02:03:40.456Z,100.00
2022-11-15T02:06:06.284Z,100.00
2022-11-15T02:08:31.992Z,100.00
2022-11-15T02:10:57.732Z,100.00
2022-11-15T02:13:23.720Z,100.00
2022-11-15T02:15:57.982Z,100.00
2022-11-15T02:18:35.022Z,100.00
2022-11-15T02:21:22.692Z,100.00
2022-11-15T02:24:03.437Z,100.00
2022-11-15T02:26:47.909Z,100.00
2022-11-15T02:29:22.515Z,100.00
2022-11-15T02:32:01.125Z,100.00
2022-11-15T02:34:38.358Z,100.00
2022-11-15T02:37:15.786Z,100.00
2022-11-15T02:39:50.971Z,100.00
2022-11-15T02:42:43.580Z,100.00
2022-11-15T02:45:13.618Z,100.00
2022-11-15T02:47:44.011Z,100.00
2022-11-15T02:50:16.047Z,100.00
2022-11-15T02:52:45.518Z,100.00
2022-11-15T02:55:33.055Z,100.00
2022-11-15T02:58:15.286Z,100.00
2022-11-15T03:01:09.493Z,100.00
2022-11-15T03:03:50.566Z,100.00
2022-11-15T03:06:28.099Z,100.00
2022-11-15T03:09:11.438Z,100.00
2022-11-15T03:11:48.422Z,100.00
2022-11-15T03:14:29.369Z,100.00
2022-11-15T03:17:21.033Z,100.00
2022-11-15T03:20:06.121Z,100.00
2022-11-15T03:22:37.886Z,100.00
2022-11-15T03:25:08.819Z,100.00
2022-11-15T03:27:42.110Z,100.00
2022-11-15T03:30:09.471Z,100.00
2022-11-15T03:32:40.507Z,100.00
2022-11-15T03:35:10.608Z,100.00
2022-11-15T03:38:01.338Z,100.00
2022-11-15T03:40:42.120Z,100.00
2022-11-15T03:43:16.495Z,100.00
2022-11-15T03:45:56.154Z,100.00
2022-11-15T03:48:26.716Z,100.00
2022-11-15T03:50:52.742Z,100.00
2022-11-15T03:53:18.556Z,100.00
2022-11-15T03:55:44.302Z,100.00
2022-11-15T03:58:10.188Z,100.00
2022-11-15T04:00:36.055Z,100.00
2022-11-15T04:03:02.041Z,100.00
2022-11-15T04:05:27.840Z,100.00
2022-11-15T04:07:53.571Z,100.00
2022-11-15T04:10:19.871Z,100.00
2022-11-15T04:12:49.347Z,100.00
2022-11-15T04:15:18.008Z,100.00
2022-11-15T04:17:49.595Z,100.00
2022-11-15T04:20:41.360Z,100.00
2022-11-15T04:23:28.924Z,100.00
2022-11-15T04:25:56.628Z,100.00
2022-11-15T04:28:22.998Z,100.00
2022-11-15T04:30:48.721Z,100.00
2022-11-15T04:33:15.006Z,100.00
2022-11-15T04:35:40.890Z,100.00
2022-11-15T04:38:09.171Z,100.00
2022-11-15T04:40:36.834Z,100.00
2022-11-15T04:43:04.180Z,100.00
2022-11-15T04:45:30.454Z,100.00
2022-11-15T04:47:56.262Z,100.00
2022-11-15T04:50:22.020Z,100.00
2022-11-15T04:52:52.991Z,100.00
2022-11-15T04:55:19.072Z,100.00
2022-11-15T04:57:44.851Z,100.00
2022-11-15T05:00:13.876Z,100.00
2022-11-15T05:02:58.241Z,100.00
2022-11-15T05:05:24.671Z,100.00
2022-11-15T05:07:50.690Z,100.00
2022-11-15T05:10:16.964Z,100.00
2022-11-15T05:12:42.914Z,100.00
2022-11-15T05:15:09.249Z,100.00
2022-11-15T05:17:34.975Z,100.00
2022-11-15T05:20:00.744Z,100.00
2022-11-15T05:22:27.824Z,100.00
2022-11-15T05:24:53.710Z,100.00
2022-11-15T05:27:19.518Z,100.00
2022-11-15T05:29:45.284Z,100.00
2022-11-15T05:32:12.092Z,100.00
2022-11-15T05:34:37.900Z,100.00
2022-11-15T05:37:03.693Z,100.00
2022-11-15T05:39:29.479Z,100.00
2022-11-15T05:42:04.594Z,100.00
2022-11-15T05:44:31.485Z,100.00
2022-11-15T05:46:57.593Z,100.00
2022-11-15T05:49:26.941Z,100.00
2022-11-15T05:51:54.200Z,100.00
2022-11-15T05:54:22.164Z,100.00
2022-11-15T05:56:49.150Z,100.00
2022-11-15T05:59:15.078Z,100.00
2022-11-15T06:01:41.222Z,100.00
2022-11-15T06:04:07.145Z,100.00
2022-11-15T06:06:32.908Z,100.00
2022-11-15T06:08:58.684Z,100.00
2022-11-15T06:11:24.484Z,100.00
2022-11-15T06:13:50.301Z,100.00
2022-11-15T06:16:16.136Z,100.00
2022-11-15T06:18:41.998Z,100.00
2022-11-15T06:21:07.772Z,100.00
2022-11-15T06:23:34.970Z,100.00
2022-11-15T06:26:02.266Z,100.00
2022-11-15T06:28:32.450Z,100.00
2022-11-15T06:31:09.690Z,100.00
2022-11-15T06:33:35.566Z,100.00
2022-11-15T06:36:06.312Z,100.00
2022-11-15T06:38:32.223Z,100.00
2022-11-15T06:41:06.142Z,100.00
2022-11-15T06:43:32.871Z,100.00
2022-11-15T06:46:00.301Z,100.00
2022-11-15T06:48:26.930Z,100.00
2022-11-15T06:50:54.015Z,100.00
2022-11-15T06:53:20.082Z,100.00
2022-11-15T06:55:45.895Z,100.00
2022-11-15T06:58:11.716Z,100.00
2022-11-15T07:00:37.570Z,100.00
2022-11-15T07:03:03.638Z,100.00
2022-11-15T07:05:29.778Z,100.00
2022-11-15T07:07:57.633Z,100.00
2022-11-15T07:10:25.451Z,100.00
2022-11-15T07:12:52.167Z,100.00
2022-11-15T07:15:19.617Z,100.00
2022-11-15T07:17:45.622Z,100.00
2022-11-15T07:20:13.546Z,100.00
2022-11-15T07:22:40.339Z,100.00
2022-11-15T07:25:06.865Z,100.00
2022-11-15T07:27:33.191Z,100.00
2022-11-15T07:29:59.402Z,100.00
2022-11-15T07:32:25.737Z,100.00
2022-11-15T07:34:51.518Z,100.00
2022-11-15T07:37:17.264Z,100.00
2022-11-15T07:39:43.567Z,100.00
2022-11-15T07:42:28.504Z,100.00
2022-11-15T07:44:54.335Z,100.00
2022-11-15T07:47:20.774Z,100.00
2022-11-15T07:49:47.070Z,100.00
2022-11-15T07:52:13.863Z,100.00
2022-11-15T07:54:40.110Z,100.00
2022-11-15T07:57:07.973Z,100.00
2022-11-15T07:59:35.208Z,100.00
2022-11-15T08:02:01.925Z,100.00
2022-11-15T08:04:27.779Z,100.00
2022-11-15T08:06:53.630Z,100.00
2022-11-15T08:09:19.385Z,100.00
2022-11-15T08:11:45.162Z,100.00
2022-11-15T08:14:11.017Z,100.00
2022-11-15T08:16:36.845Z,100.00
2022-11-15T08:19:02.716Z,100.00
2022-11-15T08:21:28.596Z,100.00
2022-11-15T08:23:54.440Z,100.00
2022-11-15T08:26:20.276Z,100.00
2022-11-15T08:28:46.085Z,100.00
2022-11-15T08:31:21.030Z,100.00
2022-11-15T08:33:46.828Z,100.00
2022-11-15T08:36:15.715Z,100.00
2022-11-15T08:38:41.778Z,100.00
2022-11-15T08:41:12.737Z,100.00
2022-11-15T08:43:38.541Z,100.00
2022-11-15T08:46:04.335Z,100.00
2022-11-15T08:48:30.463Z,100.00
2022-11-15T08:50:57.368Z,100.00
2022-11-15T08:53:23.341Z,100.00
2022-11-15T08:55:49.096Z,100.00
2022-11-15T08:58:14.923Z,100.00
2022-11-15T09:00:40.800Z,100.00
2022-11-15T09:03:07.465Z,100.00
2022-11-15T09:05:36.341Z,100.00
2022-11-15T09:08:13.930Z,100.00
2022-11-15T09:10:47.992Z,100.00
2022-11-15T09:13:14.182Z,100.00
2022-11-15T09:15:40.072Z,100.00
2022-11-15T09:18:05.892Z,100.00
2022-11-15T09:20:31.847Z,100.00
2022-11-15T09:23:01.307Z,100.00
2022-11-15T09:25:27.820Z,100.00
2022-11-15T09:27:53.862Z,100.00
2022-11-15T09:30:19.703Z,100.00
2022-11-15T09:32:45.481Z,100.00
2022-11-15T09:35:11.291Z,100.00
2022-11-15T09:37:37.886Z,100.00
2022-11-15T09:40:04.242Z,100.00
2022-11-15T09:42:56.237Z,99.30
2022-11-15T09:45:21.969Z,96.98
2022-11-15T09:48:00.095Z,95.18
2022-11-15T09:50:51.882Z,97.37
2022-11-15T09:53:50.810Z,91.68
2022-11-15T09:56:22.300Z,97.33
2022-11-15T09:59:03.284Z,85.45
2022-11-15T10:01:44.281Z,82.52
2022-11-15T10:04:11.943Z,83.54
2022-11-15T10:06:47.554Z,89.08
2022-11-15T10:09:22.906Z,92.06
2022-11-15T10:11:49.951Z,85.66
2022-11-15T10:14:18.939Z,80.12
2022-11-15T10:16:44.662Z,74.97
2022-11-15T10:19:52.543Z,60.02
2022-11-15T10:22:36.331Z,53.39
2022-11-15T10:25:22.273Z,52.39
2022-11-15T10:27:54.850Z,45.56
2022-11-15T10:30:21.225Z,49.22
2022-11-15T10:32:48.192Z,49.07
2022-11-15T10:35:18.263Z,48.64
2022-11-15T10:37:44.035Z,43.08
2022-11-15T10:40:24.236Z,40.66
2022-11-15T10:43:12.924Z,39.83
2022-11-15T10:45:38.774Z,39.33
2022-11-15T10:48:13.379Z,36.67
2022-11-15T10:50:44.663Z,38.28
2022-11-15T10:53:42.189Z,36.79
2022-11-15T10:56:15.999Z,38.17
2022-11-15T10:58:44.438Z,38.73
2022-11-15T11:01:13.292Z,36.53
2022-11-15T11:03:41.093Z,34.47
2022-11-15T11:06:13.180Z,35.96
2022-11-15T11:08:39.603Z,36.54
2022-11-15T11:11:07.265Z,36.09
2022-11-15T11:13:38.241Z,34.77
2022-11-15T11:16:33.904Z,35.18
2022-11-15T11:19:18.849Z,40.77
2022-11-15T11:22:12.614Z,40.49
2022-11-15T11:24:53.450Z,39.12
2022-11-15T11:27:43.795Z,39.07
2022-11-15T11:30:16.525Z,38.74
2022-11-15T11:32:55.552Z,40.51
2022-11-15T11:35:25.050Z,39.29
2022-11-15T11:38:11.283Z,40.70
2022-11-15T11:40:45.563Z,39.60
2022-11-15T11:43:14.019Z,40.79
2022-11-15T11:45:56.444Z,39.95
2022-11-15T11:48:45.310Z,38.29
2022-11-15T11:51:23.634Z,38.93
2022-11-15T11:53:57.567Z,37.47
2022-11-15T11:56:29.458Z,35.42
2022-11-15T11:59:02.587Z,34.37
2022-11-15T12:01:54.998Z,36.02
2022-11-15T12:04:23.863Z,33.55
2022-11-15T12:06:59.143Z,33.61
2022-11-15T12:09:33.935Z,32.37
2022-11-15T12:12:19.754Z,31.38
2022-11-15T12:15:00.463Z,32.13
2022-11-15T12:17:32.355Z,28.71
2022-11-15T12:20:00.634Z,30.93
2022-11-15T12:22:55.630Z,29.15
2022-11-15T12:25:26.303Z,33.04
2022-11-15T12:28:08.782Z,36.54
2022-11-15T12:30:49.136Z,43.36
2022-11-15T12:33:46.834Z,47.93
2022-11-15T12:36:21.378Z,51.72
2022-11-15T12:38:53.233Z,53.51
2022-11-15T12:41:20.226Z,55.12
2022-11-15T12:43:48.002Z,57.58
2022-11-15T12:46:42.986Z,60.15
2022-11-15T12:49:37.109Z,61.33
2022-11-15T12:52:03.753Z,61.54
2022-11-15T12:54:32.565Z,61.43
2022-11-15T12:57:04.558Z,61.53
2022-11-15T12:59:48.574Z,61.35
2022-11-15T13:02:43.836Z,61.96
2022-11-15T13:05:18.720Z,60.90
2022-11-15T13:07:44.753Z,63.91
2022-11-15T13:10:10.498Z,64.88
2022-11-15T13:12:41.173Z,65.78
2022-11-15T13:15:12.726Z,66.02
2022-11-15T13:17:42.565Z,67.08
2022-11-15T13:20:08.279Z,67.86
2022-11-15T13:22:51.484Z,68.35
2022-11-15T13:25:19.852Z,68.03
2022-11-15T13:27:50.692Z,67.82
2022-11-15T13:30:22.761Z,66.55
2022-11-15T13:32:49.153Z,69.07
2022-11-15T13:35:26.936Z,69.91
2022-11-15T13:37:54.682Z,71.65
2022-11-15T13:40:30.655Z,72.44
2022-11-15T13:42:58.046Z,71.82
2022-11-15T13:45:24.575Z,71.86
2022-11-15T13:47:56.502Z,72.76
2022-11-15T13:50:27.702Z,74.48
2022-11-15T13:52:57.413Z,75.06
2022-11-15T13:55:24.526Z,74.89
2022-11-15T13:58:00.362Z,74.42
2022-11-15T14:00:43.579Z,74.84
2022-11-15T14:03:14.435Z,75.62
2022-11-15T14:05:40.839Z,76.07
2022-11-15T14:08:24.004Z,76.41
2022-11-15T14:11:25.949Z,77.07
2022-11-15T14:14:09.852Z,78.72
2022-11-15T14:16:41.946Z,79.98
2022-11-15T14:19:12.641Z,80.35
2022-11-15T14:22:16.631Z,80.91
2022-11-15T14:24:47.325Z,81.80
2022-11-15T14:27:27.137Z,82.25
2022-11-15T14:29:53.315Z,84.92
2022-11-15T14:32:22.376Z,84.65
2022-11-15T14:34:59.352Z,83.99
2022-11-15T14:37:26.688Z,84.68
2022-11-15T14:39:53.731Z,84.63
2022-11-15T14:42:20.460Z,85.06
2022-11-15T14:44:46.672Z,85.61
2022-11-15T14:47:13.020Z,86.40
2022-11-15T14:49:38.892Z,86.42
2022-11-15T14:52:31.532Z,86.82
2022-11-15T14:54:59.440Z,86.64
2022-11-15T14:57:25.817Z,87.79
2022-11-15T14:59:52.133Z,89.24
2022-11-15T15:02:23.547Z,89.26
2022-11-15T15:04:50.242Z,90.28
2022-11-15T15:07:16.712Z,90.42
2022-11-15T15:09:43.096Z,90.85
2022-11-15T15:12:17.887Z,90.95
2022-11-15T15:14:44.407Z,91.18
2022-11-15T15:17:10.411Z,91.96
2022-11-15T15:19:36.464Z,91.68
2022-11-15T15:22:02.638Z,91.95
2022-11-15T15:24:28.444Z,92.56
2022-11-15T15:26:54.254Z,93.37
2022-11-15T15:29:20.047Z,93.66
2022-11-15T15:31:45.858Z,93.70
2022-11-15T15:34:16.621Z,93.77
2022-11-15T15:36:42.874Z,93.30
2022-11-15T15:39:11.538Z,93.66
2022-11-15T15:41:37.322Z,94.26
2022-11-15T15:44:03.181Z,94.94
2022-11-15T15:46:28.997Z,94.47
2022-11-15T15:48:54.871Z,95.35
2022-11-15T15:51:21.133Z,95.18
2022-11-15T15:53:48.016Z,95.75
2022-11-15T15:56:13.893Z,96.94
2022-11-15T15:58:39.668Z,97.13
2022-11-15T16:01:05.921Z,98.06
2022-11-15T16:03:31.798Z,97.56
2022-11-15T16:05:58.546Z,97.51
2022-11-15T16:08:26.779Z,97.67
2022-11-15T16:10:52.703Z,97.18
2022-11-15T16:13:18.616Z,97.04
2022-11-15T16:15:47.872Z,97.01
2022-11-15T16:18:16.757Z,96.17
2022-11-15T16:20:45.786Z,96.81
2022-11-15T16:23:17.415Z,97.94
2022-11-15T16:25:53.215Z,97.73
2022-11-15T16:28:24.314Z,98.15
2022-11-15T16:31:09.538Z,98.25
2022-11-15T16:33:35.862Z,97.95
2022-11-15T16:36:03.621Z,97.31
2022-11-15T16:38:29.644Z,98.26
2022-11-15T16:40:55.738Z,99.11
2022-11-15T16:43:21.584Z,98.93
2022-11-15T16:45:49.348Z,99.01
2022-11-15T16:48:27.324Z,98.42
2022-11-15T16:50:57.740Z,98.29
2022-11-15T16:53:24.762Z,98.68
2022-11-15T16:55:50.541Z,98.90
2022-11-15T16:58:16.364Z,99.46
2022-11-15T17:00:42.232Z,99.43
2022-11-15T17:03:08.167Z,99.66
2022-11-15T17:05:33.997Z,99.60
2022-11-15T17:07:59.864Z,100.00
2022-11-15T17:10:26.482Z,100.00
2022-11-15T17:12:54.461Z,99.99
2022-11-15T17:15:20.820Z,100.00
2022-11-15T17:17:53.871Z,100.00
2022-11-15T17:20:23.015Z,100.00
2022-11-15T17:22:48.862Z,100.00
2022-11-15T17:25:14.840Z,100.00
2022-11-15T17:27:40.933Z,100.00
2022-11-15T17:30:07.713Z,100.00
2022-11-15T17:32:37.121Z,100.00
2022-11-15T17:35:03.912Z,100.00
2022-11-15T17:37:29.816Z,100.00
2022-11-15T17:39:55.569Z,100.00
2022-11-15T17:42:21.436Z,100.00
2022-11-15T17:44:47.202Z,100.00
2022-11-15T17:47:13.014Z,100.00
2022-11-15T17:49:40.051Z,100.00
2022-11-15T17:52:06.523Z,100.00
2022-11-15T17:54:32.559Z,100.00
2022-11-15T17:56:58.370Z,100.00
2022-11-15T17:59:24.175Z,100.00
2022-11-15T18:01:50.067Z,100.00
2022-11-15T18:04:15.813Z,100.00
2022-11-15T18:06:42.220Z,100.00
2022-11-15T18:09:08.243Z,100.00
2022-11-15T18:11:40.329Z,100.00
2022-11-15T18:14:15.512Z,100.00
2022-11-15T18:16:41.808Z,100.00
2022-11-15T18:19:13.188Z,100.00
2022-11-15T18:21:56.956Z,100.00
2022-11-15T18:24:29.367Z,100.00
2022-11-15T18:26:56.107Z,100.00
2022-11-15T18:29:23.850Z,100.00
2022-11-15T18:31:54.236Z,100.00
2022-11-15T18:34:21.829Z,100.00
2022-11-15T18:36:50.750Z,100.00
2022-11-15T18:39:16.623Z,100.00
2022-11-15T18:41:44.091Z,100.00
2022-11-15T18:44:10.026Z,100.00
2022-11-15T18:46:35.949Z,100.00
2022-11-15T18:49:02.182Z,100.00
2022-11-15T18:51:31.698Z,100.00
2022-11-15T18:54:00.931Z,100.00
2022-11-15T18:56:29.157Z,100.00
2022-11-15T18:58:57.286Z,100.00
2022-11-15T19:01:25.780Z,100.00
2022-11-15T19:03:53.935Z,100.00
2022-11-15T19:06:28.866Z,100.00
2022-11-15T19:08:57.299Z,100.00
2022-11-15T19:11:27.374Z,100.00
2022-11-15T19:14:04.697Z,100.00
2022-11-15T19:16:33.447Z,100.00
2022-11-15T19:19:04.890Z,100.00
2022-11-15T19:21:31.325Z,100.00
2022-11-15T19:23:58.294Z,100.00
2022-11-15T19:26:24.929Z,100.00
2022-11-15T19:28:52.769Z,100.00
2022-11-15T19:31:19.741Z,100.00
2022-11-15T19:33:45.871Z,100.00
2022-11-15T19:36:14.539Z,100.00
2022-11-15T19:38:40.951Z,100.00
2022-11-15T19:41:10.167Z,100.00
2022-11-15T19:43:36.373Z,100.00
2022-11-15T19:46:05.518Z,100.00
2022-11-15T19:48:33.637Z,100.00
2022-11-15T19:51:08.830Z,100.00
2022-11-15T19:53:35.780Z,100.00
2022-11-15T19:56:04.060Z,100.00
2022-11-15T19:58:30.841Z,100.00
2022-11-15T20:01:06.417Z,100.00
2022-11-15T20:03:34.253Z,100.00
2022-11-15T20:06:09.882Z,100.00
2022-11-15T20:08:36.522Z,100.00
2022-11-15T20:11:04.498Z,100.00
2022-11-15T20:13:31.068Z,100.00
2022-11-15T20:15:57.485Z,100.00
2022-11-15T20:18:24.929Z,100.00
2022-11-15T20:20:51.226Z,100.00
2022-11-15T20:23:17.765Z,100.00
2022-11-15T20:25:45.697Z,100.00
2022-11-15T20:28:16.824Z,100.00
2022-11-15T20:30:44.522Z,100.00
2022-11-15T20:33:11.378Z,100.00
2022-11-15T20:35:37.276Z,100.00
2022-11-15T20:38:03.188Z,100.00
2022-11-15T20:40:28.981Z,100.00
2022-11-15T20:42:54.847Z,100.00
2022-11-15T20:45:20.672Z,100.00
2022-11-15T20:47:46.544Z,100.00
2022-11-15T20:50:40.569Z,100.00
2022-11-15T20:52:58.233Z,100.00
2022-11-15T20:55:24.631Z,100.00
2022-11-15T20:57:50.431Z,100.00
2022-11-15T21:00:21.639Z,100.00
2022-11-15T21:02:47.763Z,100.00
2022-11-15T21:05:13.740Z,100.00
2022-11-15T21:07:39.605Z,100.00
2022-11-15T21:10:24.040Z,100.00
2022-11-15T21:12:50.352Z,100.00
2022-11-15T21:15:16.821Z,100.00
2022-11-15T21:17:42.720Z,100.00
2022-11-15T21:20:09.071Z,100.00
2022-11-15T21:22:34.911Z,100.00
2022-11-15T21:25:00.749Z,100.00
2022-11-15T21:27:27.215Z,100.00
2022-11-15T21:29:53.079Z,100.00
2022-11-15T21:32:19.011Z,100.00
2022-11-15T21:34:44.912Z,100.00
2022-11-15T21:37:10.836Z,100.00
2022-11-15T21:39:37.697Z,100.00
2022-11-15T21:42:03.884Z,100.00
2022-11-15T21:44:29.790Z,100.00
2022-11-15T21:46:55.526Z,100.00
2022-11-15T21:49:21.771Z,100.00
2022-11-15T21:51:48.175Z,100.00
2022-11-15T21:54:14.459Z,100.00
2022-11-15T21:56:42.452Z,100.00
2022-11-15T21:59:08.332Z,100.00
2022-11-15T22:01:52.345Z,100.00
2022-11-15T22:04:18.475Z,100.00
2022-11-15T22:06:44.438Z,100.00
2022-11-15T22:09:10.373Z,100.00
2022-11-15T22:11:36.287Z,100.00
2022-11-15T22:14:02.670Z,100.00
2022-11-15T22:16:28.612Z,100.00
2022-11-15T22:18:54.541Z,100.00
2022-11-15T22:21:20.741Z,100.00
2022-11-15T22:23:46.602Z,100.00
2022-11-15T22:26:19.415Z,100.00
2022-11-15T22:28:47.991Z,100.00
2022-11-15T22:31:13.734Z,100.00
2022-11-15T22:33:40.229Z,100.00
2022-11-15T22:36:07.146Z,100.00
2022-11-15T22:38:33.374Z,100.00
2022-11-15T22:40:59.736Z,100.00
2022-11-15T22:43:26.544Z,100.00
2022-11-15T22:45:54.577Z,100.00
2022-11-15T22:48:35.748Z,100.00
2022-11-15T22:51:03.681Z,100.00
2022-11-15T22:53:29.987Z,100.00
2022-11-15T22:55:58.010Z,100.00
2022-11-15T22:58:25.672Z,100.00
2022-11-15T23:00:53.702Z,100.00
2022-11-15T23:03:20.479Z,100.00
2022-11-15T23:05:47.337Z,100.00
2022-11-15T23:08:13.588Z,100.00
2022-11-15T23:10:58.534Z,100.00
2022-11-15T23:13:26.580Z,100.00
2022-11-15T23:16:19.981Z,100.00
2022-11-15T23:18:45.852Z,100.00
2022-11-15T23:21:13.017Z,100.00
2022-11-15T23:23:39.438Z,100.00
2022-11-15T23:26:05.695Z,100.00
2022-11-15T23:28:33.097Z,100.00
2022-11-15T23:31:25.327Z,100.00
2022-11-15T23:33:57.136Z,100.00
2022-11-15T23:36:24.657Z,100.00
2022-11-15T23:38:50.596Z,100.00
2022-11-15T23:41:17.082Z,100.00
2022-11-15T23:43:42.966Z,100.00
2022-11-15T23:46:08.823Z,100.00
2022-11-15T23:48:34.951Z,100.00
2022-11-15T23:51:01.036Z,100.00
2022-11-15T23:53:26.895Z,100.00
2022-11-15T23:56:10.281Z,100.00
2022-11-15T23:58:36.718Z,100.00
