createdAt,value
2022-09-05T00:02:06.520Z,100.00
2022-09-05T00:07:58.284Z,100.00
2022-09-05T00:13:07.676Z,100.00
2022-09-05T00:21:33.549Z,100.00
2022-09-05T00:24:29.931Z,100.00
2022-09-05T00:31:06.521Z,100.00
2022-09-05T00:35:35.621Z,100.00
2022-09-05T00:40:45.934Z,100.00
2022-09-05T00:45:58.754Z,100.00
2022-09-05T00:51:34.928Z,100.00
2022-09-05T00:57:15.006Z,100.00
2022-09-05T01:02:51.649Z,100.00
2022-09-05T01:08:30.657Z,100.00
2022-09-05T01:13:54.208Z,100.00
2022-09-05T01:19:17.861Z,100.00
2022-09-05T01:24:53.194Z,100.00
2022-09-05T01:30:04.852Z,100.00
2022-09-05T01:35:28.037Z,100.00
2022-09-05T01:40:36.078Z,100.00
2022-09-05T01:45:50.817Z,100.00
2022-09-05T01:51:28.101Z,100.00
2022-09-05T01:56:37.258Z,100.00
2022-09-05T02:01:57.126Z,100.00
2022-09-05T02:07:31.277Z,100.00
2022-09-05T02:12:56.703Z,100.00
2022-09-05T02:18:10.727Z,100.00
2022-09-05T02:23:41.304Z,100.00
2022-09-05T02:29:29.252Z,100.00
2022-09-05T02:34:50.913Z,100.00
2022-09-05T02:45:08.182Z,100.00
2022-09-05T02:45:32.648Z,100.00
2022-09-05T02:57:30.319Z,100.00
2022-09-05T02:57:39.469Z,100.00
2022-09-05T03:02:44.588Z,100.00
2022-09-05T03:08:19.313Z,100.00
2022-09-05T03:13:57.514Z,100.00
2022-09-05T03:19:46.439Z,100.00
2022-09-05T03:25:22.313Z,100.00
2022-09-05T03:30:28.315Z,100.00
2022-09-05T03:36:09.562Z,100.00
2022-09-05T03:41:42.029Z,100.00
2022-09-05T03:47:03.027Z,100.00
2022-09-05T03:57:07.878Z,100.00
2022-09-05T03:58:05.821Z,100.00
2022-09-05T04:08:19.682Z,100.00
2022-09-05T04:08:59.248Z,100.00
2022-09-05T04:14:07.859Z,100.00
2022-09-05T04:19:27.510Z,100.00
2022-09-05T04:24:41.013Z,100.00
2022-09-05T04:29:49.272Z,100.00
2022-09-05T04:35:09.412Z,100.00
2022-09-05T04:40:32.784Z,100.00
2022-09-05T04:45:43.699Z,100.00
2022-09-05T04:51:29.783Z,100.00
2022-09-05T04:56:37.756Z,100.00
2022-09-05T05:05:59.601Z,100.00
2022-09-05T05:07:19.641Z,100.00
2022-09-05T05:17:55.549Z,100.00
2022-09-05T05:18:09.767Z,100.00
2022-09-05T05:23:17.711Z,100.00
2022-09-05T05:28:46.825Z,100.00
2022-09-05T05:33:51.987Z,100.00
2022-09-05T05:39:03.753Z,100.00
2022-09-05T05:44:34.798Z,100.00
2022-09-05T05:49:50.747Z,100.00
2022-09-05T05:55:07.303Z,100.00
2022-09-05T06:00:41.451Z,100.00
2022-09-05T06:06:08.460Z,100.00
2022-09-05T06:14:58.261Z,100.00
2022-09-05T06:17:54.450Z,100.00
2022-09-05T06:23:37.362Z,100.00
2022-09-05T06:29:02.568Z,100.00
2022-09-05T06:34:50.215Z,100.00
2022-09-05T06:39:58.491Z,100.00
2022-09-05T06:45:28.383Z,100.00
2022-09-05T06:51:07.247Z,100.00
2022-09-05T06:56:31.962Z,99.10
2022-09-05T07:02:01.149Z,97.67
2022-09-05T07:07:13.791Z,96.32
2022-09-05T07:12:47.125Z,95.86
2022-09-05T07:18:13.473Z,95.54
2022-09-05T07:23:49.311Z,94.91
2022-09-05T07:28:50.152Z,94.79
2022-09-05T07:34:20.889Z,94.98
2022-09-05T07:39:29.542Z,94.54
2022-09-05T07:44:44.063Z,95.21
2022-09-05T07:50:44.225Z,95.22
2022-09-05T07:57:06.274Z,94.19
2022-09-05T08:00:53.118Z,92.81
2022-09-05T08:05:58.045Z,91.71
2022-09-05T08:11:24.878Z,91.05
2022-09-05T08:16:27.830Z,90.83
2022-09-05T08:21:48.413Z,90.84
2022-09-05T08:27:30.347Z,89.59
2022-09-05T08:33:03.438Z,88.66
2022-09-05T08:38:15.488Z,88.35
2022-09-05T08:46:39.336Z,87.76
2022-09-05T08:49:03.486Z,87.42
2022-09-05T08:54:37.325Z,85.82
2022-09-05T08:59:45.802Z,85.44
2022-09-05T09:05:14.259Z,85.31
2022-09-05T09:10:37.333Z,84.95
2022-09-05T09:15:46.299Z,83.57
2022-09-05T09:20:49.600Z,83.06
2022-09-05T09:26:11.083Z,82.28
2022-09-05T09:31:15.069Z,80.70
2022-09-05T09:36:33.593Z,80.07
2022-09-05T09:41:49.812Z,77.99
2022-09-05T09:46:52.497Z,77.00
2022-09-05T09:52:52.644Z,76.33
2022-09-05T09:58:32.289Z,75.78
2022-09-05T10:09:34.079Z,74.11
2022-09-05T10:10:52.606Z,73.36
2022-09-05T10:15:32.547Z,72.56
2022-09-05T10:20:37.982Z,71.93
2022-09-05T10:26:16.540Z,70.38
2022-09-05T10:33:44.001Z,70.02
2022-09-05T10:36:54.603Z,69.34
2022-09-05T10:42:03.441Z,68.18
2022-09-05T10:47:16.328Z,66.16
2022-09-05T10:52:34.593Z,64.73
2022-09-05T10:57:41.599Z,64.03
2022-09-05T11:02:47.290Z,63.09
2022-09-05T11:07:59.005Z,61.65
2022-09-05T11:13:16.384Z,61.76
2022-09-05T11:18:56.470Z,59.26
2022-09-05T11:24:16.687Z,58.76
2022-09-05T11:29:25.703Z,57.30
2022-09-05T11:39:55.487Z,56.67
2022-09-05T11:41:05.817Z,56.63
2022-09-05T11:46:31.994Z,56.36
2022-09-05T11:51:52.303Z,54.79
2022-09-05T11:57:33.463Z,54.78
2022-09-05T12:02:54.563Z,54.51
2022-09-05T12:08:21.706Z,52.79
2022-09-05T12:13:54.865Z,52.40
2022-09-05T12:19:19.389Z,51.53
2022-09-05T12:25:15.766Z,50.51
2022-09-05T12:30:04.158Z,49.09
2022-09-05T12:36:08.652Z,48.04
2022-09-05T12:41:39.754Z,46.68
2022-09-05T12:46:14.985Z,47.19
2022-09-05T12:51:46.549Z,46.20
2022-09-05T12:58:59.478Z,45.12
2022-09-05T13:03:02.133Z,45.82
2022-09-05T13:07:58.179Z,44.85
2022-09-05T13:14:47.192Z,44.33
2022-09-05T13:18:41.462Z,44.74
2022-09-05T13:24:01.324Z,44.58
2022-09-05T13:29:24.364Z,43.93
2022-09-05T13:38:05.343Z,43.24
2022-09-05T13:40:00.741Z,43.14
2022-09-05T13:45:02.534Z,43.76
2022-09-05T13:50:27.553Z,44.17
2022-09-05T13:55:44.837Z,44.65
2022-09-05T14:01:08.224Z,45.16
2022-09-05T14:06:45.758Z,44.92
2022-09-05T14:12:11.851Z,44.66
2022-09-05T14:22:53.188Z,42.97
2022-09-05T14:28:01.045Z,42.43
2022-09-05T14:37:49.007Z,42.91
2022-09-05T14:39:19.061Z,42.68
2022-09-05T14:44:30.664Z,43.18
2022-09-05T14:49:49.405Z,43.29
2022-09-05T15:02:52.076Z,43.37
2022-09-05T15:05:45.857Z,43.13
2022-09-05T15:12:15.383Z,42.89
2022-09-05T15:16:15.043Z,42.97
2022-09-05T15:21:33.085Z,43.33
2022-09-05T15:26:53.025Z,43.80
2022-09-05T15:32:23.071Z,43.45
2022-09-05T15:37:38.643Z,44.00
2022-09-05T15:42:55.627Z,45.22
2022-09-05T15:48:05.396Z,44.57
2022-09-05T15:53:13.098Z,44.94
2022-09-05T15:58:17.013Z,44.94
2022-09-05T16:05:46.352Z,43.35
2022-09-05T16:10:59.084Z,42.66
2022-09-05T16:14:36.508Z,41.91
2022-09-05T16:23:26.564Z,41.72
2022-09-05T16:25:39.085Z,41.67
2022-09-05T16:30:40.827Z,42.49
2022-09-05T16:36:02.338Z,42.87
2022-09-05T16:41:25.210Z,43.30
2022-09-05T16:46:45.901Z,44.24
2022-09-05T16:51:52.787Z,46.76
2022-09-05T16:57:02.054Z,45.84
2022-09-05T17:02:09.695Z,46.49
2022-09-05T17:07:22.849Z,46.70
2022-09-05T17:12:31.518Z,47.67
2022-09-05T17:18:20.024Z,48.74
2022-09-05T17:25:16.892Z,50.19
2022-09-05T17:29:27.000Z,50.44
2022-09-05T17:34:15.911Z,52.29
2022-09-05T17:39:44.231Z,53.32
2022-09-05T17:45:11.116Z,53.31
2022-09-05T17:50:20.708Z,52.48
2022-09-05T17:55:45.309Z,52.47
2022-09-05T18:00:49.728Z,52.93
2022-09-05T18:05:53.961Z,53.97
2022-09-05T18:11:01.984Z,54.73
2022-09-05T18:16:12.087Z,55.52
2022-09-05T18:21:21.534Z,55.87
2022-09-05T18:26:27.628Z,56.45
2022-09-05T18:31:41.222Z,57.06
2022-09-05T18:36:45.885Z,57.85
2022-09-05T18:42:33.375Z,57.98
2022-09-05T18:47:51.007Z,58.12
2022-09-05T18:53:10.216Z,58.76
2022-09-05T18:58:26.515Z,58.90
2022-09-05T19:03:31.396Z,59.57
2022-09-05T19:08:42.187Z,59.65
2022-09-05T19:13:46.529Z,60.21
2022-09-05T19:19:07.612Z,60.52
2022-09-05T19:24:13.500Z,60.86
2022-09-05T19:36:45.769Z,61.75
2022-09-05T19:37:03.611Z,62.36
2022-09-05T19:47:26.965Z,62.46
2022-09-05T19:47:45.333Z,62.36
2022-09-05T19:50:58.144Z,63.32
2022-09-05T19:56:03.536Z,64.45
2022-09-05T20:01:08.362Z,65.02
2022-09-05T20:06:29.217Z,64.37
2022-09-05T20:11:37.457Z,63.22
2022-09-05T20:16:50.437Z,61.78
2022-09-05T20:21:56.794Z,60.55
2022-09-05T20:26:59.174Z,59.41
2022-09-05T20:32:00.799Z,60.13
2022-09-05T20:43:17.663Z,63.13
2022-09-05T20:43:28.335Z,63.63
2022-09-05T20:54:05.690Z,64.60
2022-09-05T20:54:14.692Z,65.85
2022-09-05T20:58:50.089Z,66.51
2022-09-05T21:03:56.190Z,67.61
2022-09-05T21:09:25.046Z,69.55
2022-09-05T21:14:28.987Z,72.09
2022-09-05T21:19:35.081Z,74.70
2022-09-05T21:24:36.681Z,76.99
2022-09-05T21:29:39.507Z,78.68
2022-09-05T21:34:47.184Z,79.90
2022-09-05T21:39:59.109Z,80.87
2022-09-05T21:47:40.211Z,81.77
2022-09-05T21:50:31.618Z,82.93
2022-09-05T21:59:16.403Z,83.97
2022-09-05T22:00:56.694Z,84.38
2022-09-05T22:05:59.138Z,85.00
2022-09-05T22:11:08.377Z,85.05
2022-09-05T22:16:13.938Z,84.80
2022-09-05T22:21:33.034Z,83.99
2022-09-05T22:26:40.319Z,83.81
2022-09-05T22:31:54.657Z,84.32
2022-09-05T22:36:56.205Z,85.16
2022-09-05T22:41:57.742Z,86.00
2022-09-05T22:46:59.296Z,86.39
2022-09-05T22:52:00.785Z,87.21
2022-09-05T22:57:04.203Z,87.70
2022-09-05T23:02:05.813Z,87.89
2022-09-05T23:07:07.361Z,88.30
2022-09-05T23:12:08.857Z,88.23
2022-09-05T23:17:13.542Z,88.94
2022-09-05T23:22:15.159Z,88.39
2022-09-05T23:27:16.661Z,88.80
2022-09-05T23:32:18.232Z,89.29
2022-09-05T23:37:19.730Z,89.04
2022-09-05T23:42:21.234Z,89.12
2022-09-05T23:47:23.006Z,88.72
2022-09-05T23:52:24.490Z,88.55
2022-09-05T23:57:26.054Z,88.82
