createdAt,value
2017-06-11T00:02:18.353Z,14.20
2017-06-11T00:04:46.001Z,14.30
2017-06-11T00:07:14.451Z,14.20
2017-06-11T00:09:42.085Z,14.10
2017-06-11T00:12:09.761Z,14.10
2017-06-11T00:14:37.394Z,14.10
2017-06-11T00:17:05.072Z,14.10
2017-06-11T00:19:32.776Z,14.00
2017-06-11T00:22:00.456Z,14.00
2017-06-11T00:24:28.173Z,14.10
2017-06-11T00:26:55.861Z,14.00
2017-06-11T00:29:23.548Z,13.90
2017-06-11T00:31:51.186Z,13.90
2017-06-11T00:34:18.970Z,13.80
2017-06-11T00:36:46.614Z,13.80
2017-06-11T00:39:14.254Z,13.70
2017-06-11T00:41:41.921Z,13.80
2017-06-11T00:44:10.340Z,13.80
2017-06-11T00:46:38.029Z,13.70
2017-06-11T00:49:05.657Z,13.70
2017-06-11T00:51:33.297Z,13.70
2017-06-11T00:54:00.979Z,13.70
2017-06-11T00:56:28.624Z,13.80
2017-06-11T00:58:57.033Z,13.80
2017-06-11T01:01:24.716Z,13.70
2017-06-11T01:03:52.360Z,13.80
2017-06-11T01:06:20.004Z,13.80
2017-06-11T01:08:47.681Z,13.80
2017-06-11T01:11:15.325Z,13.80
2017-06-11T01:13:42.965Z,13.80
2017-06-11T01:16:11.404Z,13.80
2017-06-11T01:18:39.039Z,13.70
2017-06-11T01:21:06.741Z,13.70
2017-06-11T01:23:34.398Z,13.70
2017-06-11T01:26:02.048Z,13.60
2017-06-11T01:28:29.726Z,13.60
2017-06-11T01:30:57.384Z,13.50
2017-06-11T01:33:25.076Z,13.50
2017-06-11T01:35:52.723Z,13.40
2017-06-11T01:38:20.362Z,13.40
2017-06-11T01:40:48.808Z,13.20
2017-06-11T01:43:16.457Z,13.20
2017-06-11T01:45:44.137Z,13.20
2017-06-11T01:48:11.781Z,13.20
2017-06-11T01:50:39.427Z,13.20
2017-06-11T01:53:07.116Z,13.10
2017-06-11T01:55:34.764Z,13.10
2017-06-11T01:58:02.448Z,13.10
2017-06-11T02:00:30.888Z,13.00
2017-06-11T02:02:58.554Z,12.90
2017-06-11T02:05:26.241Z,13.00
2017-06-11T02:07:53.893Z,13.00
2017-06-11T02:10:21.572Z,12.90
2017-06-11T02:12:49.228Z,12.90
2017-06-11T02:15:16.876Z,12.80
2017-06-11T02:17:44.546Z,12.80
2017-06-11T02:20:12.982Z,12.80
2017-06-11T02:22:40.668Z,12.70
2017-06-11T02:25:09.073Z,12.70
2017-06-11T02:27:36.740Z,12.60
2017-06-11T02:30:04.397Z,12.70
2017-06-11T02:32:32.868Z,12.50
2017-06-11T02:35:01.272Z,12.50
2017-06-11T02:37:28.922Z,12.50
2017-06-11T02:39:56.600Z,12.50
2017-06-11T02:42:24.241Z,12.40
2017-06-11T02:44:51.921Z,12.40
2017-06-11T02:47:20.349Z,12.40
2017-06-11T02:49:47.982Z,12.40
2017-06-11T02:52:15.680Z,12.40
2017-06-11T02:54:43.356Z,12.40
2017-06-11T02:57:11.041Z,12.30
2017-06-11T02:59:38.673Z,12.40
2017-06-11T03:02:06.322Z,12.40
2017-06-11T03:04:34.008Z,12.40
2017-06-11T03:07:01.748Z,12.30
2017-06-11T03:09:29.447Z,12.30
2017-06-11T03:12:09.066Z,12.40
2017-06-11T03:14:37.068Z,12.40
2017-06-11T03:17:04.717Z,12.40
2017-06-11T03:19:32.358Z,12.40
2017-06-11T03:22:00.029Z,12.40
2017-06-11T03:24:27.681Z,12.40
2017-06-11T03:26:56.196Z,12.50
2017-06-11T03:29:23.831Z,12.40
2017-06-11T03:31:51.490Z,12.50
2017-06-11T03:34:19.159Z,12.50
2017-06-11T03:36:46.806Z,12.50
2017-06-11T03:39:14.514Z,12.50
2017-06-11T03:41:42.167Z,12.60
2017-06-11T03:44:09.808Z,12.60
2017-06-11T03:46:37.477Z,12.70
2017-06-11T03:49:05.117Z,12.70
2017-06-11T03:51:32.815Z,12.70
2017-06-11T03:54:00.464Z,12.80
2017-06-11T03:56:28.105Z,12.80
2017-06-11T03:58:55.773Z,12.90
2017-06-11T04:01:23.425Z,13.00
2017-06-11T04:03:51.112Z,13.00
2017-06-11T04:06:18.753Z,13.10
2017-06-11T04:08:46.405Z,13.10
2017-06-11T04:11:14.182Z,13.20
2017-06-11T04:13:41.821Z,13.30
2017-06-11T04:16:09.525Z,13.40
2017-06-11T04:18:37.160Z,13.50
2017-06-11T04:21:04.789Z,13.60
2017-06-11T04:23:32.532Z,13.70
2017-06-11T04:26:00.171Z,13.80
2017-06-11T04:28:28.616Z,14.10
2017-06-11T04:30:56.254Z,14.00
2017-06-11T04:33:23.889Z,14.30
2017-06-11T04:35:51.872Z,14.50
2017-06-11T04:38:19.518Z,14.70
2017-06-11T04:40:47.194Z,15.00
2017-06-11T04:43:14.827Z,15.30
2017-06-11T04:45:42.462Z,15.50
2017-06-11T04:48:10.124Z,15.70
2017-06-11T04:50:38.525Z,16.30
2017-06-11T04:53:06.208Z,16.20
2017-06-11T04:55:33.854Z,16.50
2017-06-11T04:58:01.488Z,16.80
2017-06-11T05:00:29.161Z,17.00
2017-06-11T05:02:56.805Z,17.10
2017-06-11T05:05:24.518Z,17.40
2017-06-11T05:07:52.177Z,17.50
2017-06-11T05:10:19.810Z,17.70
2017-06-11T05:12:47.481Z,17.80
2017-06-11T05:15:15.127Z,18.10
2017-06-11T05:17:42.814Z,18.30
2017-06-11T05:20:10.463Z,18.20
2017-06-11T05:22:38.869Z,18.40
2017-06-11T05:25:06.546Z,18.40
2017-06-11T05:27:34.185Z,18.50
2017-06-11T05:30:01.877Z,18.50
2017-06-11T05:32:29.513Z,18.50
2017-06-11T05:34:57.912Z,18.80
2017-06-11T05:37:25.589Z,18.70
2017-06-11T05:39:53.226Z,18.90
2017-06-11T05:42:20.913Z,19.10
2017-06-11T05:44:49.312Z,19.40
2017-06-11T05:47:16.927Z,19.40
2017-06-11T05:49:44.663Z,19.80
2017-06-11T05:52:12.276Z,20.30
2017-06-11T05:54:39.938Z,20.50
2017-06-11T05:57:07.548Z,20.60
2017-06-11T05:59:35.174Z,20.90
2017-06-11T06:02:02.821Z,21.20
2017-06-11T06:04:31.202Z,22.20
2017-06-11T06:06:58.864Z,22.10
2017-06-11T06:09:26.481Z,22.90
2017-06-11T06:11:54.102Z,23.70
2017-06-11T06:14:21.754Z,24.60
2017-06-11T06:16:49.377Z,25.10
2017-06-11T06:19:17.084Z,25.80
2017-06-11T06:21:44.703Z,26.30
2017-06-11T06:24:12.311Z,26.00
2017-06-11T06:26:40.132Z,26.60
2017-06-11T06:29:07.754Z,26.40
2017-06-11T06:31:36.198Z,26.80
2017-06-11T06:34:03.822Z,26.80
2017-06-11T06:36:31.435Z,27.90
2017-06-11T06:38:59.072Z,28.40
2017-06-11T06:41:26.686Z,28.30
2017-06-11T06:43:54.345Z,28.70
2017-06-11T06:46:21.958Z,28.20
2017-06-11T06:48:49.575Z,28.30
2017-06-11T06:51:17.221Z,28.50
2017-06-11T06:53:44.829Z,28.30
2017-06-11T06:56:12.483Z,28.70
2017-06-11T06:58:40.095Z,28.80
2017-06-11T07:01:07.718Z,28.50
2017-06-11T07:03:35.358Z,29.00
2017-06-11T07:06:02.964Z,29.50
2017-06-11T07:08:30.630Z,30.20
2017-06-11T07:10:58.773Z,30.30
2017-06-11T07:13:26.410Z,30.50
2017-06-11T07:15:55.374Z,31.00
2017-06-11T07:18:22.992Z,30.90
2017-06-11T07:20:50.660Z,31.40
2017-06-11T07:23:18.274Z,31.20
2017-06-11T07:25:45.881Z,31.50
2017-06-11T07:28:13.557Z,31.90
2017-06-11T07:30:41.639Z,31.80
2017-06-11T07:33:09.312Z,32.10
2017-06-11T07:35:36.929Z,31.80
2017-06-11T07:38:04.649Z,31.60
2017-06-11T07:40:32.298Z,31.70
2017-06-11T07:42:59.963Z,31.90
2017-06-11T07:45:27.626Z,32.10
2017-06-11T07:47:55.233Z,32.00
2017-06-11T07:50:22.869Z,32.20
2017-06-11T07:52:50.527Z,32.20
2017-06-11T07:55:18.144Z,32.10
2017-06-11T07:57:45.810Z,31.80
2017-06-11T08:00:13.432Z,32.10
2017-06-11T08:02:41.036Z,32.20
2017-06-11T08:05:08.677Z,32.50
2017-06-11T08:07:36.291Z,32.30
2017-06-11T08:10:03.948Z,32.00
2017-06-11T08:12:31.577Z,32.50
2017-06-11T08:14:59.189Z,32.70
2017-06-11T08:17:26.937Z,32.80
2017-06-11T08:19:54.556Z,32.80
2017-06-11T08:22:22.228Z,33.50
2017-06-11T08:24:49.833Z,33.30
2017-06-11T08:27:17.439Z,33.30
2017-06-11T08:29:45.087Z,32.80
2017-06-11T08:32:12.700Z,33.10
2017-06-11T08:34:40.348Z,33.30
2017-06-11T08:37:07.954Z,33.10
2017-06-11T08:39:35.653Z,32.80
2017-06-11T08:42:04.809Z,33.40
2017-06-11T08:44:32.671Z,34.00
2017-06-11T08:47:00.400Z,33.90
2017-06-11T08:49:28.014Z,32.80
2017-06-11T08:51:55.631Z,32.90
2017-06-11T08:54:23.438Z,33.70
2017-06-11T08:56:51.089Z,33.30
2017-06-11T08:59:18.746Z,33.40
2017-06-11T09:01:46.379Z,32.70
2017-06-11T09:04:14.216Z,32.60
2017-06-11T09:06:42.464Z,32.70
2017-06-11T09:09:10.086Z,33.20
2017-06-11T09:11:37.741Z,33.80
2017-06-11T09:14:05.350Z,34.30
2017-06-11T09:16:32.998Z,33.00
2017-06-11T09:19:00.631Z,32.90
2017-06-11T09:21:28.245Z,33.20
2017-06-11T09:23:55.908Z,32.50
2017-06-11T09:26:23.837Z,32.70
2017-06-11T09:28:52.217Z,33.60
2017-06-11T09:31:20.788Z,33.90
2017-06-11T09:33:48.392Z,33.80
2017-06-11T09:36:16.037Z,34.40
2017-06-11T09:38:43.672Z,33.70
2017-06-11T09:41:11.276Z,33.70
2017-06-11T09:43:38.918Z,32.80
2017-06-11T09:46:06.524Z,31.30
2017-06-11T09:48:34.179Z,30.30
2017-06-11T09:51:01.787Z,31.80
2017-06-11T09:53:29.401Z,32.10
2017-06-11T09:55:57.046Z,32.40
2017-06-11T09:58:24.648Z,32.60
2017-06-11T10:00:52.308Z,32.70
2017-06-11T10:03:19.926Z,32.40
2017-06-11T10:05:47.580Z,33.20
2017-06-11T10:08:15.216Z,33.00
2017-06-11T10:10:42.822Z,32.70
2017-06-11T10:13:10.481Z,32.50
2017-06-11T10:15:38.090Z,32.40
2017-06-11T10:18:05.701Z,32.60
2017-06-11T10:20:33.370Z,33.00
2017-06-11T10:23:00.976Z,32.80
2017-06-11T10:25:28.636Z,32.50
2017-06-11T10:27:56.250Z,32.20
2017-06-11T10:30:23.943Z,32.30
2017-06-11T10:32:51.592Z,31.80
2017-06-11T10:35:19.200Z,30.80
2017-06-11T10:37:46.852Z,31.00
2017-06-11T10:40:14.452Z,30.70
2017-06-11T10:42:42.061Z,30.50
2017-06-11T10:45:09.718Z,31.10
2017-06-11T10:47:37.332Z,30.50
2017-06-11T10:50:04.992Z,31.10
2017-06-11T10:52:33.517Z,31.20
2017-06-11T10:55:01.162Z,31.20
2017-06-11T10:57:29.565Z,30.90
2017-06-11T10:59:57.180Z,30.80
2017-06-11T11:02:24.831Z,31.00
2017-06-11T11:04:52.436Z,31.30
2017-06-11T11:07:20.053Z,31.50
2017-06-11T11:09:47.744Z,30.60
2017-06-11T11:12:15.360Z,30.50
2017-06-11T11:14:43.016Z,30.90
2017-06-11T11:17:10.649Z,31.30
2017-06-11T11:19:38.263Z,31.80
2017-06-11T11:22:05.900Z,31.70
2017-06-11T11:24:33.524Z,31.70
2017-06-11T11:27:01.197Z,31.60
2017-06-11T11:29:28.895Z,31.60
2017-06-11T11:31:56.496Z,31.70
2017-06-11T11:34:24.153Z,31.10
2017-06-11T11:36:51.755Z,30.60
2017-06-11T11:39:19.436Z,30.50
2017-06-11T11:41:47.128Z,30.50
2017-06-11T11:44:14.776Z,30.50
2017-06-11T11:46:42.447Z,30.30
2017-06-11T11:49:10.107Z,29.50
2017-06-11T11:51:37.856Z,29.50
2017-06-11T11:54:06.244Z,29.30
2017-06-11T11:56:33.845Z,29.20
2017-06-11T11:59:01.476Z,29.20
2017-06-11T12:01:29.087Z,29.00
2017-06-11T12:03:56.733Z,28.80
2017-06-11T12:06:25.169Z,28.80
2017-06-11T12:08:52.769Z,29.00
2017-06-11T12:11:20.408Z,28.90
2017-06-11T12:13:48.037Z,28.80
2017-06-11T12:16:15.708Z,28.70
2017-06-11T12:18:43.436Z,28.60
2017-06-11T12:21:11.046Z,28.30
2017-06-11T12:23:38.712Z,28.30
2017-06-11T12:26:06.322Z,28.10
2017-06-11T12:28:33.980Z,27.90
2017-06-11T12:31:01.612Z,28.20
2017-06-11T12:33:29.220Z,28.30
2017-06-11T12:35:58.439Z,28.40
2017-06-11T12:38:26.056Z,28.50
2017-06-11T12:40:53.714Z,28.50
2017-06-11T12:43:21.331Z,28.30
2017-06-11T12:45:49.545Z,28.40
2017-06-11T12:48:18.100Z,28.30
2017-06-11T12:50:45.752Z,28.40
2017-06-11T12:53:13.464Z,28.60
2017-06-11T12:55:41.078Z,28.60
2017-06-11T12:58:08.684Z,28.60
2017-06-11T13:00:36.329Z,28.70
2017-06-11T13:03:03.943Z,28.90
2017-06-11T13:05:31.595Z,29.00
2017-06-11T13:07:59.203Z,28.70
2017-06-11T13:10:26.824Z,28.60
2017-06-11T13:12:54.472Z,28.50
2017-06-11T13:15:22.092Z,28.60
2017-06-11T13:17:49.768Z,28.80
2017-06-11T13:20:17.380Z,28.80
2017-06-11T13:22:44.996Z,28.90
2017-06-11T13:25:12.882Z,29.00
2017-06-11T13:27:47.823Z,28.60
2017-06-11T13:30:15.576Z,28.50
2017-06-11T13:32:43.197Z,28.20
2017-06-11T13:35:10.838Z,28.10
2017-06-11T13:37:38.499Z,28.30
2017-06-11T13:40:06.121Z,28.00
2017-06-11T13:42:33.772Z,27.90
2017-06-11T13:45:01.397Z,27.90
2017-06-11T13:47:29.069Z,27.60
2017-06-11T13:49:56.752Z,27.30
2017-06-11T13:52:24.377Z,27.50
2017-06-11T13:54:52.042Z,27.70
2017-06-11T13:57:19.672Z,27.80
2017-06-11T13:59:47.308Z,27.90
2017-06-11T14:02:15.119Z,27.80
2017-06-11T14:04:42.765Z,28.00
2017-06-11T14:07:10.430Z,28.10
2017-06-11T14:09:38.036Z,28.30
2017-06-11T14:12:05.652Z,28.00
2017-06-11T14:14:33.308Z,28.00
2017-06-11T14:17:01.004Z,28.00
2017-06-11T14:19:28.660Z,28.00
2017-06-11T14:21:56.288Z,28.00
2017-06-11T14:24:24.090Z,28.00
2017-06-11T14:26:53.151Z,28.10
2017-06-11T14:29:20.929Z,28.10
2017-06-11T14:31:48.602Z,28.00
2017-06-11T14:34:16.493Z,27.90
2017-06-11T14:36:45.109Z,27.60
2017-06-11T14:39:12.840Z,27.80
2017-06-11T14:41:40.501Z,27.80
2017-06-11T14:44:08.224Z,27.60
2017-06-11T14:46:35.863Z,27.60
2017-06-11T14:49:03.605Z,27.60
2017-06-11T14:51:31.330Z,27.60
2017-06-11T14:53:58.977Z,27.60
2017-06-11T14:56:26.666Z,27.60
2017-06-11T14:58:54.314Z,27.60
2017-06-11T15:01:22.213Z,27.70
2017-06-11T15:03:49.995Z,27.60
2017-06-11T15:06:17.710Z,27.70
2017-06-11T15:08:45.503Z,27.80
2017-06-11T15:11:13.130Z,27.80
2017-06-11T15:13:41.920Z,27.80
2017-06-11T15:16:09.535Z,27.70
2017-06-11T15:18:37.345Z,27.70
2017-06-11T15:21:05.820Z,27.60
2017-06-11T15:23:33.543Z,27.60
2017-06-11T15:26:01.204Z,27.40
2017-06-11T15:28:28.849Z,27.50
2017-06-11T15:30:56.530Z,27.60
2017-06-11T15:33:24.152Z,27.70
2017-06-11T15:35:51.774Z,27.80
2017-06-11T15:38:19.489Z,27.80
2017-06-11T15:40:47.173Z,27.70
2017-06-11T15:43:14.910Z,27.70
2017-06-11T15:45:42.520Z,27.60
2017-06-11T15:48:10.152Z,27.60
2017-06-11T15:50:37.815Z,27.70
2017-06-11T15:53:05.440Z,27.60
2017-06-11T15:55:33.146Z,27.50
2017-06-11T15:58:00.841Z,27.30
2017-06-11T16:00:29.513Z,27.30
2017-06-11T16:02:57.189Z,27.20
2017-06-11T16:05:24.812Z,27.20
2017-06-11T16:07:52.567Z,27.20
2017-06-11T16:10:20.317Z,27.20
2017-06-11T16:12:47.932Z,27.20
2017-06-11T16:15:15.763Z,27.20
2017-06-11T16:17:43.408Z,27.10
2017-06-11T16:20:11.087Z,27.00
2017-06-11T16:22:38.730Z,26.90
2017-06-11T16:25:07.202Z,26.90
2017-06-11T16:27:35.237Z,26.80
2017-06-11T16:30:03.743Z,26.90
2017-06-11T16:32:31.434Z,26.80
2017-06-11T16:34:59.040Z,26.80
2017-06-11T16:37:26.657Z,26.90
2017-06-11T16:39:54.337Z,26.80
2017-06-11T16:42:21.955Z,26.80
2017-06-11T16:44:49.644Z,26.80
2017-06-11T16:47:17.249Z,26.80
2017-06-11T16:49:44.931Z,26.70
2017-06-11T16:52:12.631Z,26.70
2017-06-11T16:54:40.237Z,26.80
2017-06-11T16:57:08.003Z,26.70
2017-06-11T16:59:35.634Z,26.70
2017-06-11T17:02:03.250Z,26.70
2017-06-11T17:04:30.964Z,26.70
2017-06-11T17:06:58.630Z,26.70
2017-06-11T17:09:26.325Z,26.70
2017-06-11T17:11:53.983Z,26.70
2017-06-11T17:14:21.665Z,26.70
2017-06-11T17:16:49.608Z,26.70
2017-06-11T17:19:18.233Z,26.60
2017-06-11T17:21:45.961Z,26.70
2017-06-11T17:24:13.573Z,26.60
2017-06-11T17:26:41.204Z,26.60
2017-06-11T17:29:09.440Z,26.50
2017-06-11T17:31:37.120Z,26.50
2017-06-11T17:34:04.840Z,26.50
2017-06-11T17:36:32.499Z,26.60
2017-06-11T17:39:00.119Z,26.60
2017-06-11T17:41:27.763Z,26.50
2017-06-11T17:43:55.396Z,26.40
2017-06-11T17:46:23.089Z,26.40
2017-06-11T17:48:50.756Z,26.40
2017-06-11T17:51:19.279Z,26.30
2017-06-11T17:53:46.992Z,26.20
2017-06-11T17:56:15.390Z,26.20
2017-06-11T17:58:43.060Z,26.10
2017-06-11T18:01:10.673Z,26.10
2017-06-11T18:03:38.299Z,26.10
2017-06-11T18:06:06.526Z,26.10
2017-06-11T18:08:34.206Z,26.00
2017-06-11T18:11:01.901Z,26.00
2017-06-11T18:13:29.525Z,26.00
2017-06-11T18:15:57.151Z,25.90
2017-06-11T18:18:24.993Z,25.90
2017-06-11T18:20:52.634Z,25.80
2017-06-11T18:23:20.307Z,25.70
2017-06-11T18:25:47.988Z,25.60
2017-06-11T18:28:15.606Z,25.50
2017-06-11T18:30:43.250Z,25.50
2017-06-11T18:33:10.867Z,25.40
2017-06-11T18:35:38.558Z,25.30
2017-06-11T18:38:07.141Z,25.30
2017-06-11T18:40:34.748Z,25.30
2017-06-11T18:43:02.548Z,25.20
2017-06-11T18:45:30.205Z,25.10
2017-06-11T18:47:58.636Z,24.90
2017-06-11T18:50:26.257Z,24.90
2017-06-11T18:52:53.959Z,24.80
2017-06-11T18:55:21.772Z,24.70
2017-06-11T18:57:49.534Z,24.60
2017-06-11T19:00:17.295Z,24.60
2017-06-11T19:02:44.920Z,24.60
2017-06-11T19:05:12.578Z,24.60
2017-06-11T19:07:40.416Z,24.60
2017-06-11T19:10:08.086Z,24.60
2017-06-11T19:12:35.744Z,24.60
2017-06-11T19:15:03.366Z,24.60
2017-06-11T19:17:31.003Z,24.60
2017-06-11T19:19:58.666Z,24.60
2017-06-11T19:22:26.287Z,24.60
2017-06-11T19:24:53.980Z,24.60
2017-06-11T19:27:22.247Z,24.60
2017-06-11T19:29:49.900Z,24.60
2017-06-11T19:32:17.544Z,24.50
2017-06-11T19:34:45.185Z,24.50
2017-06-11T19:37:12.945Z,24.50
2017-06-11T19:39:40.593Z,24.50
2017-06-11T19:42:08.223Z,24.50
2017-06-11T19:44:36.046Z,24.50
2017-06-11T19:47:03.696Z,24.50
2017-06-11T19:49:31.422Z,24.50
2017-06-11T19:51:59.835Z,24.50
2017-06-11T19:54:27.466Z,24.50
2017-06-11T19:56:56.929Z,24.40
2017-06-11T19:59:24.557Z,24.40
2017-06-11T20:01:52.237Z,24.40
2017-06-11T20:04:20.028Z,24.30
2017-06-11T20:06:48.406Z,24.40
2017-06-11T20:09:16.085Z,24.40
2017-06-11T20:11:43.765Z,24.40
2017-06-11T20:14:11.437Z,24.50
2017-06-11T20:16:39.888Z,24.30
2017-06-11T20:19:07.552Z,24.20
2017-06-11T20:21:35.236Z,24.40
2017-06-11T20:24:02.937Z,24.40
2017-06-11T20:26:30.616Z,24.20
2017-06-11T20:28:58.319Z,24.30
2017-06-11T20:31:26.088Z,24.30
2017-06-11T20:33:54.629Z,24.20
2017-06-11T20:36:22.306Z,24.20
2017-06-11T20:38:50.785Z,24.20
2017-06-11T20:41:18.415Z,24.10
2017-06-11T20:43:46.038Z,24.10
2017-06-11T20:46:13.672Z,24.00
2017-06-11T20:48:41.345Z,24.00
2017-06-11T20:51:09.024Z,24.00
2017-06-11T20:53:36.664Z,24.00
2017-06-11T20:56:05.051Z,23.90
2017-06-11T20:58:32.701Z,23.80
2017-06-11T21:01:00.309Z,23.80
2017-06-11T21:03:27.998Z,23.80
2017-06-11T21:05:55.625Z,23.80
2017-06-11T21:08:23.254Z,23.60
2017-06-11T21:10:51.668Z,23.60
2017-06-11T21:13:19.288Z,23.50
2017-06-11T21:15:46.982Z,23.60
2017-06-11T21:18:14.609Z,23.50
2017-06-11T21:20:42.288Z,23.60
2017-06-11T21:23:09.933Z,23.60
2017-06-11T21:25:37.553Z,23.60
2017-06-11T21:28:05.223Z,23.60
2017-06-11T21:30:32.828Z,23.60
2017-06-11T21:33:00.449Z,23.50
2017-06-11T21:35:28.114Z,23.50
2017-06-11T21:37:55.720Z,23.50
2017-06-11T21:40:23.380Z,23.50
2017-06-11T21:42:51.007Z,23.50
2017-06-11T21:45:18.616Z,23.50
2017-06-11T21:47:46.260Z,23.50
2017-06-11T21:50:13.900Z,23.50
2017-06-11T21:52:41.560Z,23.50
2017-06-11T21:55:09.184Z,23.40
2017-06-11T21:57:36.796Z,23.20
2017-06-11T22:00:04.557Z,23.20
2017-06-11T22:02:32.936Z,23.00
2017-06-11T22:05:00.593Z,22.90
2017-06-11T22:07:28.212Z,22.90
2017-06-11T22:09:55.834Z,22.80
2017-06-11T22:12:24.266Z,22.80
2017-06-11T22:14:51.883Z,22.80
2017-06-11T22:17:19.541Z,22.90
2017-06-11T22:19:47.163Z,22.90
2017-06-11T22:22:14.776Z,22.80
2017-06-11T22:24:42.413Z,22.80
2017-06-11T22:27:10.039Z,22.90
2017-06-11T22:29:37.698Z,22.80
2017-06-11T22:32:05.334Z,22.70
2017-06-11T22:34:32.959Z,22.70
2017-06-11T22:37:00.614Z,22.60
2017-06-11T22:39:28.228Z,22.60
2017-06-11T22:41:55.900Z,22.60
2017-06-11T22:44:23.551Z,22.60
2017-06-11T22:46:51.159Z,22.60
2017-06-11T22:49:18.820Z,22.60
2017-06-11T22:51:46.455Z,22.60
2017-06-11T22:54:14.877Z,22.60
2017-06-11T22:56:42.485Z,22.50
2017-06-11T22:59:10.097Z,22.60
2017-06-11T23:01:37.739Z,22.60
2017-06-11T23:04:05.343Z,22.50
2017-06-11T23:06:33.001Z,22.60
2017-06-11T23:09:00.855Z,22.60
2017-06-11T23:11:28.509Z,22.50
2017-06-11T23:13:56.165Z,22.60
2017-06-11T23:16:23.804Z,22.50
2017-06-11T23:18:51.649Z,22.40
2017-06-11T23:21:19.263Z,22.50
2017-06-11T23:23:46.886Z,22.50
2017-06-11T23:26:14.536Z,22.50
2017-06-11T23:28:42.156Z,22.40
2017-06-11T23:31:09.830Z,22.40
2017-06-11T23:33:37.461Z,22.30
2017-06-11T23:36:05.092Z,22.30
2017-06-11T23:38:32.741Z,22.20
2017-06-11T23:41:00.360Z,22.20
2017-06-11T23:43:28.023Z,22.20
2017-06-11T23:45:55.639Z,22.20
2017-06-11T23:48:23.356Z,22.10
2017-06-11T23:50:51.039Z,22.00
2017-06-11T23:53:18.647Z,22.00
2017-06-11T23:55:46.315Z,22.00
2017-06-11T23:58:13.982Z,22.00
