createdAt,value
2023-04-15T00:07:09.165Z,0
2023-04-15T00:22:05.807Z,0
2023-04-15T00:37:02.101Z,0
2023-04-15T00:51:58.478Z,0
2023-04-15T01:06:54.589Z,0
2023-04-15T01:21:50.821Z,0
2023-04-15T01:36:47.176Z,0
2023-04-15T01:51:42.766Z,0
2023-04-15T02:06:38.912Z,0
2023-04-15T02:21:35.302Z,0
2023-04-15T02:36:30.860Z,0
2023-04-15T02:51:27.121Z,0
2023-04-15T03:06:23.816Z,0
2023-04-15T03:21:19.637Z,0
2023-04-15T03:36:15.852Z,0
2023-04-15T03:51:12.349Z,0
2023-04-15T04:06:08.750Z,0
2023-04-15T04:21:04.120Z,0.02
2023-04-15T04:35:59.740Z,0.02
2023-04-15T04:50:55.967Z,0.02
2023-04-15T05:05:52.243Z,0.02
2023-04-15T05:20:48.477Z,0.04
2023-04-15T05:35:45.410Z,0.06
2023-04-15T05:50:41.895Z,0.1
2023-04-15T06:05:38.964Z,0.1
2023-04-15T06:20:35.866Z,0.11
2023-04-15T06:35:33.060Z,0.12
2023-04-15T06:50:29.641Z,0.14
2023-04-15T07:05:26.644Z,0.15
2023-04-15T07:20:23.596Z,0.18
2023-04-15T07:35:20.731Z,0.18
2023-04-15T07:50:17.201Z,0.2
2023-04-15T08:05:13.915Z,0.2
2023-04-15T08:20:10.727Z,0.26
2023-04-15T08:35:07.777Z,0.23
2023-04-15T08:50:04.158Z,0.26
2023-04-15T09:05:01.137Z,0.47
2023-04-15T09:19:57.260Z,0.44
2023-04-15T09:34:53.863Z,0.5
2023-04-15T09:49:50.434Z,0.95
2023-04-15T10:04:47.212Z,0.19
2023-04-15T10:19:43.535Z,0.59
2023-04-15T10:34:40.478Z,1.66
2023-04-15T10:49:36.724Z,0.65
2023-04-15T11:04:33.098Z,0.12
2023-04-15T11:19:30.159Z,0.5
2023-04-15T11:34:26.203Z,0.38
2023-04-15T11:49:22.865Z,0.57
2023-04-15T12:04:20.112Z,0.23
2023-04-15T12:19:14.071Z,0.37
2023-04-15T12:34:10.078Z,0.11
2023-04-15T12:49:05.482Z,0.11
2023-04-15T13:04:01.420Z,0.11
2023-04-15T13:18:57.754Z,0.19
2023-04-15T13:33:54.021Z,0.28
2023-04-15T13:48:50.578Z,0.18
2023-04-15T14:03:46.659Z,0.15
2023-04-15T14:18:42.413Z,0.17
2023-04-15T14:33:38.161Z,0.3
2023-04-15T14:48:34.220Z,0.14
2023-04-15T15:03:29.930Z,0.13
2023-04-15T15:18:25.565Z,0.09
2023-04-15T15:33:21.455Z,0.1
2023-04-15T15:48:17.193Z,0.07
2023-04-15T16:03:13.268Z,0.09
2023-04-15T16:18:09.373Z,0.07
2023-04-15T16:48:01.677Z,0.03
2023-04-15T17:02:57.929Z,0.05
2023-04-15T17:17:53.706Z,0.03
2023-04-15T17:32:49.273Z,0.02
2023-04-15T17:47:45.233Z,0.03
2023-04-15T18:02:41.435Z,0.02
2023-04-15T18:17:37.472Z,0
2023-04-15T18:32:33.879Z,0
2023-04-15T18:47:30.182Z,0.02
2023-04-15T19:02:26.791Z,0.01
2023-04-15T19:17:22.470Z,0.01
2023-04-15T19:32:18.209Z,0
2023-04-15T19:47:13.812Z,0
2023-04-15T20:02:10.070Z,0
2023-04-15T20:17:06.138Z,0
2023-04-15T20:32:02.304Z,0
2023-04-15T20:46:58.676Z,0
2023-04-15T21:01:54.951Z,0
2023-04-15T21:16:51.098Z,0
2023-04-15T21:31:46.895Z,0.01
2023-04-15T21:46:45.850Z,0
2023-04-15T22:01:39.125Z,0
2023-04-15T22:16:35.063Z,0
2023-04-15T22:31:31.691Z,0
2023-04-15T22:46:28.005Z,0
2023-04-15T23:01:24.590Z,0
2023-04-15T23:16:20.679Z,0
2023-04-15T23:31:17.035Z,0
2023-04-15T23:46:13.093Z,0
