createdAt,value
2019-03-20T00:02:20.886Z,-1.80
2019-03-20T00:04:50.254Z,-1.80
2019-03-20T00:07:19.841Z,-1.90
2019-03-20T00:09:49.119Z,-1.90
2019-03-20T00:12:17.954Z,-1.90
2019-03-20T00:14:47.001Z,-1.90
2019-03-20T00:17:16.044Z,-1.80
2019-03-20T00:19:44.833Z,-1.80
2019-03-20T00:22:14.215Z,-1.80
2019-03-20T00:24:43.486Z,-1.90
2019-03-20T00:27:12.943Z,-1.90
2019-03-20T00:29:42.043Z,-2.00
2019-03-20T00:32:11.165Z,-2.10
2019-03-20T00:34:39.958Z,-2.10
2019-03-20T00:37:08.839Z,-2.20
2019-03-20T00:39:37.981Z,-2.30
2019-03-20T00:42:06.793Z,-2.30
2019-03-20T00:44:35.837Z,-2.40
2019-03-20T00:47:04.798Z,-2.50
2019-03-20T00:49:33.821Z,-2.50
2019-03-20T00:52:02.705Z,-2.50
2019-03-20T00:54:32.226Z,-2.50
2019-03-20T00:57:01.510Z,-2.50
2019-03-20T00:59:30.821Z,-2.50
2019-03-20T01:02:00.432Z,-2.50
2019-03-20T01:04:29.490Z,-2.60
2019-03-20T01:06:59.167Z,-2.60
2019-03-20T01:09:28.782Z,-2.60
2019-03-20T01:11:58.343Z,-2.60
2019-03-20T01:14:27.391Z,-2.60
2019-03-20T01:16:56.917Z,-2.60
2019-03-20T01:19:26.539Z,-2.60
2019-03-20T01:21:55.689Z,-2.60
2019-03-20T01:24:24.724Z,-2.60
2019-03-20T01:26:53.842Z,-2.60
2019-03-20T01:29:22.895Z,-2.60
2019-03-20T01:31:52.244Z,-2.70
2019-03-20T01:34:21.618Z,-2.70
2019-03-20T01:36:50.489Z,-2.70
2019-03-20T01:39:19.579Z,-2.60
2019-03-20T01:41:48.878Z,-2.60
2019-03-20T01:44:17.654Z,-2.50
2019-03-20T01:46:47.183Z,-2.50
2019-03-20T01:49:15.970Z,-2.40
2019-03-20T01:51:45.331Z,-2.50
2019-03-20T01:54:14.121Z,-2.50
2019-03-20T01:56:43.233Z,-2.50
2019-03-20T01:59:12.340Z,-2.50
2019-03-20T02:01:42.266Z,-2.60
2019-03-20T02:04:11.454Z,-2.70
2019-03-20T02:06:40.358Z,-2.70
2019-03-20T02:09:09.155Z,-2.80
2019-03-20T02:11:38.207Z,-2.80
2019-03-20T02:14:07.072Z,-2.80
2019-03-20T02:16:36.167Z,-2.90
2019-03-20T02:19:05.751Z,-2.90
2019-03-20T02:21:34.638Z,-3.00
2019-03-20T02:24:03.680Z,-3.00
2019-03-20T02:26:32.535Z,-3.10
2019-03-20T02:29:01.895Z,-3.10
2019-03-20T02:31:30.906Z,-3.10
2019-03-20T02:34:00.200Z,-3.00
2019-03-20T02:36:28.994Z,-2.90
2019-03-20T02:38:58.023Z,-2.80
2019-03-20T02:41:26.845Z,-2.80
2019-03-20T02:43:56.124Z,-2.80
2019-03-20T02:46:25.140Z,-2.80
2019-03-20T02:48:54.438Z,-2.90
2019-03-20T02:51:23.467Z,-3.00
2019-03-20T02:53:52.507Z,-3.10
2019-03-20T02:56:21.542Z,-3.20
2019-03-20T02:58:50.584Z,-3.20
2019-03-20T03:01:19.374Z,-3.20
2019-03-20T03:03:48.935Z,-3.10
2019-03-20T03:06:17.921Z,-3.00
2019-03-20T03:08:46.990Z,-3.20
2019-03-20T03:11:16.463Z,-3.00
2019-03-20T03:13:45.885Z,-3.00
2019-03-20T03:16:15.410Z,-3.00
2019-03-20T03:18:44.578Z,-3.00
2019-03-20T03:21:13.937Z,-3.20
2019-03-20T03:23:43.286Z,-3.30
2019-03-20T03:26:12.362Z,-3.20
2019-03-20T03:28:41.725Z,-3.40
2019-03-20T03:31:11.160Z,-3.30
2019-03-20T03:33:40.590Z,-3.40
2019-03-20T03:36:20.565Z,-3.30
2019-03-20T03:38:40.741Z,-3.20
2019-03-20T03:41:10.019Z,-3.10
2019-03-20T03:43:39.053Z,-3.20
2019-03-20T03:46:07.884Z,-3.10
2019-03-20T03:48:36.921Z,-3.10
2019-03-20T03:51:06.040Z,-3.00
2019-03-20T03:53:35.256Z,-3.00
2019-03-20T03:56:04.365Z,-3.10
2019-03-20T03:58:33.411Z,-3.20
2019-03-20T04:01:02.217Z,-3.30
2019-03-20T04:03:31.692Z,-3.30
2019-03-20T04:06:00.787Z,-3.20
2019-03-20T04:08:30.669Z,-3.20
2019-03-20T04:10:59.693Z,-3.30
2019-03-20T04:13:28.746Z,-3.30
2019-03-20T04:15:57.785Z,-3.30
2019-03-20T04:18:26.582Z,-3.30
2019-03-20T04:20:55.635Z,-3.30
2019-03-20T04:23:24.922Z,-3.30
2019-03-20T04:25:53.970Z,-3.40
2019-03-20T04:28:23.168Z,-3.30
2019-03-20T04:30:52.280Z,-3.40
2019-03-20T04:33:21.087Z,-3.50
2019-03-20T04:35:50.140Z,-3.50
2019-03-20T04:38:19.418Z,-3.50
2019-03-20T04:40:48.706Z,-3.50
2019-03-20T04:43:17.493Z,-3.50
2019-03-20T04:45:46.573Z,-3.60
2019-03-20T04:48:15.865Z,-3.50
2019-03-20T04:50:44.684Z,-3.60
2019-03-20T04:53:13.959Z,-3.50
2019-03-20T04:55:43.521Z,-3.60
2019-03-20T04:58:12.559Z,-3.60
2019-03-20T05:00:41.383Z,-3.60
2019-03-20T05:03:10.183Z,-3.70
2019-03-20T05:05:39.023Z,-3.60
2019-03-20T05:08:07.816Z,-3.70
2019-03-20T05:10:36.883Z,-3.80
2019-03-20T05:13:06.400Z,-3.80
2019-03-20T05:15:35.230Z,-3.90
2019-03-20T05:18:04.110Z,-3.90
2019-03-20T05:20:33.983Z,-3.90
2019-03-20T05:23:03.019Z,-4.00
2019-03-20T05:25:32.070Z,-4.00
2019-03-20T05:28:01.140Z,-4.10
2019-03-20T05:30:29.946Z,-4.00
2019-03-20T05:32:58.745Z,-4.10
2019-03-20T05:35:28.139Z,-4.10
2019-03-20T05:37:56.938Z,-4.10
2019-03-20T05:40:25.747Z,-4.00
2019-03-20T05:42:55.095Z,-3.90
2019-03-20T05:45:24.228Z,-3.80
2019-03-20T05:47:53.791Z,-3.80
2019-03-20T05:50:22.597Z,-3.80
2019-03-20T05:52:51.484Z,-3.60
2019-03-20T05:55:20.770Z,-3.30
2019-03-20T05:57:50.071Z,-3.10
2019-03-20T06:00:19.566Z,-3.10
2019-03-20T06:02:48.603Z,-3.00
2019-03-20T06:05:17.728Z,-2.80
2019-03-20T06:07:47.181Z,-2.50
2019-03-20T06:10:16.121Z,-2.30
2019-03-20T06:12:45.337Z,-2.10
2019-03-20T06:15:14.536Z,-1.90
2019-03-20T06:17:43.418Z,-1.70
2019-03-20T06:20:12.550Z,-1.50
2019-03-20T06:22:41.427Z,-1.30
2019-03-20T06:25:10.389Z,-1.20
2019-03-20T06:27:39.705Z,-0.90
2019-03-20T06:30:11.242Z,-0.50
2019-03-20T06:32:40.571Z,-0.10
2019-03-20T06:35:09.831Z,0.10
2019-03-20T06:37:39.127Z,0.20
2019-03-20T06:40:09.135Z,0.30
2019-03-20T06:42:38.181Z,0.40
2019-03-20T06:45:07.922Z,0.50
2019-03-20T06:47:37.213Z,0.70
2019-03-20T06:50:08.849Z,1.00
2019-03-20T06:52:37.649Z,1.20
2019-03-20T06:55:07.317Z,1.30
2019-03-20T06:57:36.364Z,1.40
2019-03-20T07:00:52.401Z,1.50
2019-03-20T07:04:05.241Z,1.70
2019-03-20T07:07:04.864Z,2.00
2019-03-20T07:10:05.029Z,2.10
2019-03-20T07:12:34.060Z,2.40
2019-03-20T07:15:03.177Z,2.80
2019-03-20T07:17:31.986Z,3.00
2019-03-20T07:20:01.288Z,3.30
2019-03-20T07:22:30.563Z,3.40
2019-03-20T07:24:59.338Z,3.70
2019-03-20T07:27:28.625Z,3.80
2019-03-20T07:29:57.410Z,3.90
2019-03-20T07:32:26.462Z,4.10
2019-03-20T07:34:55.241Z,3.90
2019-03-20T07:37:24.766Z,3.80
2019-03-20T07:39:53.795Z,3.70
2019-03-20T07:42:23.098Z,3.60
2019-03-20T07:44:52.143Z,3.40
2019-03-20T07:47:21.507Z,3.10
2019-03-20T07:49:50.551Z,3.10
2019-03-20T07:52:19.602Z,3.30
2019-03-20T07:54:48.870Z,3.40
2019-03-20T07:57:17.900Z,3.30
2019-03-20T07:59:46.941Z,3.50
2019-03-20T08:02:15.999Z,3.70
2019-03-20T08:04:44.778Z,4.00
2019-03-20T08:07:13.818Z,4.10
2019-03-20T08:09:42.866Z,4.20
2019-03-20T08:12:12.150Z,4.40
2019-03-20T08:14:41.715Z,4.80
2019-03-20T08:17:10.834Z,5.00
2019-03-20T08:19:39.872Z,5.10
2019-03-20T08:22:09.207Z,5.10
2019-03-20T08:24:38.254Z,5.20
2019-03-20T08:27:07.331Z,5.30
2019-03-20T08:29:36.183Z,5.30
2019-03-20T08:32:05.044Z,5.40
2019-03-20T08:34:34.339Z,5.50
2019-03-20T08:37:03.378Z,5.60
2019-03-20T08:39:32.262Z,5.70
2019-03-20T08:44:48.210Z,5.80
2019-03-20T08:47:17.310Z,6.10
2019-03-20T08:49:46.142Z,6.20
2019-03-20T08:52:14.982Z,6.60
2019-03-20T08:54:44.092Z,6.70
2019-03-20T08:57:13.169Z,6.60
2019-03-20T08:59:41.950Z,6.50
2019-03-20T09:02:11.046Z,6.70
2019-03-20T09:04:40.117Z,6.90
2019-03-20T09:07:09.627Z,6.90
2019-03-20T09:09:38.670Z,7.10
2019-03-20T09:12:07.529Z,7.30
2019-03-20T09:14:36.810Z,7.40
2019-03-20T09:17:05.593Z,7.70
2019-03-20T09:19:34.394Z,7.60
2019-03-20T09:22:03.253Z,7.60
2019-03-20T09:24:32.154Z,7.30
2019-03-20T09:27:00.938Z,7.70
2019-03-20T09:29:35.921Z,7.70
2019-03-20T09:32:01.059Z,7.70
2019-03-20T09:34:30.100Z,8.00
2019-03-20T09:36:59.433Z,8.30
2019-03-20T09:39:28.465Z,8.30
2019-03-20T09:41:57.814Z,8.10
2019-03-20T09:44:27.088Z,8.30
2019-03-20T09:46:56.125Z,8.40
2019-03-20T09:49:25.917Z,8.30
2019-03-20T09:51:55.004Z,8.40
2019-03-20T09:54:23.797Z,8.40
2019-03-20T09:56:53.391Z,8.40
2019-03-20T09:59:22.698Z,8.10
2019-03-20T10:01:51.589Z,8.30
2019-03-20T10:04:21.195Z,8.00
2019-03-20T10:06:49.972Z,8.30
2019-03-20T10:09:18.842Z,8.50
2019-03-20T10:11:48.507Z,8.40
2019-03-20T10:14:17.332Z,8.50
2019-03-20T10:16:46.367Z,8.60
2019-03-20T10:19:15.230Z,8.80
2019-03-20T10:21:44.317Z,8.90
2019-03-20T10:24:13.102Z,8.60
2019-03-20T10:26:42.134Z,8.20
2019-03-20T10:29:11.428Z,8.50
2019-03-20T10:31:40.519Z,8.00
2019-03-20T10:34:09.770Z,8.10
2019-03-20T10:36:38.610Z,8.10
2019-03-20T10:39:08.701Z,8.30
2019-03-20T10:41:37.881Z,8.10
2019-03-20T10:44:07.087Z,8.40
2019-03-20T10:46:36.654Z,8.70
2019-03-20T10:49:05.981Z,8.30
2019-03-20T10:51:35.496Z,8.40
2019-03-20T10:54:04.749Z,8.70
2019-03-20T10:56:34.049Z,8.70
2019-03-20T10:59:02.864Z,8.50
2019-03-20T11:01:42.150Z,8.90
2019-03-20T11:04:03.372Z,8.70
2019-03-20T11:06:32.496Z,8.80
2019-03-20T11:09:01.574Z,9.10
2019-03-20T11:11:30.757Z,8.90
2019-03-20T11:13:59.688Z,9.20
2019-03-20T11:16:29.182Z,9.30
2019-03-20T11:18:58.103Z,9.20
2019-03-20T11:21:27.318Z,9.10
2019-03-20T11:23:56.149Z,8.90
2019-03-20T11:26:25.242Z,9.00
2019-03-20T11:28:54.066Z,9.20
2019-03-20T11:31:23.398Z,9.20
2019-03-20T11:33:52.287Z,9.00
2019-03-20T11:36:21.630Z,9.00
2019-03-20T11:38:51.225Z,9.10
2019-03-20T11:41:20.585Z,9.00
2019-03-20T11:43:49.766Z,8.80
2019-03-20T11:46:18.950Z,8.70
2019-03-20T11:48:47.781Z,8.90
2019-03-20T11:51:16.889Z,9.20
2019-03-20T11:53:46.051Z,8.80
2019-03-20T11:56:15.742Z,9.10
2019-03-20T11:58:44.893Z,8.80
2019-03-20T12:01:14.202Z,9.00
2019-03-20T12:03:43.129Z,9.30
2019-03-20T12:06:12.049Z,9.40
2019-03-20T12:08:40.874Z,9.60
2019-03-20T12:11:10.039Z,9.60
2019-03-20T12:13:38.862Z,9.40
2019-03-20T12:16:07.963Z,9.60
2019-03-20T12:18:36.793Z,9.40
2019-03-20T12:21:06.087Z,9.50
2019-03-20T12:23:34.911Z,9.70
2019-03-20T12:26:03.986Z,9.60
2019-03-20T12:28:32.813Z,9.70
2019-03-20T12:31:01.911Z,9.80
2019-03-20T12:33:30.990Z,9.40
2019-03-20T12:36:00.409Z,9.50
2019-03-20T12:38:29.755Z,9.60
2019-03-20T12:40:59.419Z,9.30
2019-03-20T12:43:28.893Z,9.70
2019-03-20T12:45:58.255Z,10.00
2019-03-20T12:48:27.316Z,9.90
2019-03-20T12:50:56.735Z,9.60
2019-03-20T12:53:29.331Z,9.60
2019-03-20T12:55:58.835Z,9.70
2019-03-20T12:58:27.905Z,9.70
2019-03-20T13:00:57.074Z,9.70
2019-03-20T13:03:25.890Z,9.80
2019-03-20T13:05:54.815Z,10.00
2019-03-20T13:08:24.033Z,9.60
2019-03-20T13:10:53.376Z,9.90
2019-03-20T13:13:22.534Z,9.90
2019-03-20T13:15:51.449Z,9.50
2019-03-20T13:18:20.619Z,9.50
2019-03-20T13:20:49.494Z,9.70
2019-03-20T13:23:20.837Z,10.20
2019-03-20T13:25:49.929Z,10.10
2019-03-20T13:28:18.824Z,9.90
2019-03-20T13:30:54.249Z,9.80
2019-03-20T13:33:26.099Z,10.00
2019-03-20T13:35:54.841Z,10.10
2019-03-20T13:38:23.935Z,10.10
2019-03-20T13:40:53.193Z,9.80
2019-03-20T13:43:22.263Z,9.70
2019-03-20T13:45:51.349Z,9.80
2019-03-20T13:48:20.751Z,10.00
2019-03-20T13:50:49.651Z,9.90
2019-03-20T13:53:18.709Z,9.90
2019-03-20T13:55:47.549Z,9.90
2019-03-20T13:58:16.925Z,10.00
2019-03-20T14:00:45.820Z,10.30
2019-03-20T14:03:15.129Z,10.30
2019-03-20T14:05:44.609Z,10.20
2019-03-20T14:08:13.932Z,10.30
2019-03-20T14:10:50.247Z,10.20
2019-03-20T14:13:13.629Z,10.20
2019-03-20T14:15:42.620Z,10.40
2019-03-20T14:18:11.932Z,10.40
2019-03-20T14:20:40.857Z,10.20
2019-03-20T14:23:09.961Z,10.30
2019-03-20T14:25:39.055Z,10.20
2019-03-20T14:28:07.901Z,10.30
2019-03-20T14:30:36.909Z,10.30
2019-03-20T14:33:06.318Z,10.30
2019-03-20T14:35:35.388Z,10.00
2019-03-20T14:38:04.632Z,9.90
2019-03-20T14:40:36.909Z,10.10
2019-03-20T14:43:04.346Z,10.20
2019-03-20T14:45:33.678Z,10.20
2019-03-20T14:48:03.108Z,10.10
2019-03-20T14:50:32.343Z,10.20
2019-03-20T14:53:01.249Z,10.10
2019-03-20T14:55:30.733Z,10.10
2019-03-20T14:58:00.058Z,10.20
2019-03-20T15:00:29.166Z,10.30
2019-03-20T15:02:58.435Z,10.00
2019-03-20T15:05:27.656Z,10.00
2019-03-20T15:07:56.986Z,9.80
2019-03-20T15:10:26.156Z,9.80
2019-03-20T15:12:55.410Z,9.70
2019-03-20T15:15:30.010Z,9.80
2019-03-20T15:17:59.174Z,10.00
2019-03-20T15:20:28.564Z,9.90
2019-03-20T15:22:57.653Z,9.70
2019-03-20T15:25:26.561Z,9.60
2019-03-20T15:27:55.643Z,9.60
2019-03-20T15:30:24.879Z,9.60
2019-03-20T15:32:54.345Z,9.60
2019-03-20T15:35:23.563Z,9.70
2019-03-20T15:37:52.493Z,9.80
2019-03-20T15:40:21.972Z,9.80
2019-03-20T15:42:51.141Z,9.70
2019-03-20T15:45:20.747Z,9.70
2019-03-20T15:47:50.304Z,9.70
2019-03-20T15:50:19.227Z,9.70
2019-03-20T15:52:48.283Z,9.60
2019-03-20T15:55:19.956Z,9.60
2019-03-20T15:57:49.105Z,9.60
2019-03-20T16:00:18.915Z,9.40
2019-03-20T16:02:48.940Z,9.40
2019-03-20T16:05:18.178Z,9.40
2019-03-20T16:07:47.014Z,9.40
2019-03-20T16:10:18.212Z,9.40
2019-03-20T16:12:47.442Z,9.30
2019-03-20T16:15:18.027Z,9.40
2019-03-20T16:17:47.040Z,9.40
2019-03-20T16:20:16.667Z,9.30
2019-03-20T16:22:46.096Z,9.20
2019-03-20T16:25:15.312Z,9.20
2019-03-20T16:27:44.611Z,9.10
2019-03-20T16:30:16.593Z,9.10
2019-03-20T16:32:46.318Z,9.10
2019-03-20T16:35:15.548Z,9.00
2019-03-20T16:37:44.482Z,8.90
2019-03-20T16:42:50.218Z,8.90
2019-03-20T16:45:21.374Z,8.80
2019-03-20T16:47:50.571Z,8.70
2019-03-20T16:50:19.910Z,8.70
2019-03-20T16:52:49.127Z,8.60
2019-03-20T16:55:18.076Z,8.60
2019-03-20T16:57:47.018Z,8.60
2019-03-20T17:00:26.854Z,8.50
2019-03-20T17:02:56.126Z,8.50
2019-03-20T17:05:25.474Z,8.40
2019-03-20T17:07:54.665Z,8.30
2019-03-20T17:10:25.706Z,8.30
2019-03-20T17:12:54.977Z,8.20
2019-03-20T17:15:25.265Z,8.20
2019-03-20T17:17:54.337Z,8.20
2019-03-20T17:20:23.350Z,8.00
2019-03-20T17:22:52.890Z,7.90
2019-03-20T17:25:21.829Z,7.90
2019-03-20T17:27:51.002Z,7.70
2019-03-20T17:30:28.278Z,7.70
2019-03-20T17:32:57.473Z,7.60
2019-03-20T17:35:26.758Z,7.50
2019-03-20T17:37:56.371Z,7.50
2019-03-20T17:40:25.698Z,7.40
2019-03-20T17:42:54.602Z,7.40
2019-03-20T17:45:23.789Z,7.30
2019-03-20T17:47:52.709Z,7.20
2019-03-20T17:50:23.246Z,7.20
2019-03-20T17:52:52.239Z,7.00
2019-03-20T17:55:21.968Z,6.90
2019-03-20T17:57:51.062Z,6.80
2019-03-20T18:00:23.878Z,6.90
2019-03-20T18:02:52.987Z,6.70
2019-03-20T18:05:22.173Z,6.60
2019-03-20T18:07:51.371Z,6.50
2019-03-20T18:10:20.642Z,6.40
2019-03-20T18:12:49.839Z,6.20
2019-03-20T18:15:19.723Z,5.90
2019-03-20T18:17:48.848Z,5.70
2019-03-20T18:20:17.894Z,5.50
2019-03-20T18:22:47.463Z,5.30
2019-03-20T18:25:16.682Z,5.20
2019-03-20T18:27:46.067Z,5.00
2019-03-20T18:30:17.821Z,4.80
2019-03-20T18:32:47.431Z,4.70
2019-03-20T18:35:16.530Z,4.60
2019-03-20T18:37:45.517Z,4.50
2019-03-20T18:40:15.766Z,4.40
2019-03-20T18:42:44.820Z,4.50
2019-03-20T18:45:14.539Z,4.50
2019-03-20T18:47:43.638Z,4.60
2019-03-20T18:50:12.822Z,4.60
2019-03-20T18:52:41.773Z,4.80
2019-03-20T18:55:11.415Z,4.80
2019-03-20T18:57:40.566Z,4.70
2019-03-20T19:00:15.810Z,4.80
2019-03-20T19:02:45.220Z,4.90
2019-03-20T19:05:20.040Z,5.00
2019-03-20T19:07:49.213Z,5.00
2019-03-20T19:10:18.712Z,4.90
2019-03-20T19:12:47.889Z,4.90
2019-03-20T19:15:17.178Z,4.70
2019-03-20T19:17:46.083Z,4.70
2019-03-20T19:20:15.830Z,4.60
2019-03-20T19:22:45.037Z,4.60
2019-03-20T19:25:14.222Z,4.60
2019-03-20T19:27:43.194Z,4.60
2019-03-20T19:30:15.659Z,4.50
2019-03-20T19:32:44.550Z,4.50
2019-03-20T19:35:14.035Z,4.50
2019-03-20T19:37:42.913Z,4.40
2019-03-20T19:40:12.244Z,4.30
2019-03-20T19:42:41.135Z,4.30
2019-03-20T19:45:10.790Z,4.20
2019-03-20T19:47:39.940Z,4.20
2019-03-20T19:50:10.683Z,4.10
2019-03-20T19:52:39.813Z,4.20
2019-03-20T19:55:09.222Z,4.10
2019-03-20T19:57:38.350Z,4.10
2019-03-20T20:00:09.314Z,4.20
2019-03-20T20:02:38.387Z,4.30
2019-03-20T20:05:15.339Z,4.20
2019-03-20T20:07:38.414Z,4.10
2019-03-20T20:10:07.997Z,4.10
2019-03-20T20:12:36.915Z,4.20
2019-03-20T20:15:07.594Z,4.20
2019-03-20T20:17:36.434Z,4.00
2019-03-20T20:20:06.598Z,3.90
2019-03-20T20:22:35.436Z,3.70
2019-03-20T20:25:04.805Z,3.40
2019-03-20T20:27:33.911Z,3.20
2019-03-20T20:30:03.069Z,3.10
2019-03-20T20:32:31.954Z,3.00
2019-03-20T20:35:01.322Z,2.90
2019-03-20T20:37:30.397Z,3.10
2019-03-20T20:39:59.218Z,3.10
2019-03-20T20:42:28.368Z,2.90
2019-03-20T20:44:57.190Z,2.90
2019-03-20T20:47:26.062Z,2.80
2019-03-20T20:49:54.950Z,2.90
2019-03-20T20:52:23.770Z,2.80
2019-03-20T20:54:52.916Z,2.90
2019-03-20T20:57:22.002Z,3.30
2019-03-20T20:59:51.083Z,3.50
2019-03-20T21:02:20.187Z,3.40
2019-03-20T21:04:49.247Z,3.20
2019-03-20T21:07:18.317Z,3.20
2019-03-20T21:09:47.214Z,3.50
2019-03-20T21:12:16.114Z,3.70
2019-03-20T21:14:45.048Z,3.50
2019-03-20T21:17:19.474Z,3.20
2019-03-20T21:19:49.131Z,3.00
2019-03-20T21:23:05.035Z,3.10
2019-03-20T21:25:34.964Z,3.10
2019-03-20T21:28:57.198Z,3.20
2019-03-20T21:31:38.806Z,3.10
2019-03-20T21:34:44.443Z,2.80
2019-03-20T21:37:50.390Z,3.00
2019-03-20T21:40:20.678Z,3.00
2019-03-20T21:43:54.680Z,3.10
2019-03-20T21:47:03.121Z,3.00
2019-03-20T21:49:32.803Z,2.70
2019-03-20T21:52:02.182Z,2.70
2019-03-20T21:55:02.718Z,2.90
2019-03-20T21:57:52.284Z,2.90
2019-03-20T22:00:56.994Z,2.60
2019-03-20T22:03:26.754Z,2.30
2019-03-20T22:06:40.682Z,2.20
2019-03-20T22:10:15.084Z,2.00
2019-03-20T22:13:06.330Z,1.80
2019-03-20T22:16:17.600Z,1.80
2019-03-20T22:19:16.225Z,1.70
2019-03-20T22:22:07.438Z,1.70
2019-03-20T22:25:08.199Z,1.90
2019-03-20T22:28:04.590Z,2.20
2019-03-20T22:30:34.278Z,2.30
2019-03-20T22:33:39.011Z,2.20
2019-03-20T22:36:15.915Z,2.20
2019-03-20T22:39:40.076Z,2.00
2019-03-20T22:42:26.071Z,1.60
2019-03-20T22:45:57.332Z,1.20
2019-03-20T22:49:03.394Z,1.50
2019-03-20T22:51:59.784Z,1.80
2019-03-20T22:55:21.452Z,1.70
2019-03-20T22:58:22.447Z,1.50
2019-03-20T23:00:52.425Z,1.20
2019-03-20T23:03:43.394Z,0.90
2019-03-20T23:06:13.055Z,0.80
2019-03-20T23:08:42.428Z,0.80
2019-03-20T23:11:11.878Z,0.90
2019-03-20T23:13:41.959Z,1.00
2019-03-20T23:16:12.438Z,0.90
2019-03-20T23:18:41.890Z,0.80
2019-03-20T23:21:11.588Z,0.70
2019-03-20T23:23:41.625Z,0.60
2019-03-20T23:26:11.171Z,0.60
2019-03-20T23:28:41.014Z,0.50
2019-03-20T23:31:10.442Z,0.40
2019-03-20T23:33:39.812Z,0.30
2019-03-20T23:36:09.475Z,0.30
2019-03-20T23:38:38.926Z,0.20
2019-03-20T23:41:08.546Z,0.30
2019-03-20T23:43:38.549Z,0.10
2019-03-20T23:46:08.248Z,0.00
2019-03-20T23:48:58.762Z,-0.10
2019-03-20T23:51:28.315Z,-0.20
2019-03-20T23:53:57.986Z,-0.30
2019-03-20T23:56:29.346Z,-0.40
2019-03-20T23:58:59.207Z,-0.40
