createdAt,value
2019-01-19T00:00:46.095Z,47.7
2019-01-19T00:01:36.410Z,47.7
2019-01-19T00:02:26.235Z,47.8
2019-01-19T00:03:16.246Z,47.7
2019-01-19T00:04:06.500Z,47.7
2019-01-19T00:04:56.578Z,47.7
2019-01-19T00:05:46.153Z,47.7
2019-01-19T00:06:35.938Z,47.7
2019-01-19T00:07:27.083Z,47.7
2019-01-19T00:08:16.805Z,47.6
2019-01-19T00:09:07.111Z,47.6
2019-01-19T00:09:57.220Z,47.6
2019-01-19T00:10:47.300Z,47.6
2019-01-19T00:11:37.310Z,47.6
2019-01-19T00:12:27.355Z,47.6
2019-01-19T00:13:17.690Z,47.6
2019-01-19T00:14:07.473Z,47.6
2019-01-19T00:14:57.797Z,47.6
2019-01-19T00:15:47.308Z,47.6
2019-01-19T00:16:37.632Z,47.6
2019-01-19T00:17:26.877Z,47.6
2019-01-19T00:18:17.810Z,47.6
2019-01-19T00:19:07.802Z,47.5
2019-01-19T00:19:58.188Z,47.6
2019-01-19T00:20:47.651Z,47.5
2019-01-19T00:21:37.687Z,47.5
2019-01-19T00:22:28.026Z,47.5
2019-01-19T00:23:17.852Z,47.5
2019-01-19T00:24:07.302Z,47.5
2019-01-19T00:24:57.941Z,47.5
2019-01-19T00:25:47.707Z,47.5
2019-01-19T00:26:37.522Z,47.4
2019-01-19T00:27:28.365Z,47.4
2019-01-19T00:28:17.315Z,47.4
2019-01-19T00:29:08.771Z,47.4
2019-01-19T00:29:58.257Z,47.4
2019-01-19T00:30:48.376Z,47.4
2019-01-19T00:31:38.656Z,47.4
2019-01-19T00:32:28.454Z,47.4
2019-01-19T00:33:18.494Z,47.4
2019-01-19T00:34:08.857Z,47.4
2019-01-19T00:34:59.166Z,47.4
2019-01-19T00:35:48.656Z,47.4
2019-01-19T00:36:38.996Z,47.4
2019-01-19T00:37:28.290Z,47.4
2019-01-19T00:38:19.098Z,47.3
2019-01-19T00:39:09.149Z,47.4
2019-01-19T00:39:58.172Z,47.3
2019-01-19T00:40:49.269Z,47.3
2019-01-19T00:41:39.616Z,47.3
2019-01-19T00:42:29.391Z,47.3
2019-01-19T00:43:19.168Z,47.3
2019-01-19T00:44:08.396Z,47.3
2019-01-19T00:44:59.386Z,47.3
2019-01-19T00:45:49.628Z,47.3
2019-01-19T00:46:39.670Z,47.3
2019-01-19T00:47:29.731Z,47.3
2019-01-19T00:48:19.795Z,47.3
2019-01-19T00:49:09.853Z,47.3
2019-01-19T00:50:00.236Z,47.3
2019-01-19T00:50:49.687Z,47.1
2019-01-19T00:51:39.740Z,46.9
2019-01-19T00:52:30.367Z,46.8
2019-01-19T00:53:19.853Z,46.7
2019-01-19T00:54:10.200Z,46.6
2019-01-19T00:55:00.020Z,46.6
2019-01-19T00:55:49.750Z,46.6
2019-01-19T00:56:40.076Z,46.5
2019-01-19T00:57:30.148Z,46.5
2019-01-19T00:58:20.758Z,46.5
2019-01-19T00:59:10.797Z,46.4
2019-01-19T01:00:00.382Z,46.4
2019-01-19T01:00:49.805Z,46.4
2019-01-19T01:01:40.994Z,46.4
2019-01-19T01:02:30.775Z,46.4
2019-01-19T01:03:20.487Z,46.4
2019-01-19T01:04:10.583Z,46.4
2019-01-19T01:05:00.960Z,46.4
2019-01-19T01:05:50.999Z,46.4
2019-01-19T01:06:40.569Z,46.3
2019-01-19T01:07:31.134Z,46.1
2019-01-19T01:08:21.172Z,45.9
2019-01-19T01:09:11.202Z,45.8
2019-01-19T01:10:01.664Z,45.7
2019-01-19T01:10:51.609Z,45.6
2019-01-19T01:11:41.096Z,45.6
2019-01-19T01:12:31.157Z,45.6
2019-01-19T01:13:21.783Z,45.6
2019-01-19T01:14:11.821Z,45.5
2019-01-19T01:15:01.709Z,45.5
2019-01-19T01:15:51.682Z,45.5
2019-01-19T01:16:41.177Z,45.5
2019-01-19T01:17:32.044Z,45.5
2019-01-19T01:18:21.556Z,45.4
2019-01-19T01:19:11.644Z,45.4
2019-01-19T01:20:01.006Z,45.4
2019-01-19T01:20:51.546Z,45.4
2019-01-19T01:21:42.109Z,45.4
2019-01-19T01:22:31.156Z,45.4
2019-01-19T01:23:22.178Z,45.4
2019-01-19T01:24:11.493Z,45.4
2019-01-19T01:25:02.102Z,45.4
2019-01-19T01:25:52.068Z,45.4
2019-01-19T01:26:41.361Z,45.4
2019-01-19T01:27:31.791Z,45.4
2019-01-19T01:28:21.483Z,45.4
2019-01-19T01:29:12.366Z,45.4
2019-01-19T01:30:02.210Z,45.4
2019-01-19T01:30:52.473Z,45.3
2019-01-19T01:31:42.269Z,45.3
2019-01-19T01:32:31.823Z,45.4
2019-01-19T01:33:22.453Z,45.3
2019-01-19T01:34:12.190Z,45.3
2019-01-19T01:35:02.350Z,45.3
2019-01-19T01:35:52.880Z,45.3
2019-01-19T01:36:42.325Z,45.3
2019-01-19T01:37:32.402Z,45.3
2019-01-19T01:38:22.760Z,45.3
2019-01-19T01:39:11.968Z,45.3
2019-01-19T01:40:01.785Z,45.3
2019-01-19T01:40:53.405Z,45.3
2019-01-19T01:41:43.232Z,45.3
2019-01-19T01:42:33.285Z,45.3
2019-01-19T01:43:23.409Z,45.3
2019-01-19T01:44:13.421Z,45.3
2019-01-19T01:45:03.479Z,45.2
2019-01-19T01:45:52.887Z,45.2
2019-01-19T01:46:43.494Z,45.2
2019-01-19T01:47:33.891Z,45.2
2019-01-19T01:48:23.614Z,45.2
2019-01-19T01:49:14.223Z,45.2
2019-01-19T01:50:04.275Z,45.2
2019-01-19T01:50:54.332Z,45.2
2019-01-19T01:51:43.556Z,45.2
2019-01-19T01:52:34.159Z,45.2
2019-01-19T01:53:23.739Z,45.2
2019-01-19T01:54:14.021Z,45.2
2019-01-19T01:55:04.079Z,45.1
2019-01-19T01:55:54.413Z,45.1
2019-01-19T01:56:44.464Z,45.1
2019-01-19T01:57:34.503Z,45.1
2019-01-19T01:58:24.021Z,45.1
2019-01-19T01:59:14.635Z,45.1
2019-01-19T02:00:05.106Z,45.1
2019-01-19T02:00:55.001Z,45.1
2019-01-19T02:01:44.801Z,45.1
2019-01-19T02:02:34.871Z,45.1
2019-01-19T02:03:24.956Z,45.1
2019-01-19T02:04:15.248Z,45.1
2019-01-19T02:05:05.064Z,45.1
2019-01-19T02:05:55.068Z,45.1
2019-01-19T02:06:44.860Z,45.1
2019-01-19T02:07:35.466Z,45.1
2019-01-19T02:08:25.258Z,45.1
2019-01-19T02:09:15.593Z,45.1
2019-01-19T02:10:05.659Z,45.1
2019-01-19T02:10:55.424Z,45.1
2019-01-19T02:11:44.978Z,45
2019-01-19T02:12:34.703Z,45.1
2019-01-19T02:13:25.098Z,45
2019-01-19T02:14:15.095Z,45
2019-01-19T02:15:05.152Z,45
2019-01-19T02:15:55.495Z,45
2019-01-19T02:16:45.860Z,45
2019-01-19T02:17:36.145Z,45
2019-01-19T02:18:26.228Z,45
2019-01-19T02:19:16.270Z,45
2019-01-19T02:20:05.209Z,45
2019-01-19T02:20:56.105Z,44.9
2019-01-19T02:21:45.605Z,44.7
2019-01-19T02:22:36.215Z,44.3
2019-01-19T02:23:26.269Z,44.4
2019-01-19T02:24:16.065Z,44.3
2019-01-19T02:25:06.382Z,44.1
2019-01-19T02:25:56.449Z,43.9
2019-01-19T02:26:46.817Z,44
2019-01-19T02:27:36.001Z,44
2019-01-19T02:28:26.332Z,44.1
2019-01-19T02:29:16.692Z,44.2
2019-01-19T02:30:06.565Z,44.2
2019-01-19T02:30:57.119Z,44.4
2019-01-19T02:31:46.034Z,44.5
2019-01-19T02:32:37.000Z,44.6
2019-01-19T02:33:26.972Z,44.8
2019-01-19T02:34:16.737Z,44.9
2019-01-19T02:35:07.099Z,45
2019-01-19T02:35:56.598Z,45.1
2019-01-19T02:36:47.562Z,45.3
2019-01-19T02:37:37.557Z,45.4
2019-01-19T02:38:27.328Z,45.6
2019-01-19T02:39:17.351Z,45.8
2019-01-19T02:40:06.676Z,45.9
2019-01-19T02:40:57.283Z,46.1
2019-01-19T02:41:47.066Z,46.2
2019-01-19T02:42:37.446Z,46.3
2019-01-19T02:43:27.193Z,46.5
2019-01-19T02:44:16.947Z,46.7
2019-01-19T02:45:07.609Z,46.9
2019-01-19T02:45:58.134Z,47.1
2019-01-19T02:46:47.629Z,47.3
2019-01-19T02:47:38.193Z,47.4
2019-01-19T02:48:28.018Z,47.6
2019-01-19T02:49:17.770Z,47.8
2019-01-19T02:50:07.118Z,47.9
2019-01-19T02:50:57.677Z,48.1
2019-01-19T02:51:47.814Z,48.3
2019-01-19T02:52:37.823Z,48.6
2019-01-19T02:53:27.960Z,48.7
2019-01-19T02:54:17.643Z,48.9
2019-01-19T02:55:10.044Z,49
2019-01-19T02:55:58.440Z,49.2
2019-01-19T02:56:47.567Z,49.4
2019-01-19T02:57:38.192Z,49.5
2019-01-19T02:58:28.220Z,49.6
2019-01-19T02:59:17.722Z,49.8
2019-01-19T03:00:08.797Z,49.9
2019-01-19T03:00:58.862Z,50.1
2019-01-19T03:01:47.932Z,50.3
2019-01-19T03:02:38.985Z,50.4
2019-01-19T03:03:29.082Z,50.6
2019-01-19T03:04:18.892Z,50.8
2019-01-19T03:05:08.990Z,50.9
2019-01-19T03:08:41.569Z,51.7
2019-01-19T03:09:32.050Z,51.9
2019-01-19T03:10:21.785Z,52.1
2019-01-19T03:11:12.142Z,52.2
2019-01-19T03:12:01.640Z,52.4
2019-01-19T03:12:51.951Z,52.6
2019-01-19T03:13:41.989Z,52.8
2019-01-19T03:14:32.364Z,52.9
2019-01-19T03:15:22.472Z,53.1
2019-01-19T03:16:12.244Z,53.2
2019-01-19T03:17:02.316Z,53.4
2019-01-19T03:17:52.569Z,53.6
2019-01-19T03:18:42.749Z,53.8
2019-01-19T03:19:32.131Z,53.9
2019-01-19T03:20:22.754Z,54.1
2019-01-19T03:21:12.789Z,54.3
2019-01-19T03:22:02.825Z,54.5
2019-01-19T03:22:52.836Z,54.7
2019-01-19T03:23:43.179Z,54.8
2019-01-19T03:24:33.524Z,55
2019-01-19T03:25:23.139Z,55.1
2019-01-19T03:26:13.109Z,55.4
2019-01-19T03:27:03.447Z,55.6
2019-01-19T03:27:53.754Z,55.7
2019-01-19T03:28:43.848Z,55.8
2019-01-19T03:29:33.871Z,55.9
2019-01-19T03:30:24.245Z,55.9
2019-01-19T03:31:14.069Z,55.9
2019-01-19T03:32:03.894Z,55.9
2019-01-19T03:32:54.242Z,55.9
2019-01-19T03:33:43.592Z,55.9
2019-01-19T03:34:33.956Z,55.9
2019-01-19T03:35:23.981Z,55.9
2019-01-19T03:36:14.012Z,55.9
2019-01-19T03:37:04.371Z,55.9
2019-01-19T03:37:53.895Z,55.9
2019-01-19T03:38:44.210Z,55.9
2019-01-19T03:39:33.992Z,55.9
2019-01-19T03:40:24.338Z,55.9
2019-01-19T03:41:14.108Z,55.9
2019-01-19T03:42:04.453Z,55.9
2019-01-19T03:42:54.557Z,55.9
2019-01-19T03:43:44.304Z,55.9
2019-01-19T03:44:34.380Z,55.9
2019-01-19T03:45:24.937Z,55.9
2019-01-19T03:46:15.042Z,55.9
2019-01-19T03:47:04.214Z,55.9
2019-01-19T03:47:54.878Z,55.9
2019-01-19T03:48:44.877Z,55.9
2019-01-19T03:49:34.937Z,55.9
2019-01-19T03:50:24.984Z,55.9
2019-01-19T03:51:15.349Z,55.9
2019-01-19T03:52:04.583Z,55.9
2019-01-19T03:52:55.162Z,55.9
2019-01-19T03:53:45.234Z,55.9
2019-01-19T03:54:37.442Z,55.9
2019-01-19T03:55:25.414Z,55.9
2019-01-19T03:56:15.677Z,55.9
2019-01-19T03:57:05.741Z,55.9
2019-01-19T03:57:55.793Z,55.9
2019-01-19T03:58:44.746Z,55.9
2019-01-19T03:59:35.612Z,55.9
2019-01-19T04:00:25.196Z,55.9
2019-01-19T04:01:15.245Z,55.9
2019-01-19T04:02:05.298Z,55.9
2019-01-19T04:02:55.623Z,55.9
2019-01-19T04:03:45.708Z,55.9
2019-01-19T04:04:35.463Z,55.9
2019-01-19T04:05:26.012Z,55.9
2019-01-19T04:06:17.278Z,55.8
2019-01-19T04:07:05.848Z,55.8
2019-01-19T04:07:56.166Z,55.8
2019-01-19T04:08:46.563Z,55.8
2019-01-19T04:09:36.288Z,55.8
2019-01-19T04:10:25.973Z,55.8
2019-01-19T04:11:16.391Z,55.8
2019-01-19T04:12:06.739Z,55.8
2019-01-19T04:12:56.760Z,55.8
2019-01-19T04:13:46.932Z,55.8
2019-01-19T04:14:36.488Z,55.8
2019-01-19T04:15:26.976Z,55.8
2019-01-19T04:16:16.222Z,55.8
2019-01-19T04:17:06.502Z,55.8
2019-01-19T04:17:56.940Z,55.8
2019-01-19T04:18:46.612Z,55.8
2019-01-19T04:19:37.015Z,55.8
2019-01-19T04:20:27.369Z,55.8
2019-01-19T04:21:16.901Z,55.8
2019-01-19T04:22:06.884Z,55.8
2019-01-19T04:22:57.275Z,55.8
2019-01-19T04:23:46.695Z,55.8
2019-01-19T04:24:37.125Z,55.8
2019-01-19T04:25:27.211Z,55.8
2019-01-19T04:26:17.754Z,55.7
2019-01-19T04:27:07.754Z,55.7
2019-01-19T04:27:57.593Z,55.7
2019-01-19T04:28:47.917Z,55.7
2019-01-19T04:29:37.680Z,55.7
2019-01-19T04:30:27.715Z,55.7
2019-01-19T04:31:17.823Z,55.7
2019-01-19T04:32:07.691Z,55.7
2019-01-19T04:32:57.334Z,55.7
2019-01-19T04:33:48.207Z,55.7
2019-01-19T04:34:38.260Z,55.7
2019-01-19T04:35:28.376Z,55.7
2019-01-19T04:36:26.256Z,55.7
2019-01-19T04:37:07.973Z,55.7
2019-01-19T04:37:57.959Z,55.6
2019-01-19T04:38:48.579Z,55.6
2019-01-19T04:39:38.381Z,55.6
2019-01-19T04:40:28.418Z,55.6
2019-01-19T04:41:18.281Z,55.6
2019-01-19T04:42:08.907Z,55.6
2019-01-19T04:42:58.854Z,55.6
2019-01-19T04:43:48.633Z,55.6
2019-01-19T04:44:38.726Z,55.6
2019-01-19T04:45:29.026Z,55.6
2019-01-19T04:46:18.587Z,55.6
2019-01-19T04:47:08.621Z,55.6
2019-01-19T04:47:59.008Z,55.6
2019-01-19T04:48:49.226Z,55.6
2019-01-19T04:49:39.286Z,55.6
2019-01-19T04:50:29.344Z,55.6
2019-01-19T04:51:19.541Z,55.6
2019-01-19T04:52:09.207Z,55.6
2019-01-19T04:52:58.968Z,55.6
2019-01-19T04:53:49.327Z,55.5
2019-01-19T04:54:39.402Z,55.6
2019-01-19T04:55:29.413Z,55.5
2019-01-19T04:56:19.753Z,55.6
2019-01-19T04:57:09.798Z,55.5
2019-01-19T04:57:59.606Z,55.6
2019-01-19T04:58:49.405Z,55.5
2019-01-19T04:59:39.966Z,55.5
2019-01-19T05:00:29.500Z,55.5
2019-01-19T05:01:20.157Z,55.5
2019-01-19T05:02:10.140Z,55.5
2019-01-19T05:03:00.211Z,55.5
2019-01-19T05:03:49.526Z,55.5
2019-01-19T05:04:40.361Z,55.4
2019-01-19T05:05:29.921Z,55.5
2019-01-19T05:06:30.809Z,55.5
2019-01-19T05:07:09.992Z,55.4
2019-01-19T05:08:00.059Z,55.4
2019-01-19T05:08:50.125Z,55.4
2019-01-19T05:09:40.171Z,55.4
2019-01-19T05:10:30.244Z,55.4
2019-01-19T05:11:20.304Z,55.4
2019-01-19T05:12:10.071Z,55.4
2019-01-19T05:13:00.612Z,55.4
2019-01-19T05:13:50.673Z,55.4
2019-01-19T05:14:40.454Z,55.4
2019-01-19T05:15:30.517Z,55.4
2019-01-19T05:16:20.810Z,55.4
2019-01-19T05:17:11.190Z,55.4
2019-01-19T05:18:00.214Z,55.4
2019-01-19T05:18:50.238Z,55.4
2019-01-19T05:19:40.856Z,55.4
2019-01-19T05:20:30.642Z,55.4
2019-01-19T05:21:20.414Z,55.4
2019-01-19T05:22:11.223Z,55.4
2019-01-19T05:23:01.546Z,55.4
2019-01-19T05:23:51.326Z,55.3
2019-01-19T05:24:41.177Z,55.4
2019-01-19T05:25:31.248Z,55.4
2019-01-19T05:26:20.744Z,55.3
2019-01-19T05:27:11.354Z,55.3
2019-01-19T05:28:01.124Z,55.3
2019-01-19T05:28:51.663Z,55.3
2019-01-19T05:29:41.752Z,55.3
2019-01-19T05:30:31.784Z,55.3
2019-01-19T05:31:21.882Z,55.3
2019-01-19T05:32:11.892Z,55.3
2019-01-19T05:33:01.697Z,55.3
2019-01-19T05:33:51.999Z,55.3
2019-01-19T05:34:42.366Z,55.3
2019-01-19T05:35:32.106Z,55.3
2019-01-19T05:36:21.738Z,55.3
2019-01-19T05:37:12.034Z,55.3
2019-01-19T05:38:04.164Z,55.3
2019-01-19T05:38:51.638Z,55.3
2019-01-19T05:39:42.204Z,55.3
2019-01-19T05:40:31.975Z,55.3
2019-01-19T05:41:22.309Z,55.3
2019-01-19T05:42:12.907Z,55.3
2019-01-19T05:43:02.141Z,55.2
2019-01-19T05:43:52.488Z,55.2
2019-01-19T05:44:41.741Z,55.2
2019-01-19T05:45:32.846Z,55.2
2019-01-19T05:46:25.911Z,55.2
2019-01-19T05:47:13.209Z,55.2
2019-01-19T05:48:03.285Z,55.2
2019-01-19T05:48:53.018Z,55.2
2019-01-19T05:49:43.362Z,55.2
2019-01-19T05:50:33.463Z,55.2
2019-01-19T05:51:22.910Z,55.2
2019-01-19T05:52:12.798Z,55.2
2019-01-19T05:53:03.098Z,55.1
2019-01-19T05:53:53.195Z,55.1
2019-01-19T05:54:43.223Z,55.1
2019-01-19T05:55:33.197Z,55.1
2019-01-19T05:56:23.140Z,55.1
2019-01-19T05:57:13.898Z,55.1
2019-01-19T05:58:03.641Z,55.1
2019-01-19T05:58:53.160Z,55.1
2019-01-19T05:59:44.035Z,55.1
2019-01-19T06:00:33.873Z,55.1
2019-01-19T06:01:24.146Z,55.1
2019-01-19T06:02:14.220Z,55.1
2019-01-19T06:03:04.002Z,55.1
2019-01-19T06:03:54.347Z,55.1
2019-01-19T06:04:44.164Z,55.1
2019-01-19T06:06:50.457Z,55.1
2019-01-19T06:07:32.060Z,55.1
2019-01-19T06:08:22.117Z,55.1
2019-01-19T06:09:12.450Z,55.1
2019-01-19T06:10:01.665Z,55.1
2019-01-19T06:10:51.997Z,55
2019-01-19T06:11:42.079Z,55
2019-01-19T06:12:32.087Z,55
2019-01-19T06:13:22.482Z,55
2019-01-19T06:14:12.762Z,55
2019-01-19T06:15:02.297Z,55
2019-01-19T06:15:52.335Z,55
2019-01-19T06:16:42.149Z,55
2019-01-19T06:17:31.889Z,55
2019-01-19T06:18:23.034Z,55
2019-01-19T06:19:13.117Z,54.9
2019-01-19T06:20:02.988Z,54.9
2019-01-19T06:20:52.916Z,55
2019-01-19T06:21:42.151Z,54.9
2019-01-19T06:22:32.506Z,54.9
2019-01-19T06:23:23.188Z,54.9
2019-01-19T06:24:12.891Z,54.9
2019-01-19T06:25:03.357Z,54.9
2019-01-19T06:25:53.209Z,54.9
2019-01-19T06:26:42.773Z,54.9
2019-01-19T06:27:33.108Z,54.9
2019-01-19T06:28:22.881Z,54.9
2019-01-19T06:29:13.551Z,54.9
2019-01-19T06:30:03.021Z,54.9
2019-01-19T06:30:53.627Z,54.9
2019-01-19T06:31:43.163Z,54.9
2019-01-19T06:32:33.538Z,54.9
2019-01-19T06:33:23.444Z,54.9
2019-01-19T06:34:13.075Z,54.9
2019-01-19T06:35:02.913Z,54.9
2019-01-19T06:35:53.933Z,54.9
2019-01-19T06:36:43.832Z,54.8
2019-01-19T06:37:34.375Z,54.8
2019-01-19T06:38:23.651Z,54.9
2019-01-19T06:39:13.981Z,54.8
2019-01-19T06:40:03.967Z,54.8
2019-01-19T06:40:54.579Z,54.8
2019-01-19T06:41:44.068Z,54.8
2019-01-19T06:42:34.420Z,54.8
2019-01-19T06:43:24.736Z,54.8
2019-01-19T06:44:14.284Z,54.8
2019-01-19T06:45:04.407Z,54.8
2019-01-19T06:46:44.942Z,54.8
2019-01-19T06:47:34.718Z,54.8
2019-01-19T06:48:24.779Z,54.8
2019-01-19T06:49:14.851Z,54.8
2019-01-19T06:50:04.999Z,54.8
2019-01-19T06:50:54.954Z,54.8
2019-01-19T06:51:45.309Z,54.8
2019-01-19T06:52:34.786Z,54.8
2019-01-19T06:53:25.419Z,54.8
2019-01-19T06:54:14.609Z,54.8
2019-01-19T06:55:04.971Z,54.8
2019-01-19T06:55:55.291Z,54.7
2019-01-19T06:56:44.879Z,54.8
2019-01-19T06:57:35.194Z,54.7
2019-01-19T06:58:25.744Z,54.7
2019-01-19T06:59:21.769Z,54.7
2019-01-19T07:00:05.300Z,54.7
2019-01-19T07:00:55.906Z,54.7
2019-01-19T07:01:45.976Z,54.7
2019-01-19T07:02:35.729Z,54.7
2019-01-19T07:03:26.151Z,54.7
2019-01-19T07:04:15.590Z,54.7
2019-01-19T07:06:42.368Z,54.6
2019-01-19T07:07:32.011Z,54.6
2019-01-19T07:08:23.743Z,54.6
2019-01-19T07:09:12.139Z,54.6
2019-01-19T07:10:02.451Z,54.6
2019-01-19T07:10:52.511Z,54.6
2019-01-19T07:11:42.335Z,54.6
2019-01-19T07:12:32.630Z,54.6
2019-01-19T07:13:22.433Z,54.6
2019-01-19T07:14:12.727Z,54.6
2019-01-19T07:15:02.807Z,54.6
2019-01-19T07:15:52.935Z,54.6
2019-01-19T07:16:42.665Z,54.6
2019-01-19T07:17:32.997Z,54.6
2019-01-19T07:18:23.017Z,54.6
2019-01-19T07:19:13.057Z,54.6
2019-01-19T07:20:02.377Z,54.6
2019-01-19T07:20:52.760Z,54.6
2019-01-19T07:21:43.267Z,54.5
2019-01-19T07:22:33.330Z,54.6
2019-01-19T07:23:23.367Z,54.5
2019-01-19T07:24:13.414Z,54.6
2019-01-19T07:25:03.411Z,54.5
2019-01-19T07:25:53.308Z,54.5
2019-01-19T07:26:43.285Z,54.5
2019-01-19T07:27:33.634Z,54.5
2019-01-19T07:28:23.429Z,54.5
2019-01-19T07:29:13.752Z,54.5
2019-01-19T07:30:03.845Z,54.5
2019-01-19T07:30:53.573Z,54.4
2019-01-19T07:31:43.922Z,54.4
2019-01-19T07:32:33.688Z,54.4
2019-01-19T07:33:23.758Z,54.4
2019-01-19T07:34:13.821Z,54.4
2019-01-19T07:35:03.959Z,54.4
2019-01-19T07:35:53.954Z,54.4
2019-01-19T07:36:44.066Z,54.4
2019-01-19T07:37:34.301Z,54.4
2019-01-19T07:38:24.426Z,54.4
2019-01-19T07:39:14.416Z,54.4
2019-01-19T07:40:04.268Z,54.4
2019-01-19T07:40:53.980Z,54.4
2019-01-19T07:41:44.607Z,54.4
2019-01-19T07:42:35.961Z,54.4
2019-01-19T07:43:24.176Z,54.4
2019-01-19T07:44:14.756Z,54.4
2019-01-19T07:45:04.895Z,54.4
2019-01-19T07:45:54.381Z,54.4
2019-01-19T07:46:44.668Z,54.4
2019-01-19T07:47:36.391Z,54.4
2019-01-19T07:48:24.745Z,54.3
2019-01-19T07:49:15.080Z,54.4
2019-01-19T07:50:04.903Z,54.4
2019-01-19T07:50:55.238Z,54.3
2019-01-19T07:51:45.275Z,54.3
2019-01-19T07:52:35.362Z,54.3
2019-01-19T07:53:25.390Z,54.3
2019-01-19T07:54:15.433Z,54.3
2019-01-19T07:55:05.207Z,54.3
2019-01-19T07:55:55.299Z,54.3
2019-01-19T07:56:45.600Z,54.3
2019-01-19T07:57:35.797Z,54.3
2019-01-19T07:58:25.687Z,54.3
2019-01-19T07:59:15.765Z,54.3
2019-01-19T08:00:05.837Z,54.3
2019-01-19T08:00:55.602Z,54.3
2019-01-19T08:01:45.945Z,54.3
2019-01-19T08:02:34.874Z,54.3
2019-01-19T08:03:25.774Z,54.3
2019-01-19T08:04:16.096Z,54.3
2019-01-19T08:05:05.605Z,54.2
2019-01-19T08:05:56.219Z,54.2
2019-01-19T08:06:45.964Z,54.2
2019-01-19T08:07:36.339Z,54.2
2019-01-19T08:08:28.010Z,54.2
2019-01-19T08:09:16.171Z,54.2
2019-01-19T08:10:06.216Z,54.2
2019-01-19T08:10:56.002Z,54.2
2019-01-19T08:11:46.622Z,54.2
2019-01-19T08:12:36.399Z,54.2
2019-01-19T08:13:26.769Z,54.2
2019-01-19T08:14:16.218Z,54.1
2019-01-19T08:15:06.586Z,54.1
2019-01-19T08:15:56.671Z,54.1
2019-01-19T08:16:46.962Z,54.1
2019-01-19T08:17:36.729Z,54.1
2019-01-19T08:18:26.790Z,54.1
2019-01-19T08:19:17.116Z,54.1
2019-01-19T08:20:07.164Z,54.1
2019-01-19T08:20:56.946Z,54.1
2019-01-19T08:21:47.293Z,54.1
2019-01-19T08:22:37.080Z,54.1
2019-01-19T08:23:29.168Z,54.1
2019-01-19T08:24:17.183Z,54.1
2019-01-19T08:25:07.508Z,54.1
2019-01-19T08:25:57.568Z,54.1
2019-01-19T08:26:47.650Z,54.1
2019-01-19T08:27:37.120Z,54.1
2019-01-19T08:28:27.765Z,54.1
2019-01-19T08:29:19.400Z,54
2019-01-19T08:30:07.853Z,54.1
2019-01-19T08:30:57.643Z,54
2019-01-19T08:31:47.972Z,54.1
2019-01-19T08:32:38.056Z,54
2019-01-19T08:33:27.853Z,54
2019-01-19T08:34:18.135Z,54
2019-01-19T08:35:08.240Z,54
2019-01-19T08:35:57.410Z,54
2019-01-19T08:36:48.297Z,54
2019-01-19T08:37:38.347Z,54
2019-01-19T08:38:27.857Z,54
2019-01-19T08:39:19.682Z,53.9
2019-01-19T08:40:08.519Z,53.9
2019-01-19T08:40:59.639Z,53.9
2019-01-19T08:41:48.624Z,53.9
2019-01-19T08:42:38.140Z,53.9
2019-01-19T08:43:28.766Z,53.9
2019-01-19T08:44:18.244Z,53.9
2019-01-19T08:45:08.882Z,53.9
2019-01-19T08:45:58.645Z,53.9
2019-01-19T08:46:49.041Z,53.9
2019-01-19T08:47:39.042Z,53.9
2019-01-19T08:48:29.135Z,53.9
2019-01-19T08:49:18.924Z,53.9
2019-01-19T08:50:09.204Z,53.9
2019-01-19T08:50:59.252Z,53.9
2019-01-19T08:51:49.326Z,53.9
2019-01-19T08:52:39.374Z,53.9
2019-01-19T08:53:29.431Z,53.9
2019-01-19T08:54:19.203Z,53.9
2019-01-19T08:55:09.255Z,53.9
2019-01-19T08:55:59.316Z,53.9
2019-01-19T08:56:49.671Z,53.9
2019-01-19T08:57:39.714Z,53.8
2019-01-19T08:58:29.214Z,53.8
2019-01-19T08:59:19.821Z,53.8
2019-01-19T09:00:09.599Z,53.8
2019-01-19T09:00:59.943Z,53.8
2019-01-19T09:01:50.038Z,53.8
2019-01-19T09:02:40.041Z,53.8
2019-01-19T09:03:29.833Z,53.8
2019-01-19T09:04:20.225Z,53.8
2019-01-19T09:05:09.921Z,53.8
2019-01-19T09:06:00.322Z,53.8
2019-01-19T09:06:50.335Z,53.8
2019-01-19T09:07:39.916Z,53.8
2019-01-19T09:08:30.495Z,53.8
2019-01-19T09:09:20.223Z,53.8
2019-01-19T09:10:10.548Z,53.8
2019-01-19T09:11:00.120Z,53.8
2019-01-19T09:11:50.668Z,53.8
2019-01-19T09:12:40.732Z,53.7
2019-01-19T09:13:31.031Z,53.8
2019-01-19T09:14:20.831Z,53.7
2019-01-19T09:15:10.920Z,53.7
2019-01-19T09:16:00.955Z,53.7
2019-01-19T09:16:51.080Z,53.7
2019-01-19T09:17:41.079Z,53.7
2019-01-19T09:18:30.845Z,53.7
2019-01-19T09:19:21.192Z,53.7
2019-01-19T09:20:11.225Z,53.7
2019-01-19T09:21:01.017Z,53.7
2019-01-19T09:21:52.400Z,53.7
2019-01-19T09:22:41.193Z,53.6
2019-01-19T09:23:31.197Z,53.6
2019-01-19T09:24:21.547Z,53.6
2019-01-19T09:25:11.317Z,53.6
2019-01-19T09:26:01.409Z,53.6
2019-01-19T09:26:51.400Z,53.6
2019-01-19T09:27:41.238Z,53.6
2019-01-19T09:28:33.282Z,53.6
2019-01-19T09:29:21.584Z,53.6
2019-01-19T09:30:11.360Z,53.6
2019-01-19T09:31:02.020Z,53.6
2019-01-19T09:31:51.791Z,53.6
2019-01-19T09:32:42.086Z,53.6
2019-01-19T09:33:32.159Z,53.6
2019-01-19T09:34:21.926Z,53.6
2019-01-19T09:35:12.259Z,53.6
2019-01-19T09:36:02.309Z,53.6
2019-01-19T09:36:52.089Z,53.6
2019-01-19T09:37:47.438Z,53.5
2019-01-19T09:38:32.532Z,53.6
2019-01-19T09:39:22.538Z,53.5
2019-01-19T09:40:14.151Z,53.5
2019-01-19T09:41:02.391Z,53.5
2019-01-19T09:41:52.424Z,53.5
2019-01-19T09:42:42.478Z,53.5
2019-01-19T09:43:32.549Z,53.5
2019-01-19T09:44:22.889Z,53.5
2019-01-19T09:45:12.931Z,53.5
2019-01-19T09:46:02.978Z,53.5
2019-01-19T09:46:52.503Z,53.5
2019-01-19T09:47:43.085Z,53.5
2019-01-19T09:48:33.160Z,53.5
2019-01-19T09:49:23.232Z,53.4
2019-01-19T09:50:12.980Z,53.4
2019-01-19T09:51:03.060Z,53.4
2019-01-19T09:51:53.108Z,53.4
2019-01-19T09:52:43.500Z,53.4
2019-01-19T09:53:33.503Z,53.4
2019-01-19T09:54:24.841Z,53.4
2019-01-19T09:55:13.355Z,53.4
2019-01-19T09:56:03.722Z,53.4
2019-01-19T09:56:53.750Z,53.4
2019-01-19T09:57:43.789Z,53.4
2019-01-19T09:58:33.840Z,53.4
2019-01-19T09:59:23.892Z,53.4
2019-01-19T10:00:13.992Z,53.4
2019-01-19T10:01:03.797Z,53.4
2019-01-19T10:01:54.070Z,53.4
2019-01-19T10:02:43.610Z,53.4
2019-01-19T10:03:34.184Z,53.4
2019-01-19T10:04:23.942Z,53.4
2019-01-19T10:05:14.315Z,53.4
2019-01-19T10:07:49.032Z,53.3
2019-01-19T10:08:31.561Z,53.3
2019-01-19T10:09:21.632Z,53.3
2019-01-19T10:10:12.011Z,53.3
2019-01-19T10:11:02.304Z,53.3
2019-01-19T10:11:52.417Z,53.3
2019-01-19T10:12:42.169Z,53.3
2019-01-19T10:13:32.469Z,53.3
2019-01-19T10:14:22.283Z,53.3
2019-01-19T10:15:12.306Z,53.3
2019-01-19T10:16:02.098Z,53.3
2019-01-19T10:16:52.414Z,53.3
2019-01-19T10:17:42.474Z,53.3
2019-01-19T10:18:32.271Z,53.3
2019-01-19T10:19:22.581Z,53.3
2019-01-19T10:20:12.691Z,53.3
2019-01-19T10:21:02.978Z,53.3
2019-01-19T10:21:53.036Z,53.3
2019-01-19T10:22:43.142Z,53.3
2019-01-19T10:23:32.580Z,53.3
2019-01-19T10:24:23.223Z,53.3
2019-01-19T10:25:13.257Z,53.2
2019-01-19T10:26:03.040Z,53.2
2019-01-19T10:26:53.388Z,53.2
2019-01-19T10:27:43.140Z,53.2
2019-01-19T10:28:33.485Z,53.2
2019-01-19T10:29:22.516Z,53.2
2019-01-19T10:30:13.370Z,53.2
2019-01-19T10:31:03.666Z,53.2
2019-01-19T10:31:53.168Z,53.1
2019-01-19T10:32:43.285Z,53.1
2019-01-19T10:33:33.573Z,53.1
2019-01-19T10:34:23.897Z,53.1
2019-01-19T10:35:13.682Z,53.1
2019-01-19T10:36:03.146Z,53.1
2019-01-19T10:36:54.052Z,53.1
2019-01-19T10:37:43.835Z,53.1
2019-01-19T10:38:33.412Z,53.1
2019-01-19T10:39:23.567Z,53.1
2019-01-19T10:40:13.727Z,53.1
2019-01-19T10:41:04.327Z,53.1
2019-01-19T10:41:54.127Z,53.1
2019-01-19T10:42:44.437Z,53.1
2019-01-19T10:43:34.524Z,53.1
2019-01-19T10:44:24.577Z,53.1
2019-01-19T10:45:14.597Z,53.1
2019-01-19T10:46:04.122Z,53
2019-01-19T10:46:54.509Z,53
2019-01-19T10:47:44.518Z,53
2019-01-19T10:48:34.565Z,53
2019-01-19T10:49:24.623Z,53
2019-01-19T10:50:14.747Z,53
2019-01-19T10:51:05.023Z,53
2019-01-19T10:52:01.887Z,53
2019-01-19T10:52:45.134Z,53
2019-01-19T10:53:35.180Z,53
2019-01-19T10:54:25.016Z,53
2019-01-19T10:55:13.966Z,53
2019-01-19T10:56:04.919Z,52.9
2019-01-19T10:56:54.652Z,52.9
2019-01-19T10:57:44.718Z,52.9
2019-01-19T10:58:34.759Z,52.9
2019-01-19T10:59:24.823Z,52.9
2019-01-19T11:00:15.154Z,52.9
2019-01-19T11:01:04.686Z,52.9
2019-01-19T11:01:55.763Z,52.9
2019-01-19T11:02:45.587Z,52.9
2019-01-19T11:03:35.591Z,52.9
2019-01-19T11:04:25.353Z,52.9
2019-01-19T11:05:15.983Z,52.9
2019-01-19T11:06:06.138Z,52.9
2019-01-19T11:06:56.090Z,52.9
2019-01-19T11:07:45.868Z,52.9
2019-01-19T11:08:35.943Z,52.9
2019-01-19T11:09:26.005Z,52.9
2019-01-19T11:10:16.050Z,52.8
2019-01-19T11:11:06.385Z,52.8
2019-01-19T11:11:56.425Z,52.9
2019-01-19T11:12:45.942Z,52.8
2019-01-19T11:13:36.522Z,52.8
2019-01-19T11:14:26.334Z,52.8
2019-01-19T11:15:16.450Z,52.8
2019-01-19T11:16:06.727Z,52.8
2019-01-19T11:16:55.944Z,52.8