createdAt,value
2022-12-08T06:15:37.499Z,1.27
2022-12-08T07:01:29.467Z,1.41
2022-12-08T10:07:23.908Z,2.09
2022-12-08T10:12:49.424Z,2.12
2022-12-08T10:13:59.224Z,2.10
2022-12-08T10:17:57.526Z,2.12
2022-12-08T10:33:32.089Z,2.31
2022-12-08T10:49:17.545Z,2.21
2022-12-08T12:04:14.259Z,2.30
2022-12-08T14:53:04.595Z,1.89
2022-12-08T15:01:21.759Z,1.80
2022-12-08T15:11:21.277Z,1.71
2022-12-08T15:21:05.282Z,1.50
2022-12-08T15:22:09.033Z,1.48
2022-12-08T15:23:19.144Z,1.45
2022-12-08T16:09:24.607Z,0.96
2022-12-08T16:10:45.526Z,0.97
2022-12-08T16:13:56.045Z,0.95
2022-12-08T16:23:34.571Z,0.86
2022-12-08T16:28:54.122Z,0.81
2022-12-08T16:34:12.149Z,0.77
2022-12-08T16:35:21.985Z,0.78
2022-12-08T16:38:04.448Z,0.78
2022-12-08T16:39:08.389Z,0.77
2022-12-08T16:41:54.650Z,0.75
2022-12-08T16:43:05.800Z,0.75
2022-12-08T16:47:03.356Z,0.76
2022-12-08T16:49:34.231Z,0.76
2022-12-08T16:50:38.249Z,0.76
2022-12-08T16:53:14.132Z,0.77
2022-12-08T16:54:17.190Z,0.75
2022-12-08T16:55:21.226Z,0.73
2022-12-08T16:56:32.228Z,0.70
2022-12-08T16:57:31.032Z,0.66
2022-12-08T16:58:34.758Z,0.63
2022-12-08T16:59:39.897Z,0.61
2022-12-08T17:00:43.735Z,0.59
2022-12-08T17:01:48.000Z,0.58
2022-12-08T17:02:52.077Z,0.58
2022-12-08T17:05:00.611Z,0.55
2022-12-08T17:06:04.643Z,0.54
2022-12-08T17:07:08.850Z,0.53
2022-12-08T17:08:13.096Z,0.53
2022-12-08T17:09:20.124Z,0.51
2022-12-08T17:10:23.466Z,0.49
2022-12-08T17:11:30.508Z,0.49
2022-12-08T17:12:33.686Z,0.49
2022-12-08T17:13:37.883Z,0.47
2022-12-08T17:14:41.981Z,0.45
2022-12-08T17:15:46.338Z,0.43
2022-12-08T17:16:51.497Z,0.43
2022-12-08T17:17:56.060Z,0.42
2022-12-08T17:18:59.984Z,0.41
2022-12-08T17:20:04.598Z,0.41
2022-12-08T17:21:08.229Z,0.40
2022-12-08T17:22:12.483Z,0.40
2022-12-08T17:23:16.740Z,0.39
2022-12-08T17:24:22.236Z,0.38
2022-12-08T17:25:25.624Z,0.38
2022-12-08T17:26:29.964Z,0.38
2022-12-08T17:27:34.073Z,0.37
2022-12-08T17:28:59.484Z,0.36
2022-12-08T17:29:43.036Z,0.34
2022-12-08T17:30:47.295Z,0.33
2022-12-08T17:31:51.576Z,0.33
2022-12-08T17:32:55.586Z,0.32
2022-12-08T17:33:59.924Z,0.30
2022-12-08T17:35:04.416Z,0.31
2022-12-08T17:36:08.228Z,0.30
2022-12-08T17:37:18.081Z,0.28
2022-12-08T17:38:22.004Z,0.27
2022-12-08T17:39:25.871Z,0.27
2022-12-08T17:40:30.078Z,0.25
2022-12-08T17:41:34.287Z,0.26
2022-12-08T17:42:38.451Z,0.25
2022-12-08T17:43:42.647Z,0.25
2022-12-08T17:44:46.797Z,0.24
2022-12-08T17:45:51.098Z,0.23
2022-12-08T17:46:55.164Z,0.24
2022-12-08T17:47:59.408Z,0.25
2022-12-08T17:49:03.740Z,0.26
2022-12-08T17:50:10.776Z,0.26
2022-12-08T17:52:40.446Z,0.25
2022-12-08T17:53:47.815Z,0.25
2022-12-08T17:54:56.976Z,0.24
2022-12-08T17:55:59.716Z,0.24
2022-12-08T17:57:03.934Z,0.24
2022-12-08T17:58:08.219Z,0.24
2022-12-08T17:59:12.288Z,0.22
2022-12-08T18:00:16.868Z,0.18
2022-12-08T18:01:21.084Z,0.12
2022-12-08T18:02:25.125Z,0.09
2022-12-08T18:03:30.146Z,0.05
2022-12-08T18:04:40.060Z,0.00
2022-12-08T18:05:42.823Z,-0.05
2022-12-08T18:06:47.020Z,-0.12
2022-12-08T18:07:51.267Z,-0.18
2022-12-08T18:08:55.285Z,-0.25
2022-12-08T18:09:59.628Z,-0.30
2022-12-08T18:11:03.778Z,-0.32
2022-12-08T18:12:08.007Z,-0.30
2022-12-08T18:13:12.132Z,-0.27
2022-12-08T18:14:16.331Z,-0.22
2022-12-08T18:15:20.583Z,-0.15
2022-12-08T18:16:24.961Z,-0.12
2022-12-08T18:17:28.901Z,-0.10
2022-12-08T18:18:33.043Z,-0.12
2022-12-08T18:19:37.294Z,-0.13
2022-12-08T18:20:41.645Z,-0.12
2022-12-08T18:21:46.812Z,-0.12
2022-12-08T18:22:51.638Z,-0.20
2022-12-08T18:23:56.326Z,-0.22
2022-12-08T18:25:00.253Z,-0.20
2022-12-08T18:26:04.366Z,-0.18
2022-12-08T18:27:08.516Z,-0.19
2022-12-08T18:28:13.562Z,-0.21
2022-12-08T18:29:17.336Z,-0.22
2022-12-08T18:30:21.407Z,-0.20
2022-12-08T18:31:26.808Z,-0.19
2022-12-08T18:32:30.481Z,-0.15
2022-12-08T18:33:34.736Z,-0.10
2022-12-08T18:34:38.912Z,-0.08
2022-12-08T18:35:43.096Z,-0.06
2022-12-08T18:37:00.360Z,-0.02
2022-12-08T18:39:28.629Z,0.05
2022-12-08T18:40:32.744Z,0.06
2022-12-08T18:41:36.992Z,0.08
2022-12-08T18:42:41.126Z,0.08
2022-12-08T18:43:45.280Z,0.09
2022-12-08T18:44:49.591Z,0.11
2022-12-08T18:45:53.820Z,0.10
2022-12-08T18:46:57.866Z,0.08
2022-12-08T18:48:02.091Z,0.05
2022-12-08T18:49:06.184Z,0.02
2022-12-08T18:50:10.324Z,0.02
2022-12-08T18:51:14.458Z,0.02
2022-12-08T18:52:25.959Z,0.01
2022-12-08T18:53:22.869Z,0.03
2022-12-08T18:54:57.731Z,0.05
2022-12-08T18:55:31.775Z,0.06
2022-12-08T18:56:35.991Z,0.10
2022-12-08T18:57:40.192Z,0.14
2022-12-08T18:58:44.280Z,0.18
2022-12-08T18:59:48.467Z,0.23
2022-12-08T19:00:52.657Z,0.27
2022-12-08T19:01:56.937Z,0.31
2022-12-08T19:03:01.050Z,0.35
2022-12-08T19:04:27.320Z,0.40
2022-12-08T19:05:09.187Z,0.42
2022-12-08T19:06:13.460Z,0.43
2022-12-08T19:07:17.665Z,0.45
2022-12-08T19:08:26.671Z,0.47
2022-12-08T19:09:26.087Z,0.49
2022-12-08T19:10:30.250Z,0.51
2022-12-08T19:11:34.431Z,0.53
2022-12-08T19:12:39.636Z,0.55
2022-12-08T19:13:43.426Z,0.55
2022-12-08T19:14:47.799Z,0.53
2022-12-08T19:15:52.050Z,0.48
2022-12-08T19:16:56.988Z,0.42
2022-12-08T19:18:00.807Z,0.36
2022-12-08T19:19:05.069Z,0.30
2022-12-08T19:20:09.384Z,0.27
2022-12-08T19:21:13.187Z,0.26
2022-12-08T19:22:17.487Z,0.25
2022-12-08T19:23:21.595Z,0.24
2022-12-08T19:24:28.823Z,0.20
2022-12-08T19:25:32.064Z,0.17
2022-12-08T19:26:36.260Z,0.17
2022-12-08T19:27:43.210Z,0.20
2022-12-08T19:28:49.464Z,0.24
2022-12-08T19:29:52.717Z,0.29
2022-12-08T19:30:56.945Z,0.34
2022-12-08T19:32:01.075Z,0.38
2022-12-08T19:33:05.446Z,0.41
2022-12-08T19:34:12.356Z,0.46
2022-12-08T19:35:15.548Z,0.49
2022-12-08T19:36:19.797Z,0.53
2022-12-08T19:37:24.003Z,0.56
2022-12-08T19:38:28.187Z,0.58
2022-12-08T19:39:32.287Z,0.61
2022-12-08T19:40:36.455Z,0.62
2022-12-08T19:41:40.664Z,0.64
2022-12-08T19:42:44.778Z,0.64
2022-12-08T19:43:55.016Z,0.65
2022-12-08T19:45:00.803Z,0.65
2022-12-08T19:46:04.103Z,0.64
2022-12-08T19:47:09.189Z,0.63
2022-12-08T19:48:12.891Z,0.63
2022-12-08T19:49:17.076Z,0.62
2022-12-08T19:50:21.232Z,0.61
2022-12-08T19:51:25.310Z,0.62
2022-12-08T19:52:29.381Z,0.62
2022-12-08T19:53:33.761Z,0.63
2022-12-08T19:54:38.117Z,0.64
2022-12-08T19:55:42.247Z,0.65
2022-12-08T19:56:46.419Z,0.66
2022-12-08T19:57:50.531Z,0.66
2022-12-08T19:59:00.771Z,0.67
2022-12-08T20:00:03.704Z,0.68
2022-12-08T20:01:07.948Z,0.70
2022-12-08T20:02:12.056Z,0.71
2022-12-08T20:03:16.212Z,0.71
2022-12-08T20:04:20.423Z,0.71
2022-12-08T20:05:25.435Z,0.71
2022-12-08T20:06:30.122Z,0.73
2022-12-08T20:07:34.929Z,0.75
2022-12-08T20:08:38.911Z,0.75
2022-12-08T20:09:42.881Z,0.75
2022-12-08T20:10:46.975Z,0.75
2022-12-08T20:11:51.377Z,0.75
2022-12-08T20:12:55.520Z,0.74
2022-12-08T20:13:59.573Z,0.74
2022-12-08T20:15:03.980Z,0.75
2022-12-08T20:16:08.113Z,0.75
2022-12-08T20:17:12.139Z,0.75
2022-12-08T20:18:16.461Z,0.76
2022-12-08T20:19:20.574Z,0.76
2022-12-08T20:21:50.969Z,0.77
2022-12-08T20:24:21.550Z,0.79
2022-12-08T20:25:25.724Z,0.79
2022-12-08T20:26:29.771Z,0.79
2022-12-08T20:27:34.062Z,0.78
2022-12-08T20:28:38.309Z,0.77
2022-12-08T20:29:42.367Z,0.76
2022-12-08T20:30:46.760Z,0.75
2022-12-08T20:31:53.988Z,0.75
2022-12-08T20:33:03.241Z,0.76
2022-12-08T20:34:05.923Z,0.77
2022-12-08T20:35:10.012Z,0.79
2022-12-08T20:36:14.164Z,0.80
2022-12-08T20:37:18.368Z,0.81
2022-12-08T20:38:22.585Z,0.80
2022-12-08T20:39:29.824Z,0.79
2022-12-08T20:40:33.096Z,0.79
2022-12-08T20:45:57.012Z,0.85
2022-12-08T20:47:01.121Z,0.87
2022-12-08T20:48:05.384Z,0.88
2022-12-08T20:49:09.612Z,0.89
2022-12-08T20:50:13.566Z,0.90
2022-12-08T20:51:17.763Z,0.90
2022-12-08T20:53:48.499Z,0.91
2022-12-08T20:54:52.722Z,0.93
2022-12-08T20:55:59.838Z,0.93
2022-12-08T20:57:05.788Z,0.93
2022-12-08T20:58:09.045Z,0.93
2022-12-08T20:59:13.219Z,0.92
2022-12-08T21:00:18.336Z,0.92
2022-12-08T21:01:22.224Z,0.90
2022-12-08T21:03:53.529Z,0.87
2022-12-08T21:06:26.713Z,0.91
2022-12-08T21:07:30.867Z,0.93
2022-12-08T21:08:34.897Z,0.96
2022-12-08T21:12:37.770Z,1.03
2022-12-08T21:20:53.492Z,1.21
2022-12-08T21:21:57.200Z,1.22
2022-12-08T21:24:34.016Z,1.23
2022-12-08T21:25:32.697Z,1.22
2022-12-08T21:32:29.941Z,1.24
2022-12-08T21:34:55.475Z,1.22
2022-12-08T21:36:00.176Z,1.21
2022-12-08T21:38:30.727Z,1.17
2022-12-08T21:43:55.082Z,1.08
2022-12-08T21:46:28.635Z,1.06
2022-12-08T21:47:37.765Z,1.06
2022-12-08T21:51:34.235Z,1.07
2022-12-08T21:56:59.028Z,1.03
2022-12-08T21:58:04.397Z,1.04
2022-12-08T21:59:08.873Z,1.04
2022-12-08T22:00:13.167Z,1.04
2022-12-08T22:01:17.147Z,1.03
2022-12-08T22:05:15.360Z,1.05
