createdAt,value
2019-04-05T00:02:15.091Z,15.03
2019-04-05T00:04:44.262Z,14.50
2019-04-05T00:07:13.383Z,16.40
2019-04-05T00:09:42.741Z,17.50
2019-04-05T00:12:11.820Z,18.17
2019-04-05T00:14:41.013Z,16.60
2019-04-05T00:17:10.238Z,16.23
2019-04-05T00:19:39.487Z,17.57
2019-04-05T00:22:08.659Z,18.13
2019-04-05T00:24:37.913Z,17.90
2019-04-05T00:27:09.106Z,16.27
2019-04-05T00:29:38.362Z,16.37
2019-04-05T00:32:07.665Z,17.00
2019-04-05T00:34:36.945Z,18.20
2019-04-05T00:37:06.073Z,17.17
2019-04-05T00:39:35.245Z,18.57
2019-04-05T00:42:04.385Z,20.67
2019-04-05T00:44:33.714Z,21.90
2019-04-05T00:47:02.792Z,20.50
2019-04-05T00:49:32.126Z,18.10
2019-04-05T00:52:01.383Z,19.47
2019-04-05T00:54:30.486Z,20.00
2019-04-05T00:56:59.804Z,20.70
2019-04-05T00:59:29.062Z,21.37
2019-04-05T01:01:58.328Z,21.80
2019-04-05T01:04:29.478Z,22.20
2019-04-05T01:06:58.566Z,23.23
2019-04-05T01:09:27.946Z,24.60
2019-04-05T01:11:57.046Z,25.50
2019-04-05T01:14:27.197Z,23.20
2019-04-05T01:16:56.412Z,24.13
2019-04-05T01:19:28.912Z,23.17
2019-04-05T01:21:58.142Z,22.97
2019-04-05T01:24:27.210Z,22.73
2019-04-05T01:26:56.569Z,24.90
2019-04-05T01:29:25.747Z,26.63
2019-04-05T01:31:55.035Z,25.53
2019-04-05T01:34:24.147Z,25.43
2019-04-05T01:36:53.335Z,26.43
2019-04-05T01:39:22.426Z,28.90
2019-04-05T01:41:51.556Z,29.20
2019-04-05T01:44:20.765Z,27.67
2019-04-05T01:46:50.219Z,27.27
2019-04-05T01:49:19.418Z,28.40
2019-04-05T01:51:48.552Z,24.30
2019-04-05T01:54:17.592Z,24.70
2019-04-05T01:56:46.968Z,23.53
2019-04-05T01:59:16.194Z,24.53
2019-04-05T02:01:45.384Z,25.57
2019-04-05T02:04:14.576Z,24.13
2019-04-05T02:06:44.183Z,24.87
2019-04-05T02:09:13.253Z,24.57
2019-04-05T02:11:42.377Z,24.60
2019-04-05T02:14:11.588Z,24.47
2019-04-05T02:16:40.715Z,25.43
2019-04-05T02:19:10.799Z,23.27
2019-04-05T02:21:40.343Z,26.77
2019-04-05T02:24:09.421Z,23.57
2019-04-05T02:26:38.643Z,25.63
2019-04-05T02:29:07.804Z,23.43
2019-04-05T02:31:39.166Z,23.63
2019-04-05T02:34:08.244Z,25.80
2019-04-05T02:36:37.335Z,26.70
2019-04-05T02:39:08.135Z,25.87
2019-04-05T02:41:38.380Z,26.33
2019-04-05T02:44:09.201Z,26.53
2019-04-05T02:46:39.430Z,23.60
2019-04-05T02:49:08.700Z,24.10
2019-04-05T02:51:38.179Z,25.13
2019-04-05T02:54:07.278Z,23.60
2019-04-05T02:56:37.078Z,23.20
2019-04-05T02:59:06.478Z,22.30
2019-04-05T03:01:35.875Z,23.40
2019-04-05T03:04:05.577Z,24.07
2019-04-05T03:06:34.860Z,24.30
2019-04-05T03:09:06.367Z,24.57
2019-04-05T03:11:36.701Z,24.43
2019-04-05T03:14:05.776Z,23.03
2019-04-05T03:16:41.383Z,24.63
2019-04-05T03:19:15.611Z,24.77
2019-04-05T03:21:48.427Z,25.57
2019-04-05T03:24:21.704Z,25.20
2019-04-05T03:26:55.194Z,25.07
2019-04-05T03:29:25.209Z,27.97
2019-04-05T03:31:54.510Z,25.90
2019-04-05T03:34:23.811Z,25.17
2019-04-05T03:36:53.359Z,26.10
2019-04-05T03:39:23.983Z,26.47
2019-04-05T03:41:54.184Z,24.37
2019-04-05T03:44:23.498Z,23.43
2019-04-05T03:46:56.745Z,23.40
2019-04-05T03:49:23.941Z,20.93
2019-04-05T03:51:53.165Z,22.70
2019-04-05T03:54:22.513Z,22.83
2019-04-05T03:56:51.682Z,23.10
2019-04-05T03:59:20.703Z,22.20
2019-04-05T04:01:50.048Z,23.63
2019-04-05T04:04:19.169Z,23.70
2019-04-05T04:06:48.375Z,24.37
2019-04-05T04:09:17.638Z,24.07
2019-04-05T04:11:47.095Z,21.80
2019-04-05T04:14:16.455Z,23.23
2019-04-05T04:16:45.506Z,24.20
2019-04-05T04:19:14.587Z,24.00
2019-04-05T04:22:03.724Z,22.20
2019-04-05T04:24:34.377Z,23.47
2019-04-05T04:27:03.691Z,21.23
2019-04-05T04:29:32.744Z,22.10
2019-04-05T04:32:02.046Z,21.60
2019-04-05T04:34:31.773Z,22.47
2019-04-05T04:37:00.860Z,22.93
2019-04-05T04:39:30.152Z,23.60
2019-04-05T04:41:59.862Z,22.87
2019-04-05T04:44:29.254Z,22.50
2019-04-05T04:46:58.482Z,20.50
2019-04-05T04:49:27.643Z,22.17
2019-04-05T04:51:56.809Z,25.50
2019-04-05T04:54:26.241Z,23.17
2019-04-05T04:56:55.411Z,23.40
2019-04-05T04:59:24.458Z,22.03
2019-04-05T05:01:53.802Z,22.00
2019-04-05T05:04:22.877Z,22.50
2019-04-05T05:06:52.158Z,22.63
2019-04-05T05:09:21.369Z,22.20
2019-04-05T05:11:50.626Z,22.10
2019-04-05T05:14:20.229Z,23.97
2019-04-05T05:16:49.414Z,20.97
2019-04-05T05:19:18.526Z,21.70
2019-04-05T05:21:47.806Z,21.17
2019-04-05T05:24:17.268Z,20.60
2019-04-05T05:26:46.791Z,23.23
2019-04-05T05:29:16.051Z,23.20
2019-04-05T05:31:45.317Z,23.37
2019-04-05T05:34:14.612Z,20.47
2019-04-05T05:36:43.859Z,19.73
2019-04-05T05:39:13.105Z,21.23
2019-04-05T05:41:42.231Z,22.20
2019-04-05T05:44:11.461Z,20.50
2019-04-05T05:46:40.609Z,20.83
2019-04-05T05:49:10.756Z,22.07
2019-04-05T05:51:40.291Z,22.43
2019-04-05T05:54:09.345Z,21.30
2019-04-05T05:56:38.602Z,19.73
2019-04-05T05:59:07.762Z,20.60
2019-04-05T06:01:36.937Z,20.40
2019-04-05T06:04:06.218Z,20.10
2019-04-05T06:06:35.281Z,19.70
2019-04-05T06:09:06.418Z,19.97
2019-04-05T06:11:35.752Z,21.47
2019-04-05T06:14:05.048Z,21.30
2019-04-05T06:16:45.874Z,21.47
2019-04-05T06:19:05.751Z,21.00
2019-04-05T06:21:34.804Z,22.73
2019-04-05T06:24:05.396Z,20.57
2019-04-05T06:26:34.982Z,22.03
2019-04-05T06:29:04.221Z,19.20
2019-04-05T06:31:33.530Z,20.87
2019-04-05T06:34:02.733Z,20.17
2019-04-05T06:36:31.963Z,20.10
2019-04-05T06:39:01.104Z,19.87
2019-04-05T06:41:30.365Z,18.90
2019-04-05T06:43:59.665Z,22.13
2019-04-05T06:46:28.891Z,21.13
2019-04-05T06:48:58.149Z,19.67
2019-04-05T06:51:27.263Z,20.10
2019-04-05T06:53:56.589Z,19.97
2019-04-05T06:56:25.897Z,19.77
2019-04-05T06:58:54.917Z,19.63
2019-04-05T07:01:24.218Z,19.73
2019-04-05T07:03:55.274Z,19.83
2019-04-05T07:06:25.950Z,18.87
2019-04-05T07:08:54.959Z,18.77
2019-04-05T07:11:24.017Z,17.50
2019-04-05T07:13:53.404Z,20.93
2019-04-05T07:16:22.541Z,19.53
2019-04-05T07:18:51.639Z,17.93
2019-04-05T07:21:20.926Z,18.57
2019-04-05T07:23:50.045Z,18.20
2019-04-05T07:26:20.973Z,20.03
2019-04-05T07:28:49.946Z,19.10
2019-04-05T07:31:19.016Z,19.20
2019-04-05T07:33:48.022Z,16.47
2019-04-05T07:36:17.043Z,17.87
2019-04-05T07:38:46.449Z,16.00
2019-04-05T07:41:15.655Z,17.53
2019-04-05T07:43:44.898Z,16.70
2019-04-05T07:46:13.918Z,15.23
2019-04-05T07:48:45.135Z,14.50
2019-04-05T07:51:14.465Z,14.37
2019-04-05T07:53:43.628Z,14.60
2019-04-05T07:56:12.866Z,13.40
2019-04-05T07:58:42.118Z,14.80
2019-04-05T08:01:11.655Z,13.67
2019-04-05T08:03:42.644Z,15.13
2019-04-05T08:06:14.574Z,15.50
2019-04-05T08:09:17.978Z,14.43
2019-04-05T08:11:47.375Z,13.33
2019-04-05T08:14:18.174Z,14.70
2019-04-05T08:16:47.542Z,13.40
2019-04-05T08:19:16.814Z,14.20
2019-04-05T08:21:45.944Z,13.37
2019-04-05T08:24:15.229Z,13.27
2019-04-05T08:26:44.463Z,12.87
2019-04-05T08:29:13.683Z,13.00
2019-04-05T08:31:43.005Z,13.10
2019-04-05T08:34:13.996Z,14.20
2019-04-05T08:36:43.213Z,14.60
2019-04-05T08:39:12.502Z,14.57
2019-04-05T08:41:41.721Z,14.13
2019-04-05T08:44:11.090Z,15.40
2019-04-05T08:46:40.126Z,15.37
2019-04-05T08:49:11.740Z,14.87
2019-04-05T08:51:40.617Z,15.23
2019-04-05T08:54:09.874Z,14.70
2019-04-05T08:56:38.976Z,16.17
2019-04-05T08:59:08.356Z,15.03
2019-04-05T09:01:37.482Z,18.10
2019-04-05T09:04:06.710Z,17.70
2019-04-05T09:06:35.897Z,16.73
2019-04-05T09:09:07.315Z,17.93
2019-04-05T09:11:36.393Z,16.20
2019-04-05T09:14:05.589Z,16.73
2019-04-05T09:16:34.859Z,15.27
2019-04-05T09:19:03.962Z,16.73
2019-04-05T09:21:33.291Z,14.90
2019-04-05T09:24:02.423Z,15.60
2019-04-05T09:26:31.678Z,17.50
2019-04-05T09:29:00.869Z,15.60
2019-04-05T09:31:30.180Z,17.23
2019-04-05T09:33:59.414Z,16.83
2019-04-05T09:36:28.455Z,15.20
2019-04-05T09:38:57.752Z,15.17
2019-04-05T09:41:27.020Z,14.70
2019-04-05T09:43:56.203Z,15.07
2019-04-05T09:46:25.571Z,13.70
2019-04-05T09:48:54.649Z,15.50
2019-04-05T09:51:23.825Z,14.97
2019-04-05T09:53:53.303Z,15.33
2019-04-05T09:56:22.383Z,15.60
2019-04-05T09:58:51.638Z,13.80
2019-04-05T10:01:20.729Z,15.17
2019-04-05T10:03:49.899Z,11.97
2019-04-05T10:06:19.376Z,12.83
2019-04-05T10:08:48.386Z,11.53
2019-04-05T10:11:17.473Z,9.90
2019-04-05T10:13:46.598Z,9.80
2019-04-05T10:16:15.608Z,10.67
2019-04-05T10:18:44.649Z,10.53
2019-04-05T10:21:13.675Z,12.27
2019-04-05T10:23:42.853Z,11.83
2019-04-05T10:26:12.034Z,11.27
2019-04-05T10:28:41.230Z,14.83
2019-04-05T10:31:10.404Z,13.00
2019-04-05T10:33:39.677Z,11.97
2019-04-05T10:36:09.130Z,10.67
2019-04-05T10:38:38.220Z,11.57
2019-04-05T10:41:07.281Z,13.77
2019-04-05T10:43:36.507Z,11.00
2019-04-05T10:46:05.898Z,10.70
2019-04-05T10:48:35.534Z,11.50
2019-04-05T10:51:05.225Z,11.23
2019-04-05T10:53:34.419Z,11.57
2019-04-05T10:56:03.800Z,11.40
2019-04-05T10:58:32.936Z,12.10
2019-04-05T11:01:02.013Z,10.63
2019-04-05T11:03:31.324Z,10.83
2019-04-05T11:06:00.566Z,10.63
2019-04-05T11:08:29.836Z,10.57
2019-04-05T11:10:58.910Z,12.13
2019-04-05T11:13:28.194Z,11.93
2019-04-05T11:15:57.489Z,11.73
2019-04-05T11:18:26.851Z,12.17
2019-04-05T11:20:57.042Z,12.43
2019-04-05T11:23:26.221Z,12.30
2019-04-05T11:25:55.377Z,12.80
2019-04-05T11:28:24.493Z,12.60
2019-04-05T11:30:55.748Z,11.70
2019-04-05T11:33:24.936Z,13.30
2019-04-05T11:35:53.991Z,12.63
2019-04-05T11:38:24.432Z,14.03
2019-04-05T11:40:53.759Z,13.80
2019-04-05T11:43:26.219Z,13.70
2019-04-05T11:45:55.372Z,15.70
2019-04-05T11:48:24.448Z,14.53
2019-04-05T11:50:53.706Z,14.87
2019-04-05T11:53:22.691Z,16.17
2019-04-05T11:55:51.871Z,15.57
2019-04-05T11:58:20.947Z,16.33
2019-04-05T12:00:53.980Z,16.33
2019-04-05T12:03:23.478Z,16.57
2019-04-05T12:05:52.588Z,16.10
2019-04-05T12:08:21.841Z,16.33
2019-04-05T12:10:51.027Z,17.40
2019-04-05T12:13:20.262Z,16.97
2019-04-05T12:15:49.495Z,17.63
2019-04-05T12:18:19.694Z,16.17
2019-04-05T12:20:59.015Z,18.47
2019-04-05T12:23:20.180Z,17.70
2019-04-05T12:25:49.368Z,18.50
2019-04-05T12:28:18.464Z,18.10
2019-04-05T12:30:48.984Z,18.57
2019-04-05T12:33:19.725Z,18.70
2019-04-05T12:35:51.521Z,20.00
2019-04-05T12:38:33.376Z,18.90
2019-04-05T12:41:04.146Z,18.87
2019-04-05T12:43:33.889Z,19.10
2019-04-05T12:46:03.573Z,20.63
2019-04-05T12:48:32.830Z,20.87
2019-04-05T12:51:05.151Z,22.20
2019-04-05T12:53:33.416Z,20.07
2019-04-05T12:56:02.743Z,21.33
2019-04-05T12:58:32.896Z,20.10
2019-04-05T13:01:02.390Z,21.40
2019-04-05T13:03:31.472Z,23.50
2019-04-05T13:06:00.598Z,21.27
2019-04-05T13:08:29.692Z,23.00
2019-04-05T13:10:58.797Z,22.10
2019-04-05T13:13:28.111Z,21.67
2019-04-05T13:15:59.314Z,23.03
2019-04-05T13:18:30.537Z,22.03
2019-04-05T13:21:00.217Z,21.00
2019-04-05T13:23:30.139Z,23.30
2019-04-05T13:25:59.260Z,21.83
2019-04-05T13:28:28.333Z,21.07
2019-04-05T13:30:57.532Z,22.23
2019-04-05T13:33:29.004Z,21.73
2019-04-05T13:35:57.610Z,21.67
2019-04-05T13:38:27.002Z,21.67
2019-04-05T13:40:56.955Z,21.77
2019-04-05T13:43:26.343Z,21.53
2019-04-05T13:45:55.533Z,20.13
2019-04-05T13:48:24.728Z,21.73
2019-04-05T13:50:54.159Z,22.93
2019-04-05T13:53:23.298Z,22.40
2019-04-05T13:55:52.544Z,20.20
2019-04-05T13:58:21.673Z,21.10
2019-04-05T14:00:50.872Z,21.70
2019-04-05T14:03:20.929Z,21.80
2019-04-05T14:05:54.058Z,21.03
2019-04-05T14:08:21.095Z,22.10
2019-04-05T14:10:50.089Z,23.87
2019-04-05T14:13:19.108Z,22.43
2019-04-05T14:15:48.254Z,22.50
2019-04-05T14:18:20.558Z,21.70
2019-04-05T14:20:50.002Z,22.60
2019-04-05T14:23:23.266Z,23.10
2019-04-05T14:25:50.322Z,23.30
2019-04-05T14:28:20.349Z,21.57
2019-04-05T14:30:49.470Z,21.67
2019-04-05T14:33:18.639Z,23.03
2019-04-05T14:35:47.736Z,22.00
2019-04-05T14:38:16.913Z,22.40
2019-04-05T14:40:46.348Z,25.63
2019-04-05T14:43:15.747Z,20.77
2019-04-05T14:45:44.869Z,22.90
2019-04-05T14:48:15.830Z,24.43
2019-04-05T14:50:45.215Z,24.20
2019-04-05T14:53:15.269Z,22.87
2019-04-05T14:55:44.769Z,22.57
2019-04-05T14:58:14.109Z,24.10
2019-04-05T15:00:44.427Z,24.03
2019-04-05T15:03:14.044Z,23.03
2019-04-05T15:05:43.286Z,23.53
2019-04-05T15:08:12.805Z,25.37
2019-04-05T15:10:41.867Z,23.00
2019-04-05T15:13:11.104Z,24.70
2019-04-05T15:15:40.239Z,23.53
2019-04-05T15:18:09.396Z,23.50
2019-04-05T15:20:38.729Z,23.27
2019-04-05T15:23:09.524Z,22.20
2019-04-05T15:25:39.162Z,22.07
2019-04-05T15:28:08.296Z,24.63
2019-04-05T15:30:37.489Z,26.10
2019-04-05T15:33:06.843Z,24.53
2019-04-05T15:35:36.017Z,23.10
2019-04-05T15:38:05.313Z,23.07
2019-04-05T15:40:34.462Z,22.53
2019-04-05T15:43:03.716Z,22.20
2019-04-05T15:45:32.932Z,22.73
2019-04-05T15:48:02.100Z,23.40
2019-04-05T15:50:31.408Z,25.33
2019-04-05T15:53:02.290Z,27.70
2019-04-05T15:55:33.332Z,24.40
2019-04-05T15:58:03.823Z,24.73
2019-04-05T16:00:42.308Z,23.60
2019-04-05T16:03:12.265Z,26.20
2019-04-05T16:05:41.412Z,24.57
2019-04-05T16:08:10.627Z,24.93
2019-04-05T16:10:39.680Z,25.10
2019-04-05T16:13:09.031Z,24.47
2019-04-05T16:15:38.304Z,25.30
2019-04-05T16:18:07.483Z,24.50
2019-04-05T16:20:36.518Z,26.40
2019-04-05T16:23:05.857Z,25.40
2019-04-05T16:25:36.197Z,25.33
2019-04-05T16:28:05.585Z,27.57
2019-04-05T16:30:34.667Z,25.17
2019-04-05T16:33:03.731Z,25.07
2019-04-05T16:35:33.797Z,24.50
2019-04-05T16:38:03.311Z,24.57
2019-04-05T16:40:32.403Z,23.00
2019-04-05T16:43:03.015Z,24.03
2019-04-05T16:45:32.670Z,23.60
2019-04-05T16:48:01.898Z,23.10
2019-04-05T16:50:31.228Z,26.50
2019-04-05T16:53:00.779Z,26.47
2019-04-05T16:55:29.956Z,23.80
2019-04-05T16:57:59.558Z,23.10
2019-04-05T17:00:29.084Z,23.30
2019-04-05T17:02:58.632Z,23.67
2019-04-05T17:05:27.742Z,22.97
2019-04-05T17:07:56.947Z,23.77
2019-04-05T17:10:26.088Z,23.90
2019-04-05T17:12:55.183Z,24.27
2019-04-05T17:15:24.327Z,23.07
2019-04-05T17:17:53.603Z,25.80
2019-04-05T17:20:22.872Z,26.17
2019-04-05T17:22:57.959Z,30.90
2019-04-05T17:25:24.829Z,29.57
2019-04-05T17:27:54.060Z,26.27
2019-04-05T17:30:23.178Z,30.70
2019-04-05T17:32:52.326Z,34.70
2019-04-05T17:35:21.608Z,36.30
2019-04-05T17:37:50.699Z,31.47
2019-04-05T17:40:38.166Z,28.53
2019-04-05T17:46:54.547Z,27.40
2019-04-05T17:49:27.556Z,27.90
2019-04-05T17:52:10.695Z,26.33
2019-04-05T17:54:40.166Z,26.47
2019-04-05T17:57:09.305Z,27.53
2019-04-05T17:59:39.873Z,29.53
2019-04-05T18:02:09.513Z,28.43
2019-04-05T18:04:40.586Z,25.87
2019-04-05T18:07:09.942Z,26.57
2019-04-05T18:09:39.257Z,26.83
2019-04-05T18:12:09.450Z,26.87
2019-04-05T18:14:40.853Z,26.50
2019-04-05T18:17:15.221Z,28.53
2019-04-05T18:19:44.825Z,27.30
2019-04-05T18:22:14.018Z,29.90
2019-04-05T18:24:43.146Z,30.33
2019-04-05T18:27:14.591Z,29.30
2019-04-05T18:29:46.589Z,42.93
2019-04-05T18:32:15.886Z,27.77
2019-04-05T18:34:46.884Z,29.67
2019-04-05T18:37:16.254Z,26.73
2019-04-05T18:39:45.563Z,28.17
2019-04-05T18:42:14.690Z,30.00
2019-04-05T18:44:43.819Z,36.27
2019-04-05T18:47:13.413Z,29.60
2019-04-05T18:49:43.207Z,32.00
2019-04-05T18:52:12.808Z,28.90
2019-04-05T18:54:43.875Z,30.40
2019-04-05T18:57:14.269Z,29.73
2019-04-05T18:59:44.074Z,28.20
2019-04-05T19:02:13.493Z,27.27
2019-04-05T19:04:42.585Z,26.30
2019-04-05T19:07:11.743Z,28.83
2019-04-05T19:09:40.862Z,27.87
2019-04-05T19:12:10.440Z,27.60
2019-04-05T19:14:39.853Z,26.67
2019-04-05T19:17:09.373Z,28.90
2019-04-05T19:19:38.946Z,27.53
2019-04-05T19:22:08.148Z,27.37
2019-04-05T19:24:37.393Z,27.80
2019-04-05T19:27:06.499Z,29.10
2019-04-05T19:29:37.469Z,27.47
2019-04-05T19:49:45.150Z,27.17
2019-04-05T19:52:14.968Z,27.80
2019-04-05T19:54:45.668Z,28.37
2019-04-05T19:57:14.743Z,26.97
2019-04-05T19:59:44.095Z,27.60
2019-04-05T20:02:13.467Z,28.70
2019-04-05T20:04:43.016Z,29.07
2019-04-05T20:07:12.728Z,27.83
2019-04-05T20:09:42.049Z,28.80
2019-04-05T20:12:11.684Z,28.70
2019-04-05T20:14:43.639Z,26.87
2019-04-05T20:17:13.350Z,31.43
2019-04-05T20:19:44.438Z,27.03
2019-04-05T20:22:13.691Z,27.37
2019-04-05T20:24:44.045Z,27.23
2019-04-05T20:27:13.724Z,27.80
2019-04-05T20:29:43.343Z,25.77
2019-04-05T20:32:12.713Z,27.23
2019-04-05T20:34:42.359Z,29.93
2019-04-05T20:37:11.921Z,27.03
2019-04-05T20:39:41.170Z,26.60
2019-04-05T20:42:12.742Z,27.57
2019-04-05T20:44:43.580Z,26.20
2019-04-05T20:47:13.076Z,26.73
2019-04-05T20:49:43.347Z,28.17
2019-04-05T20:52:12.523Z,26.00
2019-04-05T20:54:43.495Z,29.20
2019-04-05T20:57:12.812Z,26.10
2019-04-05T20:59:41.941Z,27.27
2019-04-05T21:07:50.345Z,26.30
2019-04-05T21:10:19.620Z,27.90
2019-04-05T21:12:48.967Z,27.47
2019-04-05T21:15:18.073Z,28.20
2019-04-05T21:17:47.311Z,27.77
2019-04-05T21:20:16.817Z,29.70
2019-04-05T21:22:45.903Z,28.67
2019-04-05T21:25:15.109Z,27.97
2019-04-05T21:27:44.194Z,28.30
2019-04-05T21:30:13.575Z,27.90
2019-04-05T21:32:44.308Z,26.97
2019-04-05T21:35:13.381Z,26.40
2019-04-05T21:37:42.459Z,26.83
2019-04-05T21:40:11.615Z,26.70
2019-04-05T21:42:40.705Z,26.50
2019-04-05T21:45:09.898Z,26.00
2019-04-05T21:47:39.186Z,24.67
2019-04-05T21:50:10.207Z,28.30
2019-04-05T21:52:39.379Z,28.73
2019-04-05T21:55:08.948Z,27.27
2019-04-05T21:57:39.110Z,25.10
2019-04-05T22:00:13.808Z,27.97
2019-04-05T22:02:43.235Z,26.77
2019-04-05T22:05:13.725Z,24.13
2019-04-05T22:07:43.059Z,26.17
2019-04-05T22:10:12.254Z,27.40
2019-04-05T22:12:41.295Z,26.60
2019-04-05T22:15:12.088Z,25.80
2019-04-05T22:17:41.286Z,27.53
2019-04-05T22:20:10.670Z,25.37
2019-04-05T22:22:39.780Z,25.10
2019-04-05T22:25:09.141Z,25.57
2019-04-05T22:27:38.236Z,26.40
2019-04-05T22:30:07.707Z,24.73
2019-04-05T22:32:37.056Z,26.63
2019-04-05T22:35:06.464Z,28.63
2019-04-05T22:37:37.235Z,25.20
2019-04-05T22:40:06.732Z,25.77
2019-04-05T22:42:35.981Z,23.67
2019-04-05T22:45:05.636Z,25.17
2019-04-05T22:47:35.191Z,26.53
2019-04-05T22:50:04.351Z,24.77
2019-04-05T22:52:33.489Z,24.67
2019-04-05T22:55:11.115Z,26.43
2019-04-05T22:57:33.794Z,27.00
2019-04-05T23:00:03.060Z,26.63
2019-04-05T23:02:32.246Z,25.97
2019-04-05T23:05:01.389Z,24.13
2019-04-05T23:07:30.662Z,25.60
2019-04-05T23:09:59.880Z,24.40
2019-04-05T23:12:29.196Z,27.30
2019-04-05T23:14:58.363Z,24.33
2019-04-05T23:17:27.577Z,25.10
2019-04-05T23:19:56.787Z,24.93
2019-04-05T23:22:25.938Z,25.10
2019-04-05T23:24:55.325Z,26.87
2019-04-05T23:27:24.486Z,25.07
2019-04-05T23:29:53.594Z,24.77
2019-04-05T23:32:22.860Z,26.07
2019-04-05T23:34:52.078Z,24.13
2019-04-05T23:37:21.363Z,27.40
2019-04-05T23:39:50.594Z,26.60
2019-04-05T23:42:19.855Z,27.40
2019-04-05T23:44:49.029Z,25.33
2019-04-05T23:47:18.147Z,25.50
2019-04-05T23:49:47.440Z,25.70
2019-04-05T23:52:16.523Z,26.57
2019-04-05T23:54:45.927Z,25.97
2019-04-05T23:57:15.150Z,24.43
2019-04-05T23:59:44.257Z,24.40
