createdAt,value
2023-03-26T00:00:03.302Z,5022.003
2023-03-26T00:05:03.332Z,4993.277
2023-03-26T00:10:03.280Z,4999.441
2023-03-26T00:15:03.297Z,4899.375
2023-03-26T00:20:03.277Z,4897.551
2023-03-26T00:25:03.294Z,4892.876
2023-03-26T00:30:03.262Z,4882.089
2023-03-26T00:35:03.336Z,5907.86
2023-03-26T00:40:03.345Z,6925.8150000000005
2023-03-26T00:45:03.310Z,7045.002
2023-03-26T00:50:03.328Z,7151.773
2023-03-26T00:55:03.341Z,7014.903
2023-03-26T01:00:03.295Z,3985.96
2023-03-26T01:05:03.427Z,3216.362
2023-03-26T01:10:03.335Z,310.56
2023-03-26T01:15:03.361Z,205.58
2023-03-26T01:20:03.372Z,213.68
2023-03-26T01:25:03.447Z,230.284
2023-03-26T01:30:03.417Z,266.38
2023-03-26T01:35:03.424Z,348.336
2023-03-26T01:40:03.478Z,341.39
2023-03-26T01:45:03.467Z,302.949
2023-03-26T01:50:03.559Z,206.091
2023-03-26T01:55:03.509Z,202.781
2023-03-26T02:00:03.489Z,197.61
2023-03-26T02:05:03.581Z,199.459
2023-03-26T02:10:03.531Z,197.201
2023-03-26T02:15:03.578Z,198.453
2023-03-26T02:20:03.499Z,285.236
2023-03-26T02:25:03.452Z,314.944
2023-03-26T02:30:03.456Z,331.185
2023-03-26T02:35:03.409Z,730.691
2023-03-26T02:40:03.431Z,2288.265
2023-03-26T02:45:03.583Z,2294.448
2023-03-26T02:50:03.417Z,2425.335
2023-03-26T02:55:03.351Z,2947.431
2023-03-26T03:00:03.420Z,487.098
2023-03-26T03:05:03.447Z,261.156
2023-03-26T03:10:03.452Z,326.54200000000003
2023-03-26T03:15:03.444Z,318.725
2023-03-26T03:20:03.427Z,304.23
2023-03-26T03:25:03.496Z,226.452
2023-03-26T03:30:03.445Z,230.83
2023-03-26T03:35:03.540Z,229.78900000000002
2023-03-26T03:40:03.477Z,229.754
2023-03-26T03:45:03.485Z,228.94
2023-03-26T03:50:03.481Z,207.411
2023-03-26T03:55:03.447Z,263.978
2023-03-26T04:00:04.504Z,285.187
2023-03-26T04:05:03.707Z,285.951
2023-03-26T04:10:03.647Z,220.97
2023-03-26T04:15:03.694Z,183.478
2023-03-26T04:20:03.593Z,205.485
2023-03-26T04:25:03.542Z,205.61
2023-03-26T04:30:03.550Z,204.353
2023-03-26T04:35:00.914Z,211.163
2023-03-26T04:40:00.976Z,272.186
2023-03-26T04:45:00.943Z,404.366
2023-03-26T04:50:00.956Z,711.3580000000001
2023-03-26T04:55:00.894Z,1229.968
2023-03-26T05:00:01.168Z,2266.573
2023-03-26T05:05:01.272Z,2010.787
2023-03-26T05:10:01.084Z,2271.3540000000003
2023-03-26T05:15:01.097Z,2271.4900000000002
2023-03-26T05:20:00.979Z,2280.194
2023-03-26T05:25:00.936Z,2407.0190000000002
2023-03-26T05:30:00.964Z,2895.152
2023-03-26T05:35:00.951Z,417.199
2023-03-26T05:40:01.007Z,280.16
2023-03-26T05:45:00.959Z,238.112
2023-03-26T05:50:00.963Z,186.576
2023-03-26T05:55:00.943Z,207.395
2023-03-26T06:00:00.979Z,226.674
2023-03-26T06:05:00.984Z,235.407
2023-03-26T06:10:01.162Z,231.416
2023-03-26T06:15:01.032Z,232.01
2023-03-26T06:20:01.062Z,349.071
2023-03-26T06:25:00.977Z,366.617
2023-03-26T06:30:01.003Z,389.336
2023-03-26T06:35:01.022Z,293.486
2023-03-26T06:40:01.179Z,265.56
2023-03-26T06:45:01.208Z,239.219
2023-03-26T06:50:01.196Z,225.946
2023-03-26T06:55:01.141Z,357.124
2023-03-26T07:00:01.138Z,336.75100000000003
2023-03-26T07:05:01.066Z,297.603
2023-03-26T07:10:00.999Z,382.74
2023-03-26T07:15:01.047Z,1018.522
2023-03-26T07:20:01.087Z,2376.855
2023-03-26T07:25:01.068Z,2265.283
2023-03-26T07:30:01.140Z,2334.887
2023-03-26T07:35:01.113Z,2861.2690000000002
2023-03-26T07:40:01.078Z,789.524
2023-03-26T07:45:01.085Z,266.71
2023-03-26T07:50:01.004Z,279.693
2023-03-26T07:55:01.212Z,315.558
2023-03-26T08:00:01.113Z,691.17
2023-03-26T08:05:01.128Z,1288.91
2023-03-26T08:10:01.115Z,425.909
2023-03-26T08:15:01.100Z,339.962
2023-03-26T08:20:01.092Z,340.039
2023-03-26T08:25:01.142Z,377.659
2023-03-26T08:30:01.097Z,338.897
2023-03-26T08:35:01.157Z,304.457
2023-03-26T08:40:01.096Z,291.694
2023-03-26T08:45:01.137Z,280.296
2023-03-26T08:50:01.168Z,385.163
2023-03-26T08:55:01.128Z,392.056
2023-03-26T09:00:02.735Z,338.497
2023-03-26T09:05:01.236Z,287.158
2023-03-26T09:10:01.172Z,738.721
2023-03-26T09:15:01.217Z,3801.045
2023-03-26T09:20:01.227Z,6076.409000000001
2023-03-26T09:25:01.185Z,6747.343
2023-03-26T09:30:01.132Z,6306.995
2023-03-26T09:35:01.219Z,5141.915
2023-03-26T09:40:01.176Z,795.576
2023-03-26T09:45:01.250Z,3067.485
2023-03-26T09:50:01.453Z,2784.388
2023-03-26T09:55:01.228Z,600.819
2023-03-26T10:00:01.159Z,608.453
2023-03-26T10:05:01.218Z,704.84
2023-03-26T10:10:01.287Z,616.392
2023-03-26T10:15:01.278Z,1025.941
2023-03-26T10:20:01.231Z,914.32
2023-03-26T10:25:01.236Z,833.2950000000001
2023-03-26T10:30:01.205Z,773.509
2023-03-26T10:35:01.260Z,825.163
2023-03-26T10:40:01.280Z,707.13
2023-03-26T10:45:01.218Z,735.264
2023-03-26T10:50:01.212Z,970.476
2023-03-26T10:55:01.273Z,949.301
2023-03-26T11:00:01.334Z,948.179
2023-03-26T11:05:01.305Z,954.5260000000001
2023-03-26T11:10:01.271Z,742.318
2023-03-26T11:15:01.259Z,768.669
2023-03-26T11:20:01.270Z,772.615
2023-03-26T11:25:01.823Z,667.388
2023-03-26T11:30:01.318Z,1445.63
2023-03-26T11:35:01.342Z,1658.724
2023-03-26T11:40:01.300Z,1028.333
2023-03-26T11:45:01.303Z,3143.352
2023-03-26T11:50:01.255Z,2850.663
2023-03-26T11:55:01.309Z,4784.5830000000005
2023-03-26T12:00:01.317Z,4228.058
2023-03-26T12:05:01.316Z,4118.272
2023-03-26T12:25:01.481Z,1550.179
2023-03-26T12:30:01.492Z,1508.5620000000001
2023-03-26T12:35:01.455Z,751.463
2023-03-26T12:40:08.297Z,816.798
2023-03-26T12:45:01.724Z,737.633
2023-03-26T12:50:01.524Z,728.4540000000001
2023-03-26T12:55:01.533Z,583.989
2023-03-26T13:00:01.549Z,615.583
2023-03-26T13:05:05.436Z,579.053
2023-03-26T13:10:01.530Z,492.158
2023-03-26T13:15:01.489Z,1870.531
2023-03-26T13:20:01.592Z,2468.983
2023-03-26T13:25:01.474Z,2367.449
2023-03-26T13:30:01.467Z,2560.576
2023-03-26T13:35:01.439Z,2940.848
2023-03-26T13:40:01.476Z,3323.032
2023-03-26T13:45:04.119Z,721.573
2023-03-26T13:50:01.414Z,585.11
2023-03-26T13:55:01.434Z,436.746
2023-03-26T14:00:01.397Z,479.366
2023-03-26T14:05:01.487Z,411.737
2023-03-26T14:10:01.419Z,516.341
2023-03-26T14:15:01.419Z,436.038
2023-03-26T14:20:01.454Z,613.254
2023-03-26T14:25:01.453Z,580.413
2023-03-26T14:30:01.524Z,607.665
2023-03-26T14:35:01.474Z,548.428
2023-03-26T14:40:01.422Z,476.139
2023-03-26T14:45:01.439Z,511.77500000000003
2023-03-26T14:50:01.434Z,988.191
2023-03-26T14:55:01.443Z,2469.396
2023-03-26T15:00:01.456Z,2400.168
2023-03-26T15:05:01.494Z,2554.14
2023-03-26T15:10:01.527Z,2546.0460000000003
2023-03-26T15:15:01.523Z,2966.455
2023-03-26T15:20:01.447Z,3019.681
2023-03-26T15:25:01.513Z,1567.983
2023-03-26T15:30:01.451Z,429.98400000000004
2023-03-26T15:35:01.574Z,539.241
2023-03-26T15:40:01.507Z,455.712
2023-03-26T15:45:01.508Z,1372.067
2023-03-26T15:50:01.543Z,3506.967
2023-03-26T15:55:01.705Z,2123.634
2023-03-26T16:00:01.641Z,1759.6870000000001
2023-03-26T16:05:01.698Z,1726.063
2023-03-26T16:10:01.652Z,2519.036
2023-03-26T16:15:01.632Z,3164.675
2023-03-26T16:20:01.621Z,4283.385
2023-03-26T16:25:01.689Z,3649.686
2023-03-26T16:30:01.786Z,2492.996
2023-03-26T16:35:01.741Z,2591.589
2023-03-26T16:40:01.552Z,2580.13
2023-03-26T16:45:01.491Z,2850.059
2023-03-26T16:50:07.921Z,3161.538
2023-03-26T16:55:01.553Z,1037.315
2023-03-26T17:00:04.558Z,540.326
2023-03-26T17:05:01.579Z,480.47200000000004
2023-03-26T17:10:01.861Z,563.404
2023-03-26T17:15:01.559Z,476.41
2023-03-26T17:20:01.564Z,540.794
2023-03-26T17:25:01.593Z,463.81600000000003
2023-03-26T17:30:01.565Z,686.934
2023-03-26T17:35:01.588Z,2460.917
2023-03-26T17:40:01.560Z,2636.858
2023-03-26T17:45:01.596Z,2477.366
2023-03-26T17:50:01.638Z,2268.4410000000003
2023-03-26T17:55:01.575Z,2670.641
2023-03-26T18:00:01.591Z,2574.549
2023-03-26T18:05:01.613Z,2495.1530000000002
2023-03-26T18:10:01.581Z,2950.178
2023-03-26T18:15:01.591Z,2020.207
2023-03-26T18:20:01.669Z,653.129
2023-03-26T18:25:01.630Z,561.0550000000001
2023-03-26T18:30:02.935Z,582.213
2023-03-26T18:35:01.731Z,461.502
2023-03-26T18:40:01.645Z,615.304
2023-03-26T18:45:03.371Z,2854.556
2023-03-26T18:50:01.602Z,3065.7380000000003
2023-03-26T18:55:01.666Z,3007.911
2023-03-26T19:00:01.796Z,2854.688
2023-03-26T19:05:01.961Z,2586.204
2023-03-26T19:10:01.845Z,2418.495
2023-03-26T19:15:01.813Z,3401.195
2023-03-26T19:20:01.803Z,2719.2110000000002
2023-03-26T19:25:01.824Z,2930.731
2023-03-26T19:30:01.794Z,3605.64
2023-03-26T19:35:01.786Z,2852.925
2023-03-26T19:40:01.724Z,2481.3540000000003
2023-03-26T19:45:01.732Z,2536.989
2023-03-26T19:50:01.740Z,2632.655
2023-03-26T19:55:01.747Z,2983.737
2023-03-26T20:00:01.746Z,1868.469
2023-03-26T20:05:01.803Z,2256.8540000000003
2023-03-26T20:10:01.893Z,1712.304
2023-03-26T20:15:01.808Z,368.776
2023-03-26T20:20:01.750Z,377.237
2023-03-26T20:25:01.691Z,410.996
2023-03-26T20:30:01.753Z,410.975
2023-03-26T20:35:04.089Z,450.149
2023-03-26T20:40:01.772Z,528.066
2023-03-26T20:45:01.758Z,1759.998
2023-03-26T20:50:01.715Z,2175.942
2023-03-26T20:55:01.754Z,2521.82
2023-03-26T21:00:01.791Z,2380.721
2023-03-26T21:05:01.854Z,4583.375
2023-03-26T21:10:01.734Z,7032.110000000001
2023-03-26T21:15:05.162Z,7060.14
2023-03-26T21:20:01.780Z,7237.987
2023-03-26T21:25:01.771Z,7706.396
2023-03-26T21:30:01.778Z,5306.717000000001
2023-03-26T21:35:01.854Z,5017.2880000000005
2023-03-26T21:40:01.848Z,4872.253
2023-03-26T21:45:01.861Z,5022.714
2023-03-26T21:50:01.787Z,5344.265
2023-03-26T21:55:01.815Z,5208.485
2023-03-26T22:00:01.842Z,5209.4890000000005
2023-03-26T22:05:01.817Z,5558.318
2023-03-26T22:10:01.819Z,2646.594
2023-03-26T22:15:01.803Z,2738.252
2023-03-26T22:20:01.973Z,2440.952
2023-03-26T22:25:01.814Z,2811.631
2023-03-26T22:30:01.791Z,2679.328
2023-03-26T22:35:02.006Z,2632.1530000000002
2023-03-26T22:40:01.829Z,2775.064
2023-03-26T22:45:01.856Z,3161.024
2023-03-26T22:50:01.834Z,1179.976
2023-03-26T22:55:01.842Z,540.544
2023-03-26T23:00:01.870Z,692.1320000000001
2023-03-26T23:05:01.940Z,3715.712
2023-03-26T23:10:01.906Z,7616.711
2023-03-26T23:15:01.930Z,7555.415
2023-03-26T23:20:01.916Z,9279.658
2023-03-26T23:25:01.858Z,9539.158
2023-03-26T23:30:02.038Z,9531.409
2023-03-26T23:35:01.870Z,8245.598
2023-03-26T23:40:01.930Z,1989.2060000000001
2023-03-26T23:45:01.861Z,2537.576
2023-03-26T23:50:01.917Z,2354.1440000000002
2023-03-26T23:55:01.905Z,2365.994
