createdAt,value
2023-03-10T00:00:09.933Z,97181.03
2023-03-10T00:00:45.395Z,97187.19
2023-03-10T00:01:20.960Z,97187.53
2023-03-10T00:01:56.847Z,97175.84
2023-03-10T00:02:33.577Z,97182.09
2023-03-10T00:03:09.659Z,97182.53
2023-03-10T00:03:45.618Z,97177.88
2023-03-10T00:04:21.640Z,97177.09
2023-03-10T00:04:57.141Z,97179.44
2023-03-10T00:05:33.613Z,97172.84
2023-03-10T00:06:09.283Z,97179.44
2023-03-10T00:06:44.679Z,97169.25
2023-03-10T00:07:20.365Z,97163.09
2023-03-10T00:07:56.779Z,97164.59
2023-03-10T00:08:33.506Z,97165.41
2023-03-10T00:09:09.414Z,97166.19
2023-03-10T00:09:45.497Z,97166.97
2023-03-10T00:10:21.515Z,97160.75
2023-03-10T00:10:57.416Z,97154.94
2023-03-10T00:11:33.034Z,97156.06
2023-03-10T00:12:08.468Z,97157.66
2023-03-10T00:12:44.437Z,97157.31
2023-03-10T00:13:20.794Z,97154.56
2023-03-10T00:13:56.862Z,97157.66
2023-03-10T00:14:32.849Z,97155.72
2023-03-10T00:15:09.188Z,97148.34
2023-03-10T00:15:45.217Z,97151.06
2023-03-10T00:16:21.752Z,97149.91
2023-03-10T00:16:57.304Z,97143.69
2023-03-10T00:17:32.785Z,97145.63
2023-03-10T00:18:09.116Z,97146.84
2023-03-10T00:18:45.044Z,97143.31
2023-03-10T00:19:21.013Z,97151.50
2023-03-10T00:19:57.662Z,97144.13
2023-03-10T00:20:33.847Z,97140.94
2023-03-10T00:21:09.771Z,97128.13
2023-03-10T00:21:46.549Z,97135.88
2023-03-10T00:22:22.355Z,97130.84
2023-03-10T00:22:57.624Z,97137.44
2023-03-10T00:23:37.015Z,97129.25
2023-03-10T00:24:12.760Z,97137.00
2023-03-10T00:24:48.722Z,97127.69
2023-03-10T00:25:24.486Z,97136.22
2023-03-10T00:26:00.872Z,97128.03
2023-03-10T00:26:36.641Z,97113.19
2023-03-10T00:27:12.614Z,97134.28
2023-03-10T00:27:48.608Z,97134.28
2023-03-10T00:28:24.271Z,97125.75
2023-03-10T00:29:00.478Z,97128.03
2023-03-10T00:29:36.406Z,97131.56
2023-03-10T00:30:12.241Z,97114.78
2023-03-10T00:30:48.605Z,97128.69
2023-03-10T00:31:25.174Z,97122.16
2023-03-10T00:32:01.340Z,97122.53
2023-03-10T00:32:37.538Z,97121.72
2023-03-10T00:33:13.277Z,97117.44
2023-03-10T00:33:49.276Z,97110.03
2023-03-10T00:34:25.590Z,97115.50
2023-03-10T00:35:02.124Z,97105.66
2023-03-10T00:35:38.350Z,97097.13
2023-03-10T00:36:14.342Z,97098.72
2023-03-10T00:36:50.833Z,97097.22
2023-03-10T00:37:26.906Z,97094.84
2023-03-10T00:38:03.222Z,97102.66
2023-03-10T00:38:38.831Z,97099.16
2023-03-10T00:39:14.326Z,97100.66
2023-03-10T00:39:50.235Z,97101.44
2023-03-10T00:40:25.822Z,97110.03
2023-03-10T00:41:02.228Z,97116.28
2023-03-10T00:41:38.245Z,97111.63
2023-03-10T00:42:14.243Z,97107.31
2023-03-10T00:42:50.002Z,97096.06
2023-03-10T00:43:26.311Z,97106.19
2023-03-10T00:44:02.318Z,97088.97
2023-03-10T00:44:37.434Z,97099.88
2023-03-10T00:45:13.614Z,97085.44
2023-03-10T00:45:50.140Z,97089.41
2023-03-10T00:46:26.162Z,97093.97
2023-03-10T00:47:02.043Z,97106.38
2023-03-10T00:47:37.874Z,97088.53
2023-03-10T00:48:13.656Z,97090.53
2023-03-10T00:48:49.277Z,97088.59
2023-03-10T00:49:25.206Z,97097.94
2023-03-10T00:50:00.838Z,97105.75
2023-03-10T00:50:36.473Z,97093.28
2023-03-10T00:51:12.608Z,97098.72
2023-03-10T00:51:48.455Z,97084.38
2023-03-10T00:52:24.428Z,97112.41
2023-03-10T00:53:00.298Z,97085.53
2023-03-10T00:53:36.004Z,97091.69
2023-03-10T00:54:11.617Z,97103.72
2023-03-10T00:54:47.769Z,97067.19
2023-03-10T00:55:23.194Z,97083.94
2023-03-10T00:55:59.139Z,97069.63
2023-03-10T00:56:35.257Z,97069.63
2023-03-10T00:57:11.473Z,97059.88
2023-03-10T00:57:47.013Z,97074.28
2023-03-10T00:58:22.387Z,97073.47
2023-03-10T00:58:58.554Z,97084.75
2023-03-10T00:59:47.933Z,97069.91
2023-03-10T01:00:24.850Z,97084.22
2023-03-10T01:01:00.755Z,97086.25
2023-03-10T01:01:37.165Z,97090.91
2023-03-10T01:02:12.991Z,97076.94
2023-03-10T01:02:48.605Z,97074.63
2023-03-10T01:03:24.173Z,97076.94
2023-03-10T01:04:00.082Z,97079.66
2023-03-10T01:04:36.458Z,97073.78
2023-03-10T01:05:12.337Z,97071.03
2023-03-10T01:05:48.326Z,97067.97
2023-03-10T01:06:24.036Z,97064.44
2023-03-10T01:06:59.965Z,97069.91
2023-03-10T01:07:36.281Z,97068.75
2023-03-10T01:08:11.538Z,97069.53
2023-03-10T01:08:47.131Z,97070.69
2023-03-10T01:09:23.441Z,97066.03
2023-03-10T01:09:59.440Z,97055.56
2023-03-10T01:10:35.096Z,97055.56
2023-03-10T01:11:11.755Z,97054.78
2023-03-10T01:11:47.372Z,97065.66
2023-03-10T01:12:23.723Z,97050.13
2023-03-10T01:12:59.389Z,97062.50
2023-03-10T01:13:34.947Z,97071.84
2023-03-10T01:14:10.839Z,97052.75
2023-03-10T01:14:46.836Z,97057.44
2023-03-10T01:15:22.453Z,97056.28
2023-03-10T01:15:58.661Z,97058.22
2023-03-10T01:16:34.957Z,97067.59
2023-03-10T01:17:10.492Z,97055.50
2023-03-10T01:17:46.060Z,97055.50
2023-03-10T01:18:21.997Z,97055.13
2023-03-10T01:18:57.162Z,97051.25
2023-03-10T01:19:33.454Z,97048.09
2023-03-10T01:20:09.515Z,97043.09
2023-03-10T01:20:45.391Z,97045.47
2023-03-10T01:21:21.372Z,97055.91
2023-03-10T01:21:57.299Z,97058.56
2023-03-10T01:22:33.215Z,97052.75
2023-03-10T01:23:08.747Z,97052.41
2023-03-10T01:23:44.965Z,97052.84
2023-03-10T01:24:20.478Z,97055.13
2023-03-10T01:24:55.917Z,97048.53
2023-03-10T01:25:32.035Z,97048.09
2023-03-10T01:26:08.414Z,97041.50
2023-03-10T01:26:43.874Z,97039.94
2023-03-10T01:27:20.192Z,97062.59
2023-03-10T01:27:56.193Z,97041.94
2023-03-10T01:28:31.661Z,97046.97
2023-03-10T01:29:07.789Z,97043.09
2023-03-10T01:29:43.324Z,97047.41
2023-03-10T01:30:19.305Z,97051.63
2023-03-10T01:30:55.448Z,97046.16
2023-03-10T01:31:31.282Z,97057.13
2023-03-10T01:32:06.821Z,97050.47
2023-03-10T01:32:43.092Z,97049.69
2023-03-10T01:33:19.217Z,97050.47
2023-03-10T01:33:55.309Z,97037.22
2023-03-10T01:34:30.975Z,97043.44
2023-03-10T01:35:06.445Z,97059.78
2023-03-10T01:35:43.011Z,97045.75
2023-03-10T01:36:19.057Z,97045.03
2023-03-10T01:36:55.402Z,97041.50
2023-03-10T01:37:31.295Z,97040.78
2023-03-10T01:38:07.254Z,97043.53
2023-03-10T01:38:43.361Z,97045.47
2023-03-10T01:39:18.968Z,97056.34
2023-03-10T01:39:54.915Z,97047.81
2023-03-10T01:40:30.327Z,97056.34
2023-03-10T01:41:06.538Z,97042.38
2023-03-10T01:41:42.647Z,97043.53
2023-03-10T01:42:20.598Z,97033.78
2023-03-10T01:42:57.339Z,97051.69
2023-03-10T01:43:33.261Z,97036.50
2023-03-10T01:44:09.110Z,97038.06
2023-03-10T01:44:45.391Z,97034.50
2023-03-10T01:45:21.812Z,97048.91
2023-03-10T01:45:58.150Z,97059.06
2023-03-10T01:46:35.867Z,97064.53
2023-03-10T01:47:12.760Z,97075.06
2023-03-10T01:47:49.548Z,97074.28
2023-03-10T01:48:25.920Z,97073.91
2023-03-10T01:49:02.267Z,97082.09
2023-03-10T01:49:39.048Z,97079.00
2023-03-10T01:50:15.340Z,97089.13
2023-03-10T01:50:51.740Z,97084.38
2023-03-10T01:51:27.682Z,97068.47
2023-03-10T01:52:04.111Z,97076.63
2023-03-10T01:52:39.943Z,97071.19
2023-03-10T01:53:16.061Z,97084.47
2023-03-10T01:53:51.580Z,97088.31
2023-03-10T01:54:27.811Z,97095.34
2023-03-10T01:55:04.781Z,97083.66
2023-03-10T01:55:41.768Z,97087.53
2023-03-10T01:56:17.943Z,97082.09
2023-03-10T01:56:53.433Z,97086.38
2023-03-10T01:57:30.245Z,97084.47
2023-03-10T01:58:07.582Z,97079.78
2023-03-10T01:58:44.585Z,97076.72
2023-03-10T01:59:21.211Z,97082.94
2023-03-10T01:59:57.975Z,97083.75
2023-03-10T02:00:34.017Z,97080.59
2023-03-10T02:01:10.803Z,97075.13
2023-03-10T02:01:46.309Z,97083.31
2023-03-10T02:02:22.191Z,97078.66
2023-03-10T02:02:57.924Z,97074.78
2023-03-10T02:03:34.783Z,97078.66
2023-03-10T02:04:10.793Z,97080.59
2023-03-10T02:04:47.006Z,97082.53
2023-03-10T02:05:22.473Z,97075.94
2023-03-10T02:05:57.835Z,97080.22
2023-03-10T02:06:34.143Z,97076.72
2023-03-10T02:07:10.427Z,97077.84
2023-03-10T02:07:45.521Z,97075.13
2023-03-10T02:08:22.104Z,97082.59
2023-03-10T02:08:58.188Z,97079.00
2023-03-10T02:09:33.477Z,97079.78
2023-03-10T02:10:10.146Z,97081.00
2023-03-10T02:10:46.561Z,97072.84
2023-03-10T02:11:22.946Z,97083.75
2023-03-10T02:11:59.207Z,97085.31
2023-03-10T02:12:35.240Z,97080.59
2023-03-10T02:13:11.233Z,97077.50
2023-03-10T02:13:47.281Z,97087.25
2023-03-10T02:14:23.360Z,97076.34
2023-03-10T02:14:59.588Z,97078.66
2023-03-10T02:15:35.389Z,97078.66
2023-03-10T02:16:11.955Z,97086.81
2023-03-10T02:16:48.060Z,97084.09
2023-03-10T02:17:24.743Z,97079.09
2023-03-10T02:18:00.749Z,97088.41
2023-03-10T02:18:35.746Z,97080.22
2023-03-10T02:19:11.332Z,97077.50
2023-03-10T02:19:48.090Z,97077.50
2023-03-10T02:20:24.178Z,97077.50
2023-03-10T02:21:01.044Z,97085.69
2023-03-10T02:21:37.778Z,97084.53
2023-03-10T02:22:13.937Z,97082.94
2023-03-10T02:22:49.991Z,97082.94
2023-03-10T02:23:25.258Z,97094.22
2023-03-10T02:24:01.855Z,97090.34
2023-03-10T02:24:37.360Z,97074.41
2023-03-10T02:25:13.436Z,97084.53
2023-03-10T02:25:49.299Z,97082.59
2023-03-10T02:26:25.994Z,97090.75
2023-03-10T02:27:02.093Z,97088.41
2023-03-10T02:27:37.727Z,97083.75
2023-03-10T02:28:13.684Z,97081.81
2023-03-10T02:28:49.141Z,97083.38
2023-03-10T02:29:24.659Z,97089.19
2023-03-10T02:30:00.349Z,97081.38
2023-03-10T02:30:36.427Z,97081.81
2023-03-10T02:31:12.237Z,97079.09
2023-03-10T02:31:48.653Z,97079.09
2023-03-10T02:32:24.854Z,97072.91
2023-03-10T02:33:00.402Z,97073.28
2023-03-10T02:33:36.659Z,97074.50
2023-03-10T02:34:12.452Z,97072.56
2023-03-10T02:34:47.618Z,97074.50
2023-03-10T02:35:23.942Z,97066.69
2023-03-10T02:35:59.966Z,97070.19
2023-03-10T02:36:35.508Z,97073.28
2023-03-10T02:37:11.760Z,97074.84
2023-03-10T02:37:47.699Z,97069.31
2023-03-10T02:38:23.869Z,97072.91
2023-03-10T02:38:59.441Z,97071.34
2023-03-10T02:39:35.458Z,97069.41
2023-03-10T02:40:10.985Z,97072.91
2023-03-10T02:40:47.042Z,97070.97
2023-03-10T02:41:22.832Z,97072.91
2023-03-10T02:41:58.921Z,97071.78
2023-03-10T02:42:34.881Z,97067.91
2023-03-10T02:43:10.988Z,97067.47
2023-03-10T02:43:47.008Z,97069.03
2023-03-10T02:44:23.320Z,97069.03
2023-03-10T02:44:59.439Z,97067.53
2023-03-10T02:45:35.212Z,97068.69
2023-03-10T02:46:11.097Z,97066.31
2023-03-10T02:46:46.898Z,97067.53
2023-03-10T02:47:22.864Z,97066.31
2023-03-10T02:47:58.800Z,97060.09
2023-03-10T02:48:34.648Z,97063.59
2023-03-10T02:49:10.132Z,97064.38
2023-03-10T02:49:45.960Z,97069.03
2023-03-10T02:50:21.737Z,97068.31
2023-03-10T02:50:57.451Z,97074.50
2023-03-10T02:51:33.693Z,97070.63
2023-03-10T02:52:09.651Z,97070.63
2023-03-10T02:52:45.842Z,97073.69
2023-03-10T02:53:21.954Z,97069.03
2023-03-10T02:53:57.703Z,97069.41
2023-03-10T02:54:33.316Z,97066.69
2023-03-10T02:55:09.360Z,97069.03
2023-03-10T02:55:45.186Z,97077.56
2023-03-10T02:56:21.276Z,97073.28
2023-03-10T02:56:57.553Z,97075.22
2023-03-10T02:57:33.411Z,97067.81
2023-03-10T02:58:09.481Z,97072.13
2023-03-10T02:58:45.434Z,97075.22
2023-03-10T02:59:21.083Z,97071.34
2023-03-10T02:59:56.680Z,97083.38
2023-03-10T03:00:32.944Z,97072.91
2023-03-10T03:01:09.402Z,97063.94
2023-03-10T03:01:46.058Z,97070.56
2023-03-10T03:02:23.042Z,97069.03
2023-03-10T03:02:58.774Z,97082.22
2023-03-10T03:03:35.013Z,97071.34
2023-03-10T03:04:11.209Z,97068.63
2023-03-10T03:04:46.428Z,97070.97
2023-03-10T03:05:22.915Z,97078.78
2023-03-10T03:05:59.323Z,97070.19
2023-03-10T03:06:35.241Z,97074.50
2023-03-10T03:07:11.303Z,97065.53
2023-03-10T03:07:47.020Z,97070.97
2023-03-10T03:08:22.853Z,97070.56
2023-03-10T03:08:58.925Z,97072.13
2023-03-10T03:09:34.587Z,97065.88
2023-03-10T03:10:10.807Z,97079.16
2023-03-10T03:10:45.942Z,97076.06
2023-03-10T03:11:21.996Z,97077.66
2023-03-10T03:11:57.858Z,97079.50
2023-03-10T03:12:33.745Z,97083.81
2023-03-10T03:13:09.736Z,97081.88
2023-03-10T03:13:45.790Z,97084.25
2023-03-10T03:14:21.224Z,97087.75
2023-03-10T03:14:57.206Z,97080.72
2023-03-10T03:15:33.055Z,97076.44
2023-03-10T03:16:08.596Z,97081.88
2023-03-10T03:16:44.526Z,97081.88
2023-03-10T03:17:20.569Z,97086.53
2023-03-10T03:17:56.597Z,97085.38
2023-03-10T03:18:32.778Z,97085.81
2023-03-10T03:19:09.284Z,97078.00
2023-03-10T03:19:44.866Z,97080.72
2023-03-10T03:20:21.075Z,97078.00
2023-03-10T03:20:56.645Z,97074.13
2023-03-10T03:21:32.178Z,97077.22
2023-03-10T03:22:07.716Z,97068.25
2023-03-10T03:22:44.184Z,97073.69
2023-03-10T03:23:20.464Z,97085.81
2023-03-10T03:23:56.421Z,97068.69
2023-03-10T03:24:32.134Z,97074.13
2023-03-10T03:25:08.387Z,97067.19
2023-03-10T03:25:44.801Z,97078.44
2023-03-10T03:26:20.333Z,97070.63
2023-03-10T03:26:55.912Z,97079.22
2023-03-10T03:27:31.981Z,97073.34
2023-03-10T03:28:07.842Z,97070.63
2023-03-10T03:28:44.036Z,97079.22
2023-03-10T03:29:19.907Z,97081.53
2023-03-10T03:29:55.908Z,97076.06
2023-03-10T03:30:32.144Z,97074.94
2023-03-10T03:31:08.401Z,97071.41
2023-03-10T03:31:44.277Z,97060.50
2023-03-10T03:32:20.037Z,97066.75
2023-03-10T03:32:56.042Z,97065.97
2023-03-10T03:33:31.863Z,97070.25
2023-03-10T03:34:08.243Z,97072.19
2023-03-10T03:34:44.819Z,97071.84
2023-03-10T03:35:20.588Z,97073.78
2023-03-10T03:35:56.242Z,97070.25
2023-03-10T03:36:32.668Z,97076.84
2023-03-10T03:37:08.393Z,97081.53
2023-03-10T03:37:43.615Z,97079.59
2023-03-10T03:38:19.490Z,97072.63
2023-03-10T03:38:55.733Z,97074.22
2023-03-10T03:39:31.507Z,97080.44
2023-03-10T03:40:07.866Z,97080.81
2023-03-10T03:40:43.709Z,97077.66
2023-03-10T03:41:19.600Z,97086.63
2023-03-10T03:41:55.789Z,97084.66
2023-03-10T03:42:31.613Z,97080.38
2023-03-10T03:43:07.339Z,97088.19
2023-03-10T03:43:43.294Z,97079.22
2023-03-10T03:44:18.991Z,97080.81
2023-03-10T03:44:55.231Z,97077.66
2023-03-10T03:45:31.337Z,97081.94
2023-03-10T03:46:06.818Z,97079.16
2023-03-10T03:46:42.730Z,97074.13
2023-03-10T03:47:19.098Z,97076.44
2023-03-10T03:47:54.523Z,97079.59
2023-03-10T03:48:30.055Z,97073.78
2023-03-10T03:49:05.486Z,97067.53
2023-03-10T03:49:41.252Z,97076.50
2023-03-10T03:50:16.459Z,97074.56
2023-03-10T03:50:52.687Z,97073.78
2023-03-10T03:51:28.238Z,97074.22
2023-03-10T03:52:04.334Z,97074.94
2023-03-10T03:52:40.558Z,97075.34
2023-03-10T03:53:16.553Z,97072.63
2023-03-10T03:53:52.489Z,97080.00
2023-03-10T03:54:28.304Z,97076.50
2023-03-10T03:55:03.793Z,97081.16
2023-03-10T03:55:39.377Z,97080.38
2023-03-10T03:56:14.955Z,97077.66
2023-03-10T03:56:51.188Z,97088.53
2023-03-10T03:57:27.355Z,97085.03
2023-03-10T03:58:03.611Z,97080.00
2023-03-10T03:58:39.466Z,97081.94
2023-03-10T03:59:15.388Z,97076.50
2023-03-10T03:59:51.210Z,97078.06
2023-03-10T04:00:27.068Z,97081.59
2023-03-10T04:01:02.407Z,97081.59
2023-03-10T04:01:38.432Z,97085.47
2023-03-10T04:02:14.463Z,97081.94
2023-03-10T04:02:50.672Z,97083.88
2023-03-10T04:03:26.327Z,97078.88
2023-03-10T04:04:02.666Z,97079.28
2023-03-10T04:04:38.585Z,97080.44
2023-03-10T04:05:14.436Z,97078.06
2023-03-10T04:05:49.991Z,97087.81
2023-03-10T04:06:25.386Z,97085.09
2023-03-10T04:07:01.393Z,97075.34
2023-03-10T04:07:37.447Z,97079.66
2023-03-10T04:08:13.458Z,97080.81
2023-03-10T04:08:49.888Z,97080.81
2023-03-10T04:09:25.727Z,97078.06
2023-03-10T04:10:01.700Z,97076.13
2023-03-10T04:10:37.638Z,97083.16
2023-03-10T04:11:13.822Z,97080.81
2023-03-10T04:11:49.293Z,97076.94
2023-03-10T04:12:25.218Z,97078.44
2023-03-10T04:13:01.288Z,97082.75
2023-03-10T04:13:37.491Z,97082.75
2023-03-10T04:14:13.695Z,97080.00
2023-03-10T04:14:49.518Z,97083.88
2023-03-10T04:15:25.556Z,97074.56
2023-03-10T04:16:01.767Z,97080.00
2023-03-10T04:16:37.316Z,97076.50
2023-03-10T04:17:13.245Z,97074.94
2023-03-10T04:17:49.754Z,97074.13
2023-03-10T04:18:25.275Z,97078.44
2023-03-10T04:19:01.912Z,97080.81
2023-03-10T04:19:38.175Z,97084.66
2023-03-10T04:20:15.279Z,97076.13
2023-03-10T04:20:51.734Z,97080.00
2023-03-10T04:21:28.586Z,97078.06
2023-03-10T04:22:04.481Z,97079.66
2023-03-10T04:22:40.279Z,97079.22
2023-03-10T04:23:16.966Z,97078.06
2023-03-10T04:23:53.348Z,97073.78
2023-03-10T04:24:29.495Z,97071.41
2023-03-10T04:25:05.820Z,97078.44
2023-03-10T04:25:41.940Z,97065.97
2023-03-10T04:26:17.829Z,97072.56
2023-03-10T04:26:53.792Z,97070.63
2023-03-10T04:27:29.684Z,97071.41
2023-03-10T04:28:05.267Z,97062.88
2023-03-10T04:28:41.222Z,97068.31
2023-03-10T04:29:16.807Z,97062.88
2023-03-10T04:29:52.337Z,97061.31
2023-03-10T04:30:27.892Z,97064.44
2023-03-10T04:31:03.805Z,97060.59
2023-03-10T04:31:39.813Z,97060.16
2023-03-10T04:32:15.856Z,97063.25
2023-03-10T04:32:51.808Z,97065.88
2023-03-10T04:33:27.736Z,97059.72
2023-03-10T04:34:03.237Z,97070.25
2023-03-10T04:34:39.324Z,97067.19
2023-03-10T04:35:15.134Z,97067.97
2023-03-10T04:35:50.656Z,97067.19
2023-03-10T04:36:26.337Z,97059.38
2023-03-10T04:37:02.553Z,97058.56
2023-03-10T04:37:38.688Z,97059.38
2023-03-10T04:38:14.372Z,97068.75
2023-03-10T04:38:50.169Z,97063.25
2023-03-10T04:39:26.097Z,97058.56
2023-03-10T04:40:02.346Z,97051.97
2023-03-10T04:40:38.261Z,97060.50
2023-03-10T04:41:13.996Z,97055.84
2023-03-10T04:41:50.066Z,97062.88
2023-03-10T04:42:26.335Z,97056.28
2023-03-10T04:43:02.354Z,97055.50
2023-03-10T04:43:39.127Z,97056.28
2023-03-10T04:44:29.767Z,97059.00
2023-03-10T04:45:06.105Z,97053.91
2023-03-10T04:45:41.697Z,97063.25
2023-03-10T04:46:17.323Z,97054.34
2023-03-10T04:46:53.440Z,97059.78
2023-03-10T04:47:29.472Z,97065.25
2023-03-10T04:48:05.309Z,97060.16
2023-03-10T04:48:41.200Z,97062.88
2023-03-10T04:49:16.743Z,97062.88
2023-03-10T04:49:52.963Z,97060.94
2023-03-10T04:50:28.904Z,97062.88
2023-03-10T04:51:04.475Z,97066.75
2023-03-10T04:51:40.015Z,97062.09
2023-03-10T04:52:16.678Z,97069.47
2023-03-10T04:52:53.056Z,97059.78
2023-03-10T04:53:28.616Z,97064.44
2023-03-10T04:54:04.354Z,97059.00
2023-03-10T04:54:40.168Z,97059.00
2023-03-10T04:55:16.230Z,97065.25
2023-03-10T04:55:51.821Z,97065.25
2023-03-10T04:56:27.431Z,97051.97
2023-03-10T04:57:03.825Z,97061.72
2023-03-10T04:57:39.719Z,97060.16
2023-03-10T04:58:15.444Z,97059.38
2023-03-10T04:58:51.555Z,97064.44
2023-03-10T04:59:27.471Z,97056.28
2023-03-10T05:00:04.187Z,97061.31
2023-03-10T05:00:47.438Z,97053.13
2023-03-10T05:01:28.200Z,97062.09
2023-03-10T05:02:03.633Z,97056.28
2023-03-10T05:02:39.639Z,97067.19
2023-03-10T05:03:16.002Z,97059.00
2023-03-10T05:03:52.424Z,97059.00
2023-03-10T05:04:28.229Z,97059.00
2023-03-10T05:05:04.589Z,97060.94
2023-03-10T05:05:40.355Z,97060.16
2023-03-10T05:06:15.560Z,97061.72
2023-03-10T05:06:51.283Z,97059.00
2023-03-10T05:07:27.065Z,97067.59
2023-03-10T05:08:03.104Z,97055.50
2023-03-10T05:08:39.201Z,97059.78
2023-03-10T05:09:15.063Z,97057.44
2023-03-10T05:09:50.939Z,97050.84
2023-03-10T05:10:26.560Z,97048.09
2023-03-10T05:11:02.749Z,97048.09
2023-03-10T05:11:38.369Z,97048.09
2023-03-10T05:12:13.561Z,97051.25
2023-03-10T05:12:50.152Z,97042.66
2023-03-10T05:13:25.673Z,97046.53
2023-03-10T05:14:01.848Z,97044.22
2023-03-10T05:14:38.002Z,97053.56
2023-03-10T05:15:14.628Z,97043.44
2023-03-10T05:15:52.073Z,97048.09
2023-03-10T05:16:28.409Z,97048.91
2023-03-10T05:17:03.856Z,97046.97
2023-03-10T05:17:39.494Z,97048.09
2023-03-10T05:18:15.511Z,97051.63
2023-03-10T05:18:51.426Z,97052.41
2023-03-10T05:19:27.489Z,97053.56
2023-03-10T05:20:03.537Z,97050.47
2023-03-10T05:20:39.451Z,97052.41
2023-03-10T05:21:15.017Z,97041.88
2023-03-10T05:21:50.983Z,97046.53
2023-03-10T05:22:26.978Z,97048.91
2023-03-10T05:23:02.466Z,97043.44
2023-03-10T05:23:38.584Z,97043.09
2023-03-10T05:24:14.473Z,97044.22
2023-03-10T05:24:50.635Z,97051.25
2023-03-10T05:25:27.237Z,97045.03
2023-03-10T05:26:02.931Z,97042.66
2023-03-10T05:26:39.218Z,97041.50
2023-03-10T05:27:15.234Z,97049.31
2023-03-10T05:27:50.997Z,97049.31
2023-03-10T05:28:26.818Z,97048.53
2023-03-10T05:29:02.817Z,97045.38
2023-03-10T05:29:38.793Z,97054.34
2023-03-10T05:30:15.178Z,97055.13
2023-03-10T05:30:51.152Z,97051.25
2023-03-10T05:31:27.167Z,97048.53
2023-03-10T05:32:02.836Z,97049.69
2023-03-10T05:32:39.001Z,97055.91
2023-03-10T05:33:14.761Z,97056.72
2023-03-10T05:33:50.499Z,97044.22
2023-03-10T05:34:26.011Z,97052.41
2023-03-10T05:35:01.771Z,97047.75
2023-03-10T05:35:38.372Z,97052.41
2023-03-10T05:36:14.525Z,97046.59
2023-03-10T05:36:50.516Z,97054.78
2023-03-10T05:37:26.681Z,97055.19
2023-03-10T05:38:02.387Z,97055.19
2023-03-10T05:38:38.235Z,97049.31
2023-03-10T05:39:13.705Z,97046.59
2023-03-10T05:39:49.969Z,97050.84
2023-03-10T05:40:25.424Z,97048.91
2023-03-10T05:41:01.472Z,97050.84
2023-03-10T05:41:37.852Z,97055.56
2023-03-10T05:42:13.760Z,97051.25
2023-03-10T05:42:49.781Z,97051.25
2023-03-10T05:43:25.898Z,97051.25
2023-03-10T05:44:01.403Z,97042.72
2023-03-10T05:44:37.018Z,97052.06
2023-03-10T05:45:13.069Z,97043.88
2023-03-10T05:45:48.658Z,97041.16
2023-03-10T05:46:24.976Z,97051.25
2023-03-10T05:47:01.002Z,97046.59
2023-03-10T05:47:36.947Z,97055.91
2023-03-10T05:48:13.323Z,97046.97
2023-03-10T05:48:48.909Z,97049.69
2023-03-10T05:49:24.826Z,97045.81
2023-03-10T05:50:00.449Z,97046.59
2023-03-10T05:50:36.420Z,97041.16
2023-03-10T05:51:12.301Z,97037.63
2023-03-10T05:51:48.216Z,97043.09
2023-03-10T05:52:24.448Z,97037.28
2023-03-10T05:53:00.694Z,97042.72
2023-03-10T05:53:37.074Z,97040.38
2023-03-10T05:54:12.965Z,97042.28
2023-03-10T05:54:49.314Z,97040.38
2023-03-10T05:55:24.912Z,97040.38
2023-03-10T05:56:00.840Z,97039.56
2023-03-10T05:56:36.708Z,97042.28
2023-03-10T05:57:14.007Z,97038.78
2023-03-10T05:57:49.491Z,97037.28
2023-03-10T05:58:25.462Z,97046.25
2023-03-10T05:59:01.212Z,97043.88
2023-03-10T05:59:37.686Z,97048.09
2023-03-10T06:00:13.977Z,97047.38
2023-03-10T06:00:49.648Z,97043.50
2023-03-10T06:01:25.739Z,97041.94
2023-03-10T06:02:01.607Z,97048.97
2023-03-10T06:02:37.675Z,97046.97
2023-03-10T06:03:14.177Z,97047.38
2023-03-10T06:03:49.909Z,97048.19
2023-03-10T06:04:26.410Z,97049.31
2023-03-10T06:05:02.701Z,97052.84
2023-03-10T06:05:38.978Z,97059.78
2023-03-10T06:06:14.573Z,97056.72
2023-03-10T06:06:50.099Z,97051.25
2023-03-10T06:07:26.433Z,97051.63
2023-03-10T06:08:02.901Z,97049.31
2023-03-10T06:08:38.876Z,97047.81
2023-03-10T06:09:15.500Z,97046.25
2023-03-10T06:09:51.593Z,97049.75
2023-03-10T06:10:28.047Z,97049.75
2023-03-10T06:11:04.224Z,97046.25
2023-03-10T06:11:39.953Z,97052.06
2023-03-10T06:12:15.175Z,97038.41
2023-03-10T06:12:51.226Z,97046.97
2023-03-10T06:13:27.669Z,97040.72
2023-03-10T06:14:03.527Z,97040.38
2023-03-10T06:14:39.715Z,97033.34
2023-03-10T06:15:16.207Z,97033.34
2023-03-10T06:15:52.907Z,97040.38
2023-03-10T06:16:29.273Z,97036.06
2023-03-10T06:17:04.891Z,97031.41
2023-03-10T06:17:40.424Z,97039.56
2023-03-10T06:18:16.974Z,97032.97
2023-03-10T06:18:53.553Z,97039.56
2023-03-10T06:19:29.323Z,97037.22
2023-03-10T06:20:05.140Z,97035.28
2023-03-10T06:20:40.927Z,97039.56
2023-03-10T06:21:17.531Z,97035.28
2023-03-10T06:21:53.614Z,97039.56
2023-03-10T06:22:31.162Z,97042.28
2023-03-10T06:23:06.769Z,97035.69
2023-03-10T06:23:43.135Z,97031.41
2023-03-10T06:24:19.409Z,97034.13
2023-03-10T06:24:55.485Z,97036.50
2023-03-10T06:25:30.991Z,97034.13
2023-03-10T06:26:07.208Z,97032.19
2023-03-10T06:26:42.821Z,97030.25
2023-03-10T06:27:18.756Z,97030.59
2023-03-10T06:27:54.832Z,97030.59
2023-03-10T06:28:30.351Z,97027.88
2023-03-10T06:29:06.744Z,97031.41
2023-03-10T06:29:42.801Z,97022.06
2023-03-10T06:30:18.469Z,97031.41
2023-03-10T06:30:55.287Z,97029.81
2023-03-10T06:31:30.510Z,97030.59
2023-03-10T06:32:06.157Z,97034.13
2023-03-10T06:32:41.984Z,97034.91
2023-03-10T06:33:18.342Z,97035.69
2023-03-10T06:33:55.080Z,97029.09
2023-03-10T06:34:30.851Z,97036.50
2023-03-10T06:35:07.190Z,97031.41
2023-03-10T06:35:43.198Z,97041.94
2023-03-10T06:36:19.293Z,97040.78
2023-03-10T06:36:54.868Z,97028.66
2023-03-10T06:37:30.691Z,97038.78
2023-03-10T06:38:06.265Z,97037.63
2023-03-10T06:38:42.651Z,97031.81
2023-03-10T06:39:18.964Z,97035.34
2023-03-10T06:39:55.027Z,97036.50
2023-03-10T06:40:30.957Z,97028.31
2023-03-10T06:41:07.257Z,97031.81
2023-03-10T06:41:42.828Z,97032.53
2023-03-10T06:42:18.368Z,97031.41
2023-03-10T06:42:54.961Z,97029.47
2023-03-10T06:43:31.021Z,97034.91
2023-03-10T06:44:06.718Z,97037.63
2023-03-10T06:44:42.621Z,97041.16
2023-03-10T06:45:19.306Z,97036.84
2023-03-10T06:45:55.566Z,97040.38
2023-03-10T06:46:31.957Z,97044.22
2023-03-10T06:47:07.847Z,97035.28
2023-03-10T06:47:43.087Z,97040.72
2023-03-10T06:48:19.126Z,97046.53
2023-03-10T06:48:55.504Z,97048.91
2023-03-10T06:49:31.567Z,97042.66
2023-03-10T06:50:07.980Z,97037.56
2023-03-10T06:50:43.584Z,97039.94
2023-03-10T06:51:19.934Z,97043.00
2023-03-10T06:51:55.479Z,97042.22
2023-03-10T06:52:30.808Z,97049.25
2023-03-10T06:53:06.724Z,97040.28
2023-03-10T06:53:43.083Z,97042.66
2023-03-10T06:54:19.192Z,97044.94
2023-03-10T06:54:56.132Z,97048.03
2023-03-10T06:55:31.863Z,97042.66
2023-03-10T06:56:07.986Z,97046.53
2023-03-10T06:56:44.442Z,97040.72
2023-03-10T06:57:21.061Z,97048.53
2023-03-10T06:57:56.087Z,97048.53
2023-03-10T06:58:31.697Z,97042.28
2023-03-10T06:59:07.522Z,97051.25
2023-03-10T06:59:43.768Z,97049.69
2023-03-10T07:00:19.424Z,97043.09
2023-03-10T07:00:56.148Z,97055.13
2023-03-10T07:01:32.525Z,97056.28
2023-03-10T07:02:08.313Z,97052.75
2023-03-10T07:02:44.266Z,97055.13
2023-03-10T07:03:21.122Z,97050.84