createdAt,value
2019-05-23T00:03:16.792Z,15.7
2019-05-23T00:10:40.212Z,16.9
2019-05-23T00:15:27.367Z,13
2019-05-23T00:20:14.085Z,16.5
2019-05-23T00:28:43.753Z,13.9
2019-05-23T00:33:31.520Z,14.2
2019-05-23T00:38:19.106Z,13.9
2019-05-23T00:48:01.786Z,13.2
2019-05-23T00:52:48.994Z,13
2019-05-23T00:57:37.689Z,13.7
2019-05-23T01:06:04.577Z,13.7
2019-05-23T01:10:51.776Z,14.7
2019-05-23T01:15:38.870Z,15.5
2019-05-23T01:24:51.233Z,12.6
2019-05-23T01:29:38.725Z,14.6
2019-05-23T01:34:25.469Z,15
2019-05-23T01:43:21.825Z,12.1
2019-05-23T01:48:09.104Z,12.9
2019-05-23T01:52:57.199Z,13.7
2019-05-23T02:01:13.060Z,13.7
2019-05-23T02:06:00.128Z,12.9
2019-05-23T02:10:47.020Z,14.6
2019-05-23T02:20:17.576Z,12.9
2019-05-23T02:25:05.291Z,11.9
2019-05-23T02:29:52.689Z,11.8
2019-05-23T02:39:56.042Z,15
2019-05-23T02:44:43.365Z,10.9
2019-05-23T02:49:30.357Z,14
2019-05-23T03:00:04.889Z,12.3
2019-05-23T03:04:52.579Z,12.1
2019-05-23T03:09:40.436Z,14.4
2019-05-23T03:19:59.629Z,16.4
2019-05-23T03:24:47.213Z,14.3
2019-05-23T03:29:34.187Z,15.5
2019-05-23T03:39:02.220Z,12.1
2019-05-23T03:43:49.570Z,13.9
2019-05-23T03:48:38.129Z,15.7
2019-05-23T03:53:24.851Z,15.9
2019-05-23T03:59:30.347Z,13.4
2019-05-23T04:04:18.177Z,13.8
2019-05-23T04:09:05.606Z,11.6
2019-05-23T04:13:54.332Z,12.9
2019-05-23T04:19:59.676Z,12.5
2019-05-23T04:24:46.582Z,12.6
2019-05-23T04:29:34.929Z,12.3
2019-05-23T04:34:22.061Z,13.8
2019-05-23T04:40:11.272Z,12.9
2019-05-23T04:44:59.393Z,12.5
2019-05-23T04:49:46.813Z,16
2019-05-23T04:54:49.470Z,13.6
2019-05-23T05:00:38.464Z,11.8
2019-05-23T05:05:25.736Z,12.7
2019-05-23T05:10:14.538Z,16
2019-05-23T05:15:03.541Z,13.7
2019-05-23T05:21:24.709Z,15.6
2019-05-23T05:26:11.428Z,13.5
2019-05-23T05:30:58.558Z,14
2019-05-23T05:35:45.229Z,13.9
2019-05-23T05:43:27.607Z,14.1
2019-05-23T05:48:15.159Z,11.2
2019-05-23T05:53:02.131Z,11.4
2019-05-23T05:57:50.271Z,15.1
2019-05-23T06:03:23.722Z,15
2019-05-23T06:08:10.647Z,12.2
2019-05-23T06:12:57.595Z,12.3
2019-05-23T06:17:44.700Z,14.3
2019-05-23T06:25:09.388Z,12.2
2019-05-23T06:29:56.663Z,12
2019-05-23T06:34:43.658Z,14.5
2019-05-23T06:39:32.851Z,13.4
2019-05-23T06:47:27.490Z,11.9
2019-05-23T06:52:14.442Z,14
2019-05-23T06:57:01.848Z,10.4
2019-05-23T07:01:48.966Z,9.9
2019-05-23T07:11:17.994Z,12.2
2019-05-23T07:16:05.110Z,11.1
2019-05-23T07:20:52.019Z,12.6
2019-05-23T07:25:38.969Z,12.4
2019-05-23T07:34:38.278Z,12
2019-05-23T07:39:25.381Z,12.1
2019-05-23T07:44:13.156Z,10.2
2019-05-23T07:49:00.591Z,11.4
2019-05-23T07:53:48.309Z,12
2019-05-23T07:59:07.741Z,11
2019-05-23T08:03:55.115Z,10.2
2019-05-23T08:08:41.872Z,13.2
2019-05-23T08:13:29.764Z,8
2019-05-23T08:18:18.764Z,10
2019-05-23T08:24:54.362Z,8
2019-05-23T08:29:41.809Z,7.6
2019-05-23T08:34:41.500Z,9.8
2019-05-23T08:39:30.524Z,9.2
2019-05-23T08:44:17.412Z,8.9
2019-05-23T08:52:11.629Z,7.9
2019-05-23T08:56:59.118Z,5.7
2019-05-23T09:01:46.966Z,7.3
2019-05-23T09:06:34.200Z,6.2
2019-05-23T09:11:21.000Z,6.8
2019-05-23T09:16:10.628Z,7.3
2019-05-23T09:20:57.816Z,6.6
2019-05-23T09:25:44.741Z,9.8
2019-05-23T09:30:32.306Z,5.6
2019-05-23T09:35:20.866Z,5.8
2019-05-23T09:40:08.694Z,8.2
2019-05-23T09:44:55.835Z,7.7
2019-05-23T09:49:53.608Z,4.9
2019-05-23T09:54:41.259Z,8.3
2019-05-23T09:59:28.323Z,7.5
2019-05-23T10:04:15.255Z,6.8
2019-05-23T10:09:02.913Z,5.5
2019-05-23T10:13:50.316Z,6.8
2019-05-23T10:18:37.207Z,4.9
2019-05-23T10:23:24.401Z,6
2019-05-23T10:28:12.385Z,5.5
2019-05-23T10:32:59.667Z,5.7
2019-05-23T10:37:46.394Z,4.9
2019-05-23T10:42:34.332Z,3.5
2019-05-23T10:47:21.142Z,3.7
2019-05-23T10:52:08.731Z,3.8
2019-05-23T10:56:55.957Z,3.1
2019-05-23T11:01:43.203Z,3.6
2019-05-23T11:06:30.140Z,4
2019-05-23T11:11:17.251Z,3.2
2019-05-23T11:16:04.725Z,3.7
2019-05-23T11:20:52.153Z,4.3
2019-05-23T11:25:39.326Z,3.4
2019-05-23T11:30:26.542Z,3.6
2019-05-23T11:35:14.059Z,4
2019-05-23T11:40:02.404Z,3.6
2019-05-23T11:44:49.707Z,3.9
2019-05-23T11:49:38.671Z,3.5
2019-05-23T11:54:26.131Z,3.5
2019-05-23T11:59:13.013Z,2.7
2019-05-23T12:04:01.220Z,3.5
2019-05-23T12:08:48.583Z,2.9
2019-05-23T12:13:36.294Z,3.2
2019-05-23T12:18:23.145Z,2.4
2019-05-23T12:23:11.186Z,4.2
2019-05-23T12:27:58.279Z,3.8
2019-05-23T12:32:45.630Z,5.7
2019-05-23T12:37:33.528Z,4.7
2019-05-23T12:42:21.855Z,3.7
2019-05-23T12:47:09.361Z,3.1
2019-05-23T12:51:58.413Z,8.1
2019-05-23T12:56:48.806Z,2.8
2019-05-23T13:01:36.497Z,4.6
2019-05-23T13:06:24.027Z,4.4
2019-05-23T13:11:11.319Z,3.2
2019-05-23T13:15:58.344Z,6.7
2019-05-23T13:20:45.645Z,3.3
2019-05-23T13:25:34.368Z,3.8
2019-05-23T13:30:22.173Z,3.7
2019-05-23T13:35:10.057Z,3.3
2019-05-23T13:39:57.136Z,3.4
2019-05-23T13:44:44.499Z,4.5
2019-05-23T13:49:32.209Z,5.3
2019-05-23T13:54:19.594Z,3.6
2019-05-23T13:59:07.291Z,5.1
2019-05-23T14:03:54.100Z,5
2019-05-23T14:08:42.012Z,3.8
2019-05-23T14:13:28.919Z,4
2019-05-23T14:18:16.633Z,2.6
2019-05-23T14:23:03.835Z,4
2019-05-23T14:27:51.371Z,5.4
2019-05-23T14:32:38.953Z,4.8
2019-05-23T14:37:26.826Z,6.1
2019-05-23T14:42:13.925Z,5.1
2019-05-23T14:47:01.358Z,4
2019-05-23T14:51:50.414Z,4.4
2019-05-23T14:56:37.683Z,5
2019-05-23T15:01:24.506Z,3.8
2019-05-23T15:06:11.452Z,4.7
2019-05-23T15:10:58.555Z,4.2
2019-05-23T15:15:45.679Z,2.9
2019-05-23T15:20:32.689Z,1.2
2019-05-23T15:25:19.941Z,3
2019-05-23T15:30:06.809Z,4.8
2019-05-23T15:34:53.708Z,3.1
2019-05-23T15:39:40.439Z,2.6
2019-05-23T15:44:29.588Z,5.5
2019-05-23T15:49:17.908Z,2.5
2019-05-23T15:54:05.108Z,2.4
2019-05-23T15:58:52.107Z,3.5
2019-05-23T16:03:39.632Z,4.7
2019-05-23T16:08:26.889Z,3
2019-05-23T16:13:15.138Z,2.7
2019-05-23T16:18:02.344Z,2.8
2019-05-23T16:22:49.643Z,4.2
2019-05-23T16:27:37.764Z,3.6
2019-05-23T16:32:25.876Z,4.2
2019-05-23T16:37:15.164Z,6.2
2019-05-23T16:42:02.553Z,3.2
2019-05-23T16:46:49.794Z,3.8
2019-05-23T16:51:36.773Z,4
2019-05-23T16:56:24.007Z,6.6
2019-05-23T17:01:23.544Z,3.9
2019-05-23T17:06:12.674Z,5
2019-05-23T17:11:00.127Z,4.7
2019-05-23T17:15:47.009Z,5.3
2019-05-23T17:20:33.912Z,4.8
2019-05-23T17:25:21.170Z,4.4
2019-05-23T17:30:09.490Z,5.6
2019-05-23T17:34:57.376Z,6.5
2019-05-23T17:39:45.107Z,6.4
2019-05-23T17:44:32.519Z,7.7
2019-05-23T17:49:19.723Z,6.8
2019-05-23T17:54:06.894Z,5.6
2019-05-23T17:58:53.841Z,6.3
2019-05-23T18:03:41.633Z,6.4
2019-05-23T18:08:28.666Z,8.3
2019-05-23T18:13:16.885Z,17.8
2019-05-23T18:18:06.091Z,9.8
2019-05-23T18:22:55.482Z,8.2
2019-05-23T18:27:43.223Z,7.6
2019-05-23T18:32:30.090Z,6.8
2019-05-23T18:37:16.896Z,8.6
2019-05-23T18:42:04.511Z,6.7
2019-05-23T18:46:51.545Z,8.3
2019-05-23T18:51:38.767Z,9.4
2019-05-23T18:56:25.680Z,7.8
2019-05-23T19:01:12.490Z,6
2019-05-23T19:05:59.630Z,4.9
2019-05-23T19:10:46.498Z,5.3
2019-05-23T19:15:35.263Z,5.3
2019-05-23T19:20:24.736Z,6.3
2019-05-23T19:25:11.899Z,5.6
2019-05-23T19:32:19.198Z,6.9
2019-05-23T19:37:06.011Z,5.9
2019-05-23T19:41:53.340Z,9.9
2019-05-23T19:46:41.044Z,7.8
2019-05-23T19:51:28.175Z,6.5
2019-05-23T19:56:15.813Z,7.4
2019-05-23T20:01:03.131Z,7.6
2019-05-23T20:05:50.385Z,8.8
2019-05-23T20:10:38.809Z,8.3
2019-05-23T20:16:12.793Z,8.4
2019-05-23T20:21:00.165Z,8.2
2019-05-23T20:25:47.475Z,10.7
2019-05-23T20:30:34.219Z,11.9
2019-05-23T20:35:21.503Z,10.7
2019-05-23T20:40:09.334Z,12.7
2019-05-23T20:44:56.677Z,8.2
2019-05-23T20:49:43.566Z,10.7
2019-05-23T20:54:33.688Z,8.1
2019-05-23T20:59:20.850Z,8.9
2019-05-23T21:04:08.444Z,11.9
2019-05-23T21:11:51.311Z,14.1
2019-05-23T21:16:40.259Z,11.9
2019-05-23T21:21:28.275Z,9.7
2019-05-23T21:26:15.771Z,9.4
2019-05-23T21:31:02.588Z,8.7
2019-05-23T21:35:51.267Z,9
2019-05-23T21:40:38.055Z,9.1
2019-05-23T21:45:25.181Z,10.3
2019-05-23T21:52:50.518Z,11.9
2019-05-23T21:57:37.846Z,11.6
2019-05-23T22:02:25.689Z,11.6
2019-05-23T22:07:13.051Z,11.5
2019-05-23T22:12:00.268Z,11.8
2019-05-23T22:16:47.082Z,13.3
2019-05-23T22:21:33.848Z,12.7
2019-05-23T22:28:40.921Z,13.1
2019-05-23T22:33:27.737Z,11.6
2019-05-23T22:38:14.910Z,14.5
2019-05-23T22:43:02.197Z,12.3
2019-05-23T22:47:49.018Z,13.3
2019-05-23T22:52:35.725Z,10.1
2019-05-23T22:57:23.409Z,12.3
2019-05-23T23:03:14.550Z,9.8
2019-05-23T23:08:04.023Z,10.9
2019-05-23T23:12:51.060Z,13.4
2019-05-23T23:17:38.989Z,11.7
2019-05-23T23:22:27.518Z,11.1
2019-05-23T23:27:14.688Z,10.3
2019-05-23T23:37:18.049Z,10.8
2019-05-23T23:42:05.142Z,10.3
2019-05-23T23:46:51.872Z,11
2019-05-23T23:51:39.145Z,10.3
2019-05-23T23:56:26.338Z,11.2
