createdAt,value
2019-02-10T00:00:48.665Z,1003.05
2019-02-10T00:01:48.637Z,1003.05
2019-02-10T00:02:48.643Z,1003.04
2019-02-10T00:03:48.631Z,1003.00
2019-02-10T00:04:48.607Z,1003.01
2019-02-10T00:05:48.598Z,1003.00
2019-02-10T00:06:48.572Z,1002.99
2019-02-10T00:07:48.579Z,1003.00
2019-02-10T00:08:48.590Z,1002.99
2019-02-10T00:09:48.556Z,1003.02
2019-02-10T00:10:48.534Z,1003.01
2019-02-10T00:11:48.534Z,1003.00
2019-02-10T00:12:48.519Z,1002.99
2019-02-10T00:13:48.521Z,1003.02
2019-02-10T00:14:48.488Z,1003.00
2019-02-10T00:15:48.480Z,1003.00
2019-02-10T00:16:48.460Z,1003.01
2019-02-10T00:17:48.460Z,1003.05
2019-02-10T00:18:48.460Z,1003.01
2019-02-10T00:19:48.436Z,1003.02
2019-02-10T00:20:48.431Z,1003.04
2019-02-10T00:21:48.408Z,1003.00
2019-02-10T00:22:48.402Z,1003.04
2019-02-10T00:23:48.392Z,1003.09
2019-02-10T00:24:48.394Z,1002.99
2019-02-10T00:25:48.357Z,1003.05
2019-02-10T00:26:48.363Z,1003.02
2019-02-10T00:27:48.348Z,1003.03
2019-02-10T00:28:48.337Z,1003.05
2019-02-10T00:29:48.316Z,1003.07
2019-02-10T00:30:48.320Z,1003.08
2019-02-10T00:31:48.289Z,1003.10
2019-02-10T00:32:48.290Z,1003.11
2019-02-10T00:33:48.326Z,1003.09
2019-02-10T00:34:48.829Z,1003.14
2019-02-10T00:35:48.274Z,1003.10
2019-02-10T00:36:48.276Z,1003.11
2019-02-10T00:37:48.266Z,1003.10
2019-02-10T00:38:48.221Z,1003.10
2019-02-10T00:39:48.219Z,1003.13
2019-02-10T00:40:48.188Z,1003.09
2019-02-10T00:41:48.201Z,1003.07
2019-02-10T00:42:48.169Z,1003.08
2019-02-10T00:43:48.163Z,1003.08
2019-02-10T00:44:48.174Z,1003.12
2019-02-10T00:45:48.133Z,1003.11
2019-02-10T00:46:48.134Z,1003.10
2019-02-10T00:47:48.124Z,1003.08
2019-02-10T00:48:48.106Z,1003.05
2019-02-10T00:49:48.121Z,1003.05
2019-02-10T00:50:48.095Z,1003.13
2019-02-10T00:51:48.079Z,1003.10
2019-02-10T00:52:48.065Z,1003.04
2019-02-10T00:53:48.051Z,1003.05
2019-02-10T00:54:48.055Z,1003.07
2019-02-10T00:55:48.053Z,1003.00
2019-02-10T00:56:48.033Z,1003.07
2019-02-10T00:57:48.040Z,1003.03
2019-02-10T00:58:48.037Z,1002.98
2019-02-10T00:59:48.014Z,1003.00
2019-02-10T01:00:47.990Z,1003.03
2019-02-10T01:01:47.990Z,1003.02
2019-02-10T01:02:47.961Z,1003.03
2019-02-10T01:03:47.943Z,1003.04
2019-02-10T01:04:47.944Z,1003.02
2019-02-10T01:05:47.919Z,1002.98
2019-02-10T01:06:47.913Z,1003.00
2019-02-10T01:07:47.909Z,1003.00
2019-02-10T01:08:47.890Z,1003.00
2019-02-10T01:09:47.899Z,1002.93
2019-02-10T01:10:47.861Z,1002.95
2019-02-10T01:11:47.852Z,1002.93
2019-02-10T01:12:47.836Z,1002.97
2019-02-10T01:13:47.883Z,1002.85
2019-02-10T01:14:47.820Z,1002.91
2019-02-10T01:15:47.798Z,1002.89
2019-02-10T01:16:47.817Z,1002.76
2019-02-10T01:17:47.786Z,1002.84
2019-02-10T01:18:47.779Z,1002.84
2019-02-10T01:19:47.781Z,1002.84
2019-02-10T01:20:47.773Z,1002.83
2019-02-10T01:21:47.745Z,1002.83
2019-02-10T01:22:47.728Z,1002.84
2019-02-10T01:23:47.722Z,1002.78
2019-02-10T01:24:47.752Z,1002.80
2019-02-10T01:25:47.696Z,1002.75
2019-02-10T01:26:47.697Z,1002.76
2019-02-10T01:27:47.669Z,1002.77
2019-02-10T01:28:47.657Z,1002.77
2019-02-10T01:29:47.664Z,1002.73
2019-02-10T01:30:47.634Z,1002.80
2019-02-10T01:31:47.628Z,1002.75
2019-02-10T01:32:47.640Z,1002.76
2019-02-10T01:33:47.598Z,1002.78
2019-02-10T01:34:47.613Z,1002.78
2019-02-10T01:35:47.581Z,1002.70
2019-02-10T01:36:49.610Z,1002.78
2019-02-10T01:37:47.567Z,1002.73
2019-02-10T01:38:47.548Z,1002.70
2019-02-10T01:39:47.546Z,1002.74
2019-02-10T01:40:47.526Z,1002.71
2019-02-10T01:41:47.528Z,1002.70
2019-02-10T01:42:47.535Z,1002.68
2019-02-10T01:43:47.502Z,1002.66
2019-02-10T01:44:47.511Z,1002.66
2019-02-10T01:45:47.472Z,1002.66
2019-02-10T01:46:47.462Z,1002.69
2019-02-10T01:47:47.441Z,1002.66
2019-02-10T01:48:47.439Z,1002.67
2019-02-10T01:49:47.444Z,1002.65
2019-02-10T01:50:47.418Z,1002.65
2019-02-10T01:51:47.421Z,1002.63
2019-02-10T01:52:47.393Z,1002.61
2019-02-10T01:53:47.380Z,1002.60
2019-02-10T01:54:47.394Z,1002.60
2019-02-10T01:55:47.360Z,1002.57
2019-02-10T01:56:47.352Z,1002.57
2019-02-10T01:57:47.339Z,1002.60
2019-02-10T01:58:47.328Z,1002.60
2019-02-10T01:59:47.327Z,1002.55
2019-02-10T02:00:47.306Z,1002.50
2019-02-10T02:01:47.299Z,1002.50
2019-02-10T02:02:47.284Z,1002.48
2019-02-10T02:03:47.266Z,1002.47
2019-02-10T02:04:47.267Z,1002.42
2019-02-10T02:05:47.262Z,1002.51
2019-02-10T02:06:47.244Z,1002.47
2019-02-10T02:07:47.233Z,1002.48
2019-02-10T02:08:47.227Z,1002.49
2019-02-10T02:09:47.224Z,1002.49
2019-02-10T02:10:47.224Z,1002.46
2019-02-10T02:11:47.194Z,1002.43
2019-02-10T02:12:47.180Z,1002.46
2019-02-10T02:13:47.157Z,1002.39
2019-02-10T02:14:47.170Z,1002.42
2019-02-10T02:15:47.137Z,1002.45
2019-02-10T02:16:47.131Z,1002.44
2019-02-10T02:17:47.104Z,1002.40
2019-02-10T02:18:47.094Z,1002.36
2019-02-10T02:19:47.103Z,1002.35
2019-02-10T02:20:50.990Z,1002.41
2019-02-10T02:21:47.066Z,1002.39
2019-02-10T02:22:47.056Z,1002.38
2019-02-10T02:23:47.038Z,1002.35
2019-02-10T02:24:47.036Z,1002.40
2019-02-10T02:25:47.016Z,1002.39
2019-02-10T02:26:47.002Z,1002.36
2019-02-10T02:27:47.000Z,1002.36
2019-02-10T02:28:46.989Z,1002.37
2019-02-10T02:29:46.970Z,1002.37
2019-02-10T02:30:46.974Z,1002.35
2019-02-10T02:31:46.946Z,1002.42
2019-02-10T02:32:46.931Z,1002.35
2019-02-10T02:33:46.924Z,1002.32
2019-02-10T02:34:46.913Z,1002.34
2019-02-10T02:35:46.908Z,1002.34
2019-02-10T02:36:46.893Z,1002.26
2019-02-10T02:37:46.877Z,1002.27
2019-02-10T02:38:46.869Z,1002.25
2019-02-10T02:39:46.859Z,1002.23
2019-02-10T02:40:46.860Z,1002.23
2019-02-10T02:41:46.831Z,1002.23
2019-02-10T02:42:46.821Z,1002.16
2019-02-10T02:43:46.808Z,1002.18
2019-02-10T02:44:46.811Z,1002.13
2019-02-10T02:45:46.801Z,1002.13
2019-02-10T02:46:46.774Z,1002.13
2019-02-10T02:47:46.763Z,1002.09
2019-02-10T02:48:46.750Z,1002.11
2019-02-10T02:49:46.743Z,1002.08
2019-02-10T02:50:46.742Z,1002.08
2019-02-10T02:51:46.720Z,1002.06
2019-02-10T02:52:46.713Z,1002.02
2019-02-10T02:53:46.695Z,1002.04
2019-02-10T02:54:46.682Z,1002.08
2019-02-10T02:55:46.681Z,1002.02
2019-02-10T02:56:46.664Z,1002.03
2019-02-10T02:57:46.657Z,1001.97
2019-02-10T02:58:46.639Z,1001.98
2019-02-10T02:59:46.629Z,1001.96
2019-02-10T03:00:46.632Z,1001.97
2019-02-10T03:01:46.621Z,1001.94
2019-02-10T03:02:46.595Z,1001.90
2019-02-10T03:03:46.582Z,1001.87
2019-02-10T03:04:46.583Z,1001.92
2019-02-10T03:05:46.571Z,1001.86
2019-02-10T03:06:46.550Z,1001.91
2019-02-10T03:07:46.539Z,1001.82
2019-02-10T03:08:46.528Z,1001.89
2019-02-10T03:09:46.514Z,1001.78
2019-02-10T03:10:46.515Z,1001.78
2019-02-10T03:11:46.490Z,1001.78
2019-02-10T03:12:46.490Z,1001.77
2019-02-10T03:13:46.480Z,1001.78
2019-02-10T03:14:46.465Z,1001.76
2019-02-10T03:15:46.461Z,1001.80
2019-02-10T03:16:46.490Z,1001.75
2019-02-10T03:17:46.428Z,1001.79
2019-02-10T03:18:53.064Z,1001.75
2019-02-10T03:19:47.412Z,1001.77
2019-02-10T03:20:46.405Z,1001.76
2019-02-10T03:21:46.391Z,1001.73
2019-02-10T03:22:46.366Z,1001.69
2019-02-10T03:23:46.360Z,1001.64
2019-02-10T03:24:46.346Z,1001.68
2019-02-10T03:25:46.345Z,1001.70
2019-02-10T03:26:46.331Z,1001.69
2019-02-10T03:27:46.310Z,1001.67
2019-02-10T03:28:46.302Z,1001.65
2019-02-10T03:29:46.290Z,1001.70
2019-02-10T03:30:46.298Z,1001.68
2019-02-10T03:31:46.268Z,1001.63
2019-02-10T03:32:46.258Z,1001.59
2019-02-10T03:33:46.254Z,1001.59
2019-02-10T03:34:46.233Z,1001.61
2019-02-10T03:35:46.237Z,1001.63
2019-02-10T03:36:46.210Z,1001.58
2019-02-10T03:37:46.196Z,1001.58
2019-02-10T03:38:46.190Z,1001.61
2019-02-10T03:39:46.175Z,1001.60
2019-02-10T03:40:46.175Z,1001.56
2019-02-10T03:41:46.160Z,1001.58
2019-02-10T03:42:46.146Z,1001.58
2019-02-10T03:43:46.135Z,1001.51
2019-02-10T03:44:46.125Z,1001.49
2019-02-10T03:45:46.128Z,1001.49
2019-02-10T03:46:46.104Z,1001.52
2019-02-10T03:47:46.087Z,1001.49
2019-02-10T03:48:46.076Z,1001.49
2019-02-10T03:49:46.062Z,1001.52
2019-02-10T03:50:46.070Z,1001.50
2019-02-10T03:51:46.044Z,1001.52
2019-02-10T03:52:46.031Z,1001.50
2019-02-10T03:53:46.018Z,1001.48
2019-02-10T03:54:46.006Z,1001.44
2019-02-10T03:55:46.005Z,1001.48
2019-02-10T03:56:45.982Z,1001.47
2019-02-10T03:57:45.971Z,1001.49
2019-02-10T03:58:45.959Z,1001.40
2019-02-10T03:59:45.947Z,1001.42
2019-02-10T04:00:45.953Z,1001.44
2019-02-10T04:01:45.924Z,1001.38
2019-02-10T04:02:45.915Z,1001.36
2019-02-10T04:03:45.906Z,1001.35
2019-02-10T04:04:45.891Z,1001.38
2019-02-10T04:05:45.898Z,1001.34
2019-02-10T04:06:45.871Z,1001.32
2019-02-10T04:07:45.869Z,1001.32
2019-02-10T04:08:45.851Z,1001.29
2019-02-10T04:09:45.839Z,1001.40
2019-02-10T04:10:45.831Z,1001.31
2019-02-10T04:11:45.811Z,1001.34
2019-02-10T04:12:45.802Z,1001.22
2019-02-10T04:13:45.796Z,1001.22
2019-02-10T04:14:45.785Z,1001.23
2019-02-10T04:15:45.779Z,1001.20
2019-02-10T04:16:45.757Z,1001.20
2019-02-10T04:17:45.747Z,1001.19
2019-02-10T04:18:45.733Z,1001.16
2019-02-10T04:19:45.725Z,1001.17
2019-02-10T04:20:45.739Z,1001.13
2019-02-10T04:21:45.700Z,1001.10
2019-02-10T04:22:45.690Z,1001.13
2019-02-10T04:23:45.685Z,1001.09
2019-02-10T04:24:45.675Z,1001.14
2019-02-10T04:25:45.675Z,1001.07
2019-02-10T04:26:45.648Z,1001.09
2019-02-10T04:27:45.632Z,1001.09
2019-02-10T04:28:45.623Z,1001.05
2019-02-10T04:29:45.610Z,1001.07
2019-02-10T04:30:45.612Z,1001.04
2019-02-10T04:31:45.586Z,1001.03
2019-02-10T04:32:45.579Z,1001.04
2019-02-10T04:33:45.566Z,1001.07
2019-02-10T04:34:45.553Z,1001.04
2019-02-10T04:35:45.555Z,1001.07
2019-02-10T04:36:45.534Z,1001.04
2019-02-10T04:37:46.566Z,1000.97
2019-02-10T04:38:45.509Z,1001.01
2019-02-10T04:39:45.496Z,1000.99
2019-02-10T04:40:45.496Z,1000.99
2019-02-10T04:41:45.479Z,1000.91
2019-02-10T04:42:45.466Z,1000.93
2019-02-10T04:43:45.450Z,1000.89
2019-02-10T04:44:45.440Z,1000.91
2019-02-10T04:45:45.741Z,1000.89
2019-02-10T04:46:45.421Z,1000.88
2019-02-10T04:47:45.412Z,1000.84
2019-02-10T04:48:45.397Z,1000.84
2019-02-10T04:49:45.388Z,1000.82
2019-02-10T04:50:45.377Z,1000.84
2019-02-10T04:51:45.372Z,1000.82
2019-02-10T04:52:45.353Z,1000.80
2019-02-10T04:53:45.341Z,1000.78
2019-02-10T04:54:45.337Z,1000.78
2019-02-10T04:55:45.361Z,1000.77
2019-02-10T04:56:45.320Z,1000.76
2019-02-10T04:57:45.294Z,1000.75
2019-02-10T04:58:45.297Z,1000.72
2019-02-10T04:59:45.280Z,1000.71
2019-02-10T05:00:45.260Z,1000.69
2019-02-10T05:01:45.262Z,1000.74
2019-02-10T05:02:45.273Z,1000.62
2019-02-10T05:03:45.228Z,1000.67
2019-02-10T05:04:45.217Z,1000.70
2019-02-10T05:05:45.229Z,1000.66
2019-02-10T05:06:45.219Z,1000.66
2019-02-10T05:07:54.078Z,1000.69
2019-02-10T05:08:46.173Z,1000.62
2019-02-10T05:09:45.165Z,1000.61
2019-02-10T05:10:45.150Z,1000.60
2019-02-10T05:11:45.152Z,1000.53
2019-02-10T05:12:45.129Z,1000.53
2019-02-10T05:13:45.116Z,1000.55
2019-02-10T05:14:45.110Z,1000.55
2019-02-10T05:15:45.098Z,1000.52
2019-02-10T05:16:45.112Z,1000.52
2019-02-10T05:17:45.078Z,1000.50
2019-02-10T05:18:45.064Z,1000.58
2019-02-10T05:19:45.053Z,1000.50
2019-02-10T05:20:45.041Z,1000.46
2019-02-10T05:21:45.052Z,1000.43
2019-02-10T05:22:45.018Z,1000.48
2019-02-10T05:23:45.008Z,1000.39
2019-02-10T05:24:44.998Z,1000.38
2019-02-10T05:25:44.988Z,1000.34
2019-02-10T05:26:44.983Z,1000.34
2019-02-10T05:27:44.961Z,1000.32
2019-02-10T05:28:44.954Z,1000.35
2019-02-10T05:29:44.941Z,1000.35
2019-02-10T05:30:44.929Z,1000.30
2019-02-10T05:31:44.931Z,1000.26
2019-02-10T05:32:44.910Z,1000.28
2019-02-10T05:33:44.900Z,1000.28
2019-02-10T05:34:44.892Z,1000.23
2019-02-10T05:35:44.872Z,1000.20
2019-02-10T05:36:44.875Z,1000.17
2019-02-10T05:37:44.853Z,1000.20
2019-02-10T05:38:44.840Z,1000.14
2019-02-10T05:39:44.844Z,1000.16
2019-02-10T05:40:44.819Z,1000.07
2019-02-10T05:41:44.819Z,1000.14
2019-02-10T05:42:44.795Z,1000.15
2019-02-10T05:43:44.803Z,1000.01
2019-02-10T05:44:44.779Z,1000.02
2019-02-10T05:45:44.763Z,999.99
2019-02-10T05:46:44.767Z,999.97
2019-02-10T05:47:44.741Z,999.96
2019-02-10T05:48:44.732Z,999.97
2019-02-10T05:49:44.721Z,999.95
2019-02-10T05:50:44.707Z,999.96
2019-02-10T05:51:44.707Z,999.92
2019-02-10T05:52:44.686Z,999.91
2019-02-10T05:53:44.681Z,999.89
2019-02-10T05:54:44.694Z,999.85
2019-02-10T05:55:44.661Z,999.80
2019-02-10T05:56:44.659Z,999.74
2019-02-10T05:57:44.631Z,999.69
2019-02-10T05:58:44.625Z,999.66
2019-02-10T05:59:44.606Z,999.66
2019-02-10T06:00:44.599Z,999.66
2019-02-10T06:01:44.618Z,999.66
2019-02-10T06:02:44.576Z,999.60
2019-02-10T06:03:44.568Z,999.67
2019-02-10T06:04:44.551Z,999.60
2019-02-10T06:05:44.544Z,999.44
2019-02-10T06:06:44.534Z,999.54
2019-02-10T06:07:44.535Z,999.53
2019-02-10T06:08:44.520Z,999.53
2019-02-10T06:09:44.496Z,999.49
2019-02-10T06:10:44.487Z,999.49
2019-02-10T06:11:44.478Z,999.46
2019-02-10T06:12:44.475Z,999.41
2019-02-10T06:13:44.452Z,999.34
2019-02-10T06:14:44.493Z,999.43
2019-02-10T06:15:44.431Z,999.34
2019-02-10T06:16:44.419Z,999.29
2019-02-10T06:17:44.420Z,999.36
2019-02-10T06:18:44.397Z,999.33
2019-02-10T06:19:44.391Z,999.29
2019-02-10T06:20:44.374Z,999.29
2019-02-10T06:21:44.362Z,999.36
2019-02-10T06:22:44.367Z,999.48
2019-02-10T06:23:44.338Z,999.37
2019-02-10T06:24:44.329Z,999.39
2019-02-10T06:25:44.326Z,999.36
2019-02-10T06:26:44.308Z,999.30
2019-02-10T06:27:44.308Z,999.30
2019-02-10T06:28:44.287Z,999.26
2019-02-10T06:29:44.274Z,999.28
2019-02-10T06:30:44.267Z,999.29
2019-02-10T06:31:44.253Z,999.29
2019-02-10T06:32:44.252Z,999.24
2019-02-10T06:33:44.229Z,999.21
2019-02-10T06:34:44.223Z,999.16
2019-02-10T06:35:44.208Z,999.19
2019-02-10T06:36:44.206Z,999.13
2019-02-10T06:37:44.201Z,999.10
2019-02-10T06:38:44.181Z,999.12
2019-02-10T06:39:44.169Z,999.15
2019-02-10T06:40:44.156Z,999.11
2019-02-10T06:41:44.147Z,999.04
2019-02-10T06:42:44.142Z,999.07
2019-02-10T06:43:44.123Z,999.02
2019-02-10T06:44:44.107Z,999.00
2019-02-10T06:45:44.098Z,999.01
2019-02-10T06:46:44.086Z,998.99
2019-02-10T06:47:44.086Z,998.99
2019-02-10T06:48:44.065Z,999.09
2019-02-10T06:49:44.053Z,999.01
2019-02-10T06:50:44.047Z,999.08
2019-02-10T06:51:44.033Z,999.09
2019-02-10T06:52:44.029Z,999.02
2019-02-10T06:53:44.005Z,999.02
2019-02-10T06:54:43.998Z,999.01
2019-02-10T06:55:43.987Z,999.10
2019-02-10T06:56:43.972Z,999.07
2019-02-10T06:57:43.978Z,998.99
2019-02-10T06:58:43.950Z,999.06
2019-02-10T06:59:43.942Z,999.00
2019-02-10T07:00:43.930Z,999.06
2019-02-10T07:01:43.917Z,998.90
2019-02-10T07:02:43.919Z,999.01
2019-02-10T07:03:43.895Z,998.85
2019-02-10T07:04:43.884Z,998.86
2019-02-10T07:05:43.873Z,998.84
2019-02-10T07:06:43.864Z,998.82
2019-02-10T07:07:43.889Z,998.78
2019-02-10T07:08:43.844Z,998.78
2019-02-10T07:09:43.830Z,998.73
2019-02-10T07:10:43.821Z,998.66
2019-02-10T07:11:43.807Z,998.67
2019-02-10T07:12:43.796Z,998.66
2019-02-10T07:13:43.795Z,998.62
2019-02-10T07:14:43.776Z,998.56
2019-02-10T07:15:43.762Z,998.50
2019-02-10T07:16:43.748Z,998.49
2019-02-10T07:17:43.786Z,998.55
2019-02-10T07:18:43.740Z,998.48
2019-02-10T07:19:43.716Z,998.51
2019-02-10T07:20:43.705Z,998.47
2019-02-10T07:21:43.693Z,998.56
2019-02-10T07:22:43.680Z,998.56
2019-02-10T07:23:43.693Z,998.45
2019-02-10T07:24:43.659Z,998.44
2019-02-10T07:25:43.647Z,998.41
2019-02-10T07:26:43.637Z,998.44
2019-02-10T07:27:43.629Z,998.38
2019-02-10T07:28:43.625Z,998.39
2019-02-10T07:29:43.604Z,998.34
2019-02-10T07:30:43.593Z,998.40
2019-02-10T07:31:43.583Z,998.26
2019-02-10T07:32:43.568Z,998.29
2019-02-10T07:33:43.567Z,998.29
2019-02-10T07:34:48.207Z,998.31
2019-02-10T07:35:44.533Z,998.26
2019-02-10T07:36:43.531Z,998.24
2019-02-10T07:37:43.514Z,998.23
2019-02-10T07:38:43.511Z,998.21
2019-02-10T07:39:43.490Z,998.16
2019-02-10T07:40:43.479Z,998.11
2019-02-10T07:41:43.470Z,998.13
2019-02-10T07:42:43.458Z,998.16
2019-02-10T07:43:43.455Z,998.05
2019-02-10T07:44:43.436Z,998.05
2019-02-10T07:45:43.428Z,998.06
2019-02-10T07:46:43.410Z,997.96
2019-02-10T07:47:43.404Z,997.92
2019-02-10T07:48:43.405Z,997.88
2019-02-10T07:49:43.382Z,997.78
2019-02-10T07:50:43.370Z,997.70
2019-02-10T07:51:43.361Z,997.69
2019-02-10T07:52:43.346Z,997.75
2019-02-10T07:53:43.353Z,997.66
2019-02-10T07:54:43.326Z,997.79
2019-02-10T07:55:43.317Z,997.73
2019-02-10T07:56:43.303Z,997.65
2019-02-10T07:57:43.288Z,997.71
2019-02-10T07:58:43.283Z,997.67
2019-02-10T07:59:43.285Z,997.68
2019-02-10T08:00:43.262Z,997.66
2019-02-10T08:01:43.251Z,997.64
2019-02-10T08:02:43.232Z,997.69
2019-02-10T08:03:43.238Z,997.67
2019-02-10T08:04:43.211Z,997.61
2019-02-10T08:05:43.199Z,997.59
2019-02-10T08:06:43.187Z,997.59
2019-02-10T08:07:43.209Z,997.51
2019-02-10T08:08:46.562Z,997.55
2019-02-10T08:09:43.156Z,997.52
2019-02-10T08:10:43.145Z,997.53
2019-02-10T08:11:43.129Z,997.46
2019-02-10T08:12:43.137Z,997.49
2019-02-10T08:13:43.124Z,997.55
2019-02-10T08:14:43.101Z,997.47
2019-02-10T08:15:43.116Z,997.56
2019-02-10T08:16:43.075Z,997.52
2019-02-10T08:17:43.067Z,997.49
2019-02-10T08:18:43.093Z,997.48
2019-02-10T08:19:43.043Z,997.55
2019-02-10T08:20:43.031Z,997.46
2019-02-10T08:21:43.034Z,997.42
2019-02-10T08:22:43.007Z,997.38
2019-02-10T08:23:42.997Z,997.32
2019-02-10T08:24:42.997Z,997.42
2019-02-10T08:25:42.978Z,997.27
2019-02-10T08:26:42.965Z,997.28
2019-02-10T08:27:42.953Z,997.26
2019-02-10T08:28:42.938Z,997.26
2019-02-10T08:29:42.944Z,997.19
2019-02-10T08:30:42.921Z,997.19
2019-02-10T08:31:42.916Z,997.17
2019-02-10T08:32:43.087Z,997.17
2019-02-10T08:33:42.887Z,997.12
2019-02-10T08:34:42.886Z,997.14
2019-02-10T08:35:42.860Z,997.09
2019-02-10T08:36:43.390Z,997.05
2019-02-10T08:37:43.455Z,996.94
2019-02-10T08:38:43.524Z,996.95
2019-02-10T08:39:45.124Z,996.85
2019-02-10T08:40:43.837Z,996.85
2019-02-10T08:41:42.833Z,996.82
2019-02-10T08:42:42.793Z,996.78
2019-02-10T08:43:43.398Z,996.77
2019-02-10T08:44:42.894Z,996.76
2019-02-10T08:45:42.757Z,996.72
2019-02-10T08:46:42.762Z,996.64
2019-02-10T08:47:42.752Z,996.57
2019-02-10T08:48:42.728Z,996.34
2019-02-10T08:49:42.759Z,996.47
2019-02-10T08:50:42.696Z,996.30
2019-02-10T08:51:42.704Z,996.26
2019-02-10T08:52:42.686Z,996.20
2019-02-10T08:53:42.678Z,996.24
2019-02-10T08:54:42.664Z,996.18
2019-02-10T08:55:42.673Z,996.20
2019-02-10T08:56:42.639Z,996.09
2019-02-10T08:57:42.633Z,996.11
2019-02-10T08:58:42.612Z,996.03
2019-02-10T08:59:42.638Z,996.06
2019-02-10T09:00:42.591Z,995.97
2019-02-10T09:01:42.621Z,995.91
2019-02-10T09:02:42.567Z,995.82
2019-02-10T09:03:42.570Z,995.75
2019-02-10T09:04:42.552Z,995.74
2019-02-10T09:05:42.534Z,995.76
2019-02-10T09:06:42.603Z,995.71
2019-02-10T09:07:42.507Z,995.79
2019-02-10T09:08:42.501Z,995.73
2019-02-10T09:09:42.505Z,995.57
2019-02-10T09:10:46.997Z,995.62
2019-02-10T09:11:44.884Z,995.58
2019-02-10T09:12:42.458Z,995.59
2019-02-10T09:13:43.421Z,995.54
2019-02-10T09:14:42.446Z,995.55
2019-02-10T09:15:42.573Z,995.44
2019-02-10T09:16:42.410Z,995.47
2019-02-10T09:17:42.415Z,995.32
2019-02-10T09:18:42.380Z,995.31
2019-02-10T09:19:43.460Z,995.29
2019-02-10T09:20:42.368Z,995.24
2019-02-10T09:21:42.361Z,995.17
2019-02-10T09:22:42.340Z,995.13
2019-02-10T09:23:42.888Z,995.08
2019-02-10T09:24:42.318Z,995.12
2019-02-10T09:25:42.888Z,995.04
2019-02-10T09:26:42.921Z,994.90
2019-02-10T09:27:42.289Z,994.89
2019-02-10T09:28:45.886Z,994.90
2019-02-10T09:29:42.262Z,994.93
2019-02-10T09:30:42.273Z,994.81
2019-02-10T09:31:42.263Z,994.80
2019-02-10T09:32:42.230Z,994.73
2019-02-10T09:33:42.224Z,994.73
2019-02-10T09:34:42.204Z,994.77
2019-02-10T09:35:42.446Z,994.69
2019-02-10T09:36:42.189Z,994.74
2019-02-10T09:37:42.174Z,994.63
2019-02-10T09:38:42.157Z,994.55
2019-02-10T09:39:42.145Z,994.52
2019-02-10T09:40:42.155Z,994.54
2019-02-10T09:41:42.943Z,994.50
2019-02-10T09:42:42.159Z,994.48
2019-02-10T09:43:42.103Z,994.41
2019-02-10T09:44:42.115Z,994.35
2019-02-10T09:45:42.090Z,994.33
2019-02-10T09:46:42.087Z,994.28
2019-02-10T09:47:42.068Z,994.27
2019-02-10T09:48:42.057Z,994.23
2019-02-10T09:49:42.062Z,994.15
2019-02-10T09:50:42.044Z,994.22
2019-02-10T09:51:42.022Z,994.10
2019-02-10T09:52:42.018Z,994.22
2019-02-10T09:53:41.999Z,993.96
2019-02-10T09:54:42.004Z,994.04
2019-02-10T09:55:41.986Z,993.92
2019-02-10T09:56:41.982Z,993.91
2019-02-10T09:57:41.961Z,993.88
2019-02-10T09:58:42.920Z,993.88
2019-02-10T09:59:41.939Z,994.06
2019-02-10T10:00:41.935Z,993.84
2019-02-10T10:01:41.943Z,993.80
2019-02-10T10:02:41.921Z,993.76
2019-02-10T10:03:41.890Z,993.73
2019-02-10T10:04:41.876Z,993.80
2019-02-10T10:05:41.901Z,993.67
2019-02-10T10:06:41.859Z,993.73
2019-02-10T10:07:41.843Z,993.78
2019-02-10T10:08:41.827Z,993.61
2019-02-10T10:09:41.829Z,993.58
2019-02-10T10:10:41.820Z,993.57
2019-02-10T10:11:41.805Z,993.50
2019-02-10T10:12:41.783Z,993.46
2019-02-10T10:13:41.770Z,993.44
2019-02-10T10:14:41.780Z,993.27
2019-02-10T10:15:41.777Z,993.26
2019-02-10T10:16:41.747Z,993.31
2019-02-10T10:17:42.037Z,993.26
2019-02-10T10:18:41.714Z,993.24
2019-02-10T10:19:41.712Z,993.20
2019-02-10T10:20:41.787Z,993.11
2019-02-10T10:21:41.702Z,993.06
2019-02-10T10:22:41.691Z,993.05
2019-02-10T10:23:41.667Z,993.08
2019-02-10T10:24:41.646Z,993.00
2019-02-10T10:25:41.657Z,992.86
2019-02-10T10:26:41.633Z,992.94
2019-02-10T10:27:41.619Z,993.01
2019-02-10T10:28:41.620Z,992.84
2019-02-10T10:29:41.588Z,992.77
2019-02-10T10:30:41.589Z,992.77
2019-02-10T10:31:41.577Z,992.82
2019-02-10T10:32:41.578Z,992.71
2019-02-10T10:33:41.561Z,992.58
2019-02-10T10:34:41.560Z,992.57
2019-02-10T10:35:41.556Z,992.48
2019-02-10T10:36:41.516Z,992.50
2019-02-10T10:37:41.512Z,992.43
2019-02-10T10:38:41.512Z,992.38
2019-02-10T10:39:41.516Z,992.43
2019-02-10T10:40:41.509Z,992.41
2019-02-10T10:41:41.456Z,992.35
2019-02-10T10:42:41.459Z,992.10
2019-02-10T10:43:41.438Z,992.15
2019-02-10T10:44:41.433Z,992.10
2019-02-10T10:45:41.444Z,992.08
2019-02-10T10:46:41.412Z,992.14
2019-02-10T10:47:41.399Z,992.17
2019-02-10T10:48:41.393Z,992.00
2019-02-10T10:49:41.387Z,992.07
2019-02-10T10:50:41.365Z,991.85
2019-02-10T10:51:41.361Z,991.88
2019-02-10T10:52:41.358Z,991.71
2019-02-10T10:53:41.341Z,991.74
2019-02-10T10:54:42.989Z,991.70
2019-02-10T10:55:41.313Z,991.69
2019-02-10T10:56:41.310Z,991.75
2019-02-10T10:57:41.280Z,991.63
2019-02-10T10:58:41.271Z,991.59
2019-02-10T10:59:41.255Z,991.60
2019-02-10T11:00:41.253Z,991.66
2019-02-10T11:01:41.239Z,991.54
2019-02-10T11:02:41.224Z,991.53
2019-02-10T11:03:41.208Z,991.50
2019-02-10T11:04:43.082Z,991.53
2019-02-10T11:05:41.198Z,991.46
2019-02-10T11:06:41.204Z,991.36
2019-02-10T11:07:41.178Z,991.47
2019-02-10T11:08:41.182Z,991.39
2019-02-10T11:09:41.797Z,991.46
2019-02-10T11:10:41.162Z,991.36
2019-02-10T11:11:41.137Z,991.38
2019-02-10T11:12:41.161Z,991.29
2019-02-10T11:13:41.932Z,991.17
2019-02-10T11:14:41.160Z,991.20
2019-02-10T11:15:41.072Z,991.36
2019-02-10T11:16:41.388Z,991.15
2019-02-10T11:17:41.054Z,991.01
2019-02-10T11:18:41.911Z,991.05
2019-02-10T11:19:41.050Z,991.04
2019-02-10T11:20:41.021Z,991.02
2019-02-10T11:21:41.014Z,991.05
2019-02-10T11:22:41.071Z,990.99
2019-02-10T11:23:42.596Z,991.06
2019-02-10T11:24:40.999Z,990.94
2019-02-10T11:25:40.956Z,991.06
2019-02-10T11:26:41.482Z,990.89
2019-02-10T11:27:40.941Z,990.83
2019-02-10T11:28:40.926Z,990.82
2019-02-10T11:29:40.942Z,990.77
2019-02-10T11:30:40.940Z,990.83
2019-02-10T11:31:40.916Z,990.81
2019-02-10T11:32:41.929Z,990.76
2019-02-10T11:33:41.457Z,990.66
2019-02-10T11:34:46.028Z,990.49
2019-02-10T11:35:41.844Z,990.63
2019-02-10T11:36:40.875Z,990.51
2019-02-10T11:37:40.827Z,990.66
2019-02-10T11:38:40.818Z,990.66
2019-02-10T11:39:43.967Z,990.61
2019-02-10T11:40:40.798Z,990.47
2019-02-10T11:41:40.818Z,990.41
2019-02-10T11:42:40.777Z,990.35
2019-02-10T11:43:40.758Z,990.24
2019-02-10T11:44:40.741Z,990.05
2019-02-10T11:45:40.734Z,990.37
2019-02-10T11:46:40.750Z,990.46
2019-02-10T11:47:54.968Z,990.30
2019-02-10T11:48:40.702Z,990.25
2019-02-10T11:49:40.699Z,990.32
2019-02-10T11:50:40.753Z,990.40
2019-02-10T11:51:40.672Z,990.16
2019-02-10T11:52:40.672Z,990.08
2019-02-10T11:53:40.671Z,990.12
2019-02-10T11:54:40.659Z,990.01
2019-02-10T11:55:40.648Z,990.18
2019-02-10T11:56:40.614Z,990.12
2019-02-10T11:57:41.452Z,989.97
2019-02-10T11:58:41.410Z,989.89
2019-02-10T11:59:40.588Z,989.84
2019-02-10T12:00:40.566Z,989.87
2019-02-10T12:01:40.556Z,989.93
2019-02-10T12:02:40.562Z,989.91
2019-02-10T12:03:40.557Z,989.94
2019-02-10T12:04:40.547Z,989.89
2019-02-10T12:05:40.627Z,989.79
2019-02-10T12:06:41.410Z,989.80
2019-02-10T12:07:40.508Z,989.83
2019-02-10T12:08:40.519Z,989.72
2019-02-10T12:09:41.904Z,989.75
2019-02-10T12:10:40.454Z,989.71
2019-02-10T12:11:40.453Z,989.73
2019-02-10T12:12:40.453Z,989.66
2019-02-10T12:13:40.532Z,989.61
2019-02-10T12:14:40.421Z,989.68
2019-02-10T12:15:40.397Z,989.61
2019-02-10T12:16:40.389Z,989.52
2019-02-10T12:17:40.384Z,989.54