createdAt,value
2022-10-06T00:17:03.148Z,792
2022-10-06T00:37:03.237Z,793
2022-10-06T00:57:03.263Z,801
2022-10-06T01:17:03.333Z,805
2022-10-06T01:37:19.339Z,804
2022-10-06T01:57:03.387Z,801
2022-10-06T02:17:11.445Z,797
2022-10-06T02:37:03.490Z,796
2022-10-06T02:57:19.536Z,796
2022-10-06T03:17:03.586Z,799
2022-10-06T03:37:03.628Z,792
2022-10-06T03:57:03.693Z,793
2022-10-06T04:17:03.737Z,799
2022-10-06T04:37:11.872Z,797
2022-10-06T04:57:11.818Z,795
2022-10-06T05:17:03.900Z,793
2022-10-06T05:37:03.934Z,795
2022-10-06T05:57:03.985Z,793
2022-10-06T06:17:12.043Z,794
2022-10-06T06:37:07.651Z,793
2022-10-06T06:57:04.130Z,798
2022-10-06T07:17:04.233Z,804
2022-10-06T07:37:06.354Z,802
2022-10-06T07:57:04.286Z,803
2022-10-06T08:17:04.338Z,803
2022-10-06T08:57:04.439Z,803
2022-10-06T09:57:04.586Z,808
2022-10-06T10:17:04.630Z,809
2022-10-06T11:17:04.776Z,803
2022-10-06T11:57:04.884Z,800
2022-10-06T12:17:20.975Z,800
2022-10-06T12:37:04.973Z,800
2022-10-06T12:57:21.007Z,805
2022-10-06T13:17:13.123Z,802
2022-10-06T13:37:05.177Z,802
2022-10-06T13:57:05.153Z,800
2022-10-06T14:17:05.198Z,798
2022-10-06T14:37:05.237Z,797
2022-10-06T15:17:05.317Z,788
2022-10-06T15:57:05.422Z,789
2022-10-06T16:17:05.466Z,785
2022-10-06T16:37:05.524Z,783
2022-10-06T16:57:05.557Z,782
2022-10-06T17:17:05.606Z,779
2022-10-06T17:37:05.658Z,777
2022-10-06T17:57:05.698Z,774
2022-10-06T18:17:05.794Z,776
2022-10-06T18:37:05.814Z,782
2022-10-06T18:57:05.880Z,778
2022-10-06T19:17:05.915Z,776
2022-10-06T19:37:05.956Z,775
2022-10-06T19:57:06.010Z,775
2022-10-06T20:17:06.144Z,774
2022-10-06T20:37:06.117Z,775
2022-10-06T20:57:06.178Z,775
2022-10-06T21:17:06.231Z,781
2022-10-06T21:37:06.263Z,782
2022-10-06T21:57:06.341Z,781
2022-10-06T22:17:06.387Z,782
2022-10-06T22:37:06.448Z,783
2022-10-06T22:57:06.521Z,784
2022-10-06T23:17:06.554Z,784
2022-10-06T23:37:06.607Z,783
2022-10-06T23:57:06.660Z,784
