createdAt,value
2018-06-04T10:19:13.800Z,29.20
2018-06-04T10:21:42.662Z,29.40
2018-06-04T10:24:10.784Z,29.40
2018-06-04T10:26:38.866Z,29.70
2018-06-04T10:29:06.976Z,29.90
2018-06-04T10:31:35.131Z,30.20
2018-06-04T10:34:03.256Z,30.40
2018-06-04T10:36:32.127Z,30.80
2018-06-04T10:39:00.245Z,30.80
2018-06-04T10:41:28.474Z,31.10
2018-06-04T10:43:56.653Z,31.30
2018-06-04T10:46:24.841Z,31.60
2018-06-04T10:48:53.738Z,32.10
2018-06-04T10:51:22.593Z,32.40
2018-06-04T10:53:50.702Z,32.40
2018-06-04T10:56:18.929Z,32.60
2018-06-04T10:58:47.070Z,32.90
2018-06-04T11:01:15.172Z,33.10
2018-06-04T11:03:43.266Z,33.40
2018-06-04T11:06:11.389Z,33.60
2018-06-04T11:08:39.527Z,33.90
2018-06-04T11:11:08.401Z,34.40
2018-06-04T11:13:36.491Z,34.30
2018-06-04T11:16:06.000Z,34.80
2018-06-04T11:18:34.874Z,35.00
2018-06-04T11:21:02.970Z,35.10
2018-06-04T11:23:31.864Z,35.50
2018-06-04T11:26:00.018Z,35.50
2018-06-04T11:28:28.101Z,35.70
2018-06-04T11:30:56.260Z,35.90
2018-06-04T11:33:25.152Z,36.30
2018-06-04T11:35:53.266Z,36.30
2018-06-04T11:38:21.362Z,36.40
2018-06-04T11:40:49.476Z,36.60
2018-06-04T11:43:17.570Z,36.80
2018-06-04T11:45:45.815Z,36.90
2018-06-04T11:48:13.995Z,37.00
2018-06-04T11:50:42.875Z,37.30
2018-06-04T11:53:11.111Z,37.30
2018-06-04T11:55:39.226Z,37.50
2018-06-04T11:58:07.309Z,37.60
2018-06-04T12:00:36.223Z,37.80
2018-06-04T12:03:04.313Z,37.70
2018-06-04T12:05:32.429Z,37.80
2018-06-04T12:08:00.522Z,37.90
2018-06-04T12:10:28.615Z,38.10
2018-06-04T12:12:56.749Z,38.20
2018-06-04T12:15:25.657Z,38.60
2018-06-04T12:17:54.595Z,38.90
2018-06-04T12:20:22.727Z,38.80
2018-06-04T12:22:50.837Z,39.40
2018-06-04T12:25:18.948Z,40.20
2018-06-04T12:27:47.062Z,41.20
2018-06-04T12:30:15.196Z,42.20
2018-06-04T12:32:43.333Z,43.20
2018-06-04T12:35:11.467Z,44.00
2018-06-04T12:37:39.634Z,44.60
2018-06-04T12:40:07.730Z,44.80
2018-06-04T12:42:35.841Z,44.80
2018-06-04T12:45:03.948Z,44.50
2018-06-04T12:47:32.950Z,43.70
2018-06-04T12:50:01.218Z,43.70
2018-06-04T12:52:29.448Z,43.30
2018-06-04T12:54:57.665Z,42.90
2018-06-04T12:57:26.552Z,42.30
2018-06-04T12:59:55.430Z,42.00
2018-06-04T13:02:23.531Z,42.00
2018-06-04T13:04:51.713Z,41.80
2018-06-04T13:07:19.826Z,41.70
2018-06-04T13:09:48.064Z,41.40
2018-06-04T13:12:16.274Z,41.30
2018-06-04T13:14:44.393Z,41.10
2018-06-04T13:17:12.520Z,41.00
2018-06-04T13:19:40.680Z,40.90
2018-06-04T13:22:08.807Z,40.90
2018-06-04T13:24:36.915Z,40.80
2018-06-04T13:27:05.019Z,40.70
2018-06-04T13:29:33.133Z,40.70
2018-06-04T13:32:01.242Z,40.70
2018-06-04T13:34:29.336Z,40.70
2018-06-04T13:36:57.460Z,40.70
2018-06-04T13:39:25.684Z,40.70
2018-06-04T13:41:53.746Z,40.70
2018-06-04T13:44:21.872Z,40.70
2018-06-04T13:46:49.975Z,40.70
2018-06-04T13:49:18.119Z,40.80
2018-06-04T13:51:46.221Z,40.70
2018-06-04T13:54:14.314Z,40.80
2018-06-04T13:56:42.445Z,40.70
2018-06-04T13:59:10.557Z,40.70
2018-06-04T14:01:38.661Z,40.70
2018-06-04T14:04:07.554Z,40.70
2018-06-04T14:06:35.684Z,40.70
2018-06-04T14:09:03.772Z,40.60
2018-06-04T14:11:31.882Z,40.70
2018-06-04T14:13:59.971Z,40.70
2018-06-04T14:16:28.083Z,40.70
2018-06-04T14:18:56.196Z,40.70
2018-06-04T14:21:24.655Z,40.70
2018-06-04T14:23:52.747Z,40.70
2018-06-04T14:26:21.604Z,40.80
2018-06-04T14:28:49.705Z,40.80
2018-06-04T14:31:18.600Z,40.90
2018-06-04T14:33:47.531Z,41.00
2018-06-04T14:36:15.600Z,41.00
2018-06-04T14:38:43.713Z,41.00
2018-06-04T14:41:11.825Z,41.00
2018-06-04T14:43:39.936Z,41.00
2018-06-04T14:46:08.057Z,41.00
2018-06-04T14:48:36.178Z,41.00
2018-06-04T14:51:04.331Z,41.10
2018-06-04T14:53:32.537Z,41.20
2018-06-04T14:56:00.665Z,41.30
2018-06-04T14:58:28.784Z,41.50
2018-06-04T15:00:56.918Z,41.70
2018-06-04T15:03:25.032Z,42.00
2018-06-04T15:05:53.139Z,42.20
2018-06-04T15:08:21.251Z,42.40
2018-06-04T15:10:49.360Z,43.10
2018-06-04T15:13:18.233Z,44.70
2018-06-04T15:15:46.401Z,44.60
2018-06-04T15:18:14.507Z,45.50
2018-06-04T15:20:42.627Z,46.20
2018-06-04T15:23:10.953Z,46.80
2018-06-04T15:25:39.201Z,47.30
2018-06-04T15:28:08.092Z,47.20
2018-06-04T15:30:36.745Z,47.20
2018-06-04T15:33:04.850Z,47.00
2018-06-04T15:35:32.948Z,47.10
2018-06-04T15:38:01.994Z,47.50
2018-06-04T15:40:30.264Z,47.50
2018-06-04T15:42:58.413Z,47.80
2018-06-04T15:45:26.518Z,48.00
2018-06-04T15:47:54.658Z,48.10
2018-06-04T15:50:22.804Z,48.30
2018-06-04T15:52:50.873Z,48.10
2018-06-04T15:55:19.766Z,47.80
2018-06-04T15:57:47.969Z,47.70
2018-06-04T16:00:16.198Z,47.70
2018-06-04T16:02:44.406Z,47.80
2018-06-04T16:05:12.492Z,47.80
2018-06-04T16:07:40.622Z,47.80
2018-06-04T16:10:08.740Z,47.80
2018-06-04T16:12:36.866Z,47.70
2018-06-04T16:15:04.988Z,47.60
2018-06-04T16:17:33.112Z,47.60
2018-06-04T16:20:01.250Z,47.50
2018-06-04T16:22:29.449Z,47.30
2018-06-04T16:24:57.584Z,47.30
2018-06-04T16:27:25.692Z,47.20
2018-06-04T16:29:53.829Z,47.10
2018-06-04T16:32:21.975Z,46.90
2018-06-04T16:34:50.091Z,46.80
2018-06-04T16:37:18.266Z,46.50
2018-06-04T16:39:47.181Z,46.10
2018-06-04T16:42:15.472Z,46.10
2018-06-04T16:44:43.630Z,45.90
2018-06-04T16:47:11.933Z,45.50
2018-06-04T16:49:40.067Z,45.00
2018-06-04T16:52:08.171Z,44.70
2018-06-04T16:54:36.297Z,44.40
2018-06-04T16:57:05.232Z,44.20
2018-06-04T16:59:33.406Z,44.00
2018-06-04T17:02:01.508Z,43.80
2018-06-04T17:04:29.663Z,43.60
2018-06-04T17:06:59.125Z,43.20
2018-06-04T17:09:27.306Z,43.20
2018-06-04T17:11:55.423Z,42.90
2018-06-04T17:14:23.553Z,42.70
2018-06-04T17:16:51.836Z,42.50
2018-06-04T17:19:20.077Z,42.20
2018-06-04T17:21:48.248Z,41.90
2018-06-04T17:24:16.380Z,41.60
2018-06-04T17:26:44.957Z,41.30
2018-06-04T17:29:13.446Z,41.00
2018-06-04T17:31:41.920Z,40.60
2018-06-04T17:34:10.079Z,40.20
2018-06-04T17:36:38.340Z,39.80
2018-06-04T17:39:06.468Z,39.40
2018-06-04T17:41:34.582Z,38.90
2018-06-04T17:44:02.941Z,38.40
2018-06-04T17:46:31.079Z,37.90
2018-06-04T17:48:59.420Z,37.40
2018-06-04T17:51:27.700Z,36.90
2018-06-04T17:53:55.815Z,36.40
2018-06-04T17:56:24.753Z,35.60
2018-06-04T17:58:52.860Z,35.50
2018-06-04T18:01:20.978Z,35.20
2018-06-04T18:03:49.122Z,34.80
2018-06-04T18:06:18.032Z,34.10
2018-06-04T18:08:46.159Z,34.10
2018-06-04T18:11:14.256Z,33.70
2018-06-04T18:13:42.529Z,33.40
2018-06-04T18:16:10.746Z,33.00
2018-06-04T18:18:39.589Z,32.70
2018-06-04T18:21:08.513Z,32.00
2018-06-04T18:23:37.454Z,32.00
2018-06-04T18:26:05.648Z,31.70
2018-06-04T18:28:33.850Z,31.40
2018-06-04T18:31:01.982Z,31.10
2018-06-04T18:33:30.142Z,30.80
2018-06-04T18:35:58.867Z,30.60
2018-06-04T18:38:27.170Z,30.30
2018-06-04T18:40:55.314Z,30.10
2018-06-04T18:43:23.406Z,29.80
2018-06-04T18:45:51.522Z,29.60
2018-06-04T18:48:19.626Z,29.40
2018-06-04T18:50:47.766Z,29.20
2018-06-04T18:53:15.919Z,29.00
2018-06-04T18:55:44.075Z,28.80
2018-06-04T18:58:12.187Z,28.60
2018-06-04T19:00:40.288Z,28.40
2018-06-04T19:03:09.185Z,28.00
2018-06-04T19:05:37.305Z,28.00
2018-06-04T19:08:05.433Z,27.90
2018-06-04T19:10:33.545Z,27.70
2018-06-04T19:13:01.648Z,27.60
2018-06-04T19:15:29.791Z,27.40
2018-06-04T19:17:57.966Z,27.20
2018-06-04T19:20:26.191Z,27.10
2018-06-04T19:22:54.329Z,27.00
2018-06-04T19:25:22.476Z,26.80
2018-06-04T19:27:50.576Z,26.60
2018-06-04T19:30:18.694Z,26.50
2018-06-04T19:32:46.813Z,26.40
2018-06-04T19:35:14.913Z,26.20
2018-06-04T19:37:43.790Z,25.90
2018-06-04T19:40:11.927Z,25.90
2018-06-04T19:42:40.041Z,25.70
2018-06-04T19:45:08.126Z,25.60
2018-06-04T19:47:36.261Z,25.40
2018-06-04T19:50:04.357Z,25.20
2018-06-04T19:52:32.469Z,25.00
2018-06-04T19:55:00.602Z,24.80
2018-06-04T19:57:28.784Z,24.60
2018-06-04T19:59:56.892Z,24.50
2018-06-04T20:02:25.005Z,24.30
2018-06-04T20:04:53.978Z,24.20
2018-06-04T20:07:22.090Z,24.00
2018-06-04T20:09:50.180Z,23.90
2018-06-04T20:12:19.072Z,23.60
2018-06-04T20:14:47.928Z,23.50
2018-06-04T20:17:16.030Z,23.50
2018-06-04T20:19:45.057Z,23.30
2018-06-04T20:22:13.153Z,23.20
2018-06-04T20:24:41.282Z,23.10
2018-06-04T20:27:10.169Z,22.90
2018-06-04T20:29:38.310Z,22.90
2018-06-04T20:32:06.432Z,22.80
2018-06-04T20:34:34.603Z,22.70
2018-06-04T20:37:02.697Z,22.60
2018-06-04T20:39:30.810Z,22.50
2018-06-04T20:41:58.915Z,22.40
2018-06-04T20:44:27.013Z,22.30
2018-06-04T20:46:55.131Z,22.20
2018-06-04T20:49:23.219Z,22.10
2018-06-04T20:51:52.107Z,21.90
2018-06-04T20:54:20.992Z,21.80
2018-06-04T20:56:49.880Z,21.70
2018-06-04T20:59:18.764Z,21.60
2018-06-04T21:01:46.855Z,21.60
2018-06-04T21:04:15.737Z,21.40
2018-06-04T21:06:44.641Z,21.40
2018-06-04T21:09:14.261Z,21.30
2018-06-04T21:11:42.374Z,21.20
2018-06-04T21:14:10.483Z,21.20
2018-06-04T21:16:39.403Z,21.10
2018-06-04T21:19:07.533Z,21.00
2018-06-04T21:21:35.655Z,21.00
2018-06-04T21:24:03.765Z,20.90
2018-06-04T21:26:31.882Z,20.80
2018-06-04T21:28:59.975Z,20.80
2018-06-04T21:31:28.159Z,20.70
2018-06-04T21:33:56.388Z,20.60
2018-06-04T21:36:24.620Z,20.60
2018-06-04T21:38:52.869Z,20.50
2018-06-04T21:41:20.987Z,20.50
2018-06-04T21:43:49.088Z,20.40
2018-06-04T21:46:17.706Z,20.30
2018-06-04T21:48:46.401Z,20.30
2018-06-04T21:51:14.491Z,20.20
2018-06-04T21:53:42.624Z,20.20
2018-06-04T21:56:10.718Z,20.20
2018-06-04T21:58:38.841Z,20.10
2018-06-04T22:01:07.760Z,20.00
2018-06-04T22:03:35.876Z,20.00
2018-06-04T22:06:03.993Z,20.00
2018-06-04T22:08:32.098Z,19.90
2018-06-04T22:11:00.219Z,19.80
2018-06-04T22:13:29.105Z,19.80
2018-06-04T22:15:57.993Z,19.70
2018-06-04T22:18:26.929Z,19.70
2018-06-04T22:20:55.049Z,19.60
2018-06-04T22:23:23.179Z,19.60
2018-06-04T22:25:51.302Z,19.60
2018-06-04T22:28:19.420Z,19.50
2018-06-04T22:30:47.539Z,19.50
2018-06-04T22:33:15.662Z,19.50
2018-06-04T22:35:43.762Z,19.50
2018-06-04T22:38:11.904Z,19.50
2018-06-04T22:40:40.034Z,19.50
2018-06-04T22:43:08.312Z,19.50
2018-06-04T22:45:36.416Z,19.50
2018-06-04T22:48:04.586Z,19.50
2018-06-04T22:50:32.724Z,19.50
2018-06-04T22:53:00.818Z,19.50
2018-06-04T22:55:28.934Z,19.50
2018-06-04T22:57:57.053Z,19.50
2018-06-04T23:00:25.954Z,19.40
2018-06-04T23:02:55.431Z,19.40
2018-06-04T23:05:23.541Z,19.40
2018-06-04T23:07:51.737Z,19.40
2018-06-04T23:10:19.873Z,19.40
2018-06-04T23:12:48.762Z,19.40
2018-06-04T23:15:17.640Z,19.30
2018-06-04T23:17:45.767Z,19.30
2018-06-04T23:20:13.901Z,19.30
2018-06-04T23:22:42.015Z,19.30
2018-06-04T23:25:10.140Z,19.20
2018-06-04T23:27:38.989Z,19.20
2018-06-04T23:30:07.106Z,19.10
2018-06-04T23:32:35.986Z,19.10
2018-06-04T23:35:04.105Z,19.10
2018-06-04T23:37:32.229Z,19.00
2018-06-04T23:40:00.326Z,19.00
2018-06-04T23:42:28.446Z,18.90
2018-06-04T23:44:56.544Z,18.90
2018-06-04T23:47:24.732Z,18.90
2018-06-04T23:49:52.931Z,18.90
2018-06-04T23:52:21.180Z,18.90
2018-06-04T23:54:50.147Z,18.80
2018-06-04T23:57:18.244Z,18.80
2018-06-04T23:59:46.359Z,18.80
