createdAt,value
2019-04-18T00:02:05.456Z,95.20
2019-04-18T00:04:41.836Z,95.10
2019-04-18T00:07:15.399Z,95.60
2019-04-18T00:09:49.115Z,96.40
2019-04-18T00:12:23.452Z,96.30
2019-04-18T00:14:56.632Z,96.90
2019-04-18T00:17:31.122Z,97.50
2019-04-18T00:20:05.760Z,97.70
2019-04-18T00:22:39.277Z,97.70
2019-04-18T00:25:12.976Z,98.60
2019-04-18T00:27:48.287Z,99.30
2019-04-18T00:30:20.816Z,99.90
2019-04-18T00:32:54.587Z,99.90
2019-04-18T00:35:28.211Z,99.90
2019-04-18T00:38:02.644Z,99.90
2019-04-18T00:40:36.369Z,99.90
2019-04-18T00:43:10.111Z,99.90
2019-04-18T00:45:44.538Z,99.90
2019-04-18T00:48:17.462Z,99.90
2019-04-18T00:50:51.973Z,99.90
2019-04-18T00:53:25.653Z,99.90
2019-04-18T00:56:04.507Z,99.90
2019-04-18T00:58:32.840Z,99.90
2019-04-18T01:01:12.925Z,99.90
2019-04-18T01:03:40.341Z,99.90
2019-04-18T01:06:16.568Z,99.90
2019-04-18T01:08:48.487Z,99.90
2019-04-18T01:11:22.139Z,99.90
2019-04-18T01:13:55.705Z,99.90
2019-04-18T01:16:29.529Z,99.90
2019-04-18T01:19:03.109Z,99.90
2019-04-18T01:21:38.301Z,99.90
2019-04-18T01:24:11.135Z,99.90
2019-04-18T01:26:46.119Z,99.90
2019-04-18T01:29:19.251Z,99.90
2019-04-18T01:31:54.302Z,99.90
2019-04-18T01:34:40.898Z,99.90
2019-04-18T01:37:03.205Z,99.90
2019-04-18T01:39:36.634Z,99.90
2019-04-18T01:42:13.998Z,99.90
2019-04-18T01:44:52.682Z,99.90
2019-04-18T01:47:28.072Z,99.90
2019-04-18T01:50:00.893Z,99.90
2019-04-18T01:52:34.488Z,99.90
2019-04-18T01:55:08.358Z,99.90
2019-04-18T01:57:41.739Z,99.90
2019-04-18T02:00:18.940Z,99.90
2019-04-18T02:02:52.534Z,99.90
2019-04-18T02:05:27.951Z,99.90
2019-04-18T02:08:01.242Z,99.90
2019-04-18T02:10:34.927Z,99.90
2019-04-18T02:13:09.432Z,99.90
2019-04-18T02:15:43.068Z,99.90
2019-04-18T02:18:21.474Z,99.90
2019-04-18T02:20:51.262Z,99.90
2019-04-18T02:23:25.000Z,99.90
2019-04-18T02:25:58.551Z,99.90
2019-04-18T02:28:32.181Z,99.90
2019-04-18T02:31:05.959Z,99.90
2019-04-18T02:33:42.180Z,99.90
2019-04-18T02:36:13.407Z,99.90
2019-04-18T02:38:49.238Z,99.90
2019-04-18T02:41:20.531Z,99.90
2019-04-18T02:43:54.832Z,99.90
2019-04-18T02:46:27.823Z,99.90
2019-04-18T02:49:01.634Z,99.90
2019-04-18T02:51:35.174Z,99.90
2019-04-18T02:54:12.583Z,99.90
2019-04-18T02:56:42.399Z,99.90
2019-04-18T03:02:13.718Z,99.90
2019-04-18T03:04:49.059Z,99.90
2019-04-18T03:07:23.328Z,99.90
2019-04-18T03:09:56.540Z,99.90
2019-04-18T03:12:30.070Z,99.90
2019-04-18T03:15:03.660Z,99.90
2019-04-18T03:17:38.023Z,99.90
2019-04-18T03:20:11.925Z,99.90
2019-04-18T03:22:45.399Z,99.90
2019-04-18T03:25:22.332Z,99.90
2019-04-18T03:27:52.672Z,99.90
2019-04-18T03:30:30.055Z,99.90
2019-04-18T03:33:00.855Z,99.90
2019-04-18T03:35:47.660Z,99.90
2019-04-18T03:38:12.361Z,99.90
2019-04-18T03:40:42.512Z,99.90
2019-04-18T03:43:16.181Z,99.90
2019-04-18T03:45:55.044Z,99.90
2019-04-18T03:48:23.407Z,99.90
2019-04-18T03:50:57.243Z,99.90
2019-04-18T03:53:32.842Z,99.90
2019-04-18T03:56:04.396Z,99.90
2019-04-18T03:58:38.995Z,99.90
2019-04-18T04:01:11.528Z,99.90
2019-04-18T04:03:47.614Z,99.90
2019-04-18T04:06:20.861Z,99.90
2019-04-18T04:08:52.592Z,99.90
2019-04-18T04:11:26.361Z,99.90
2019-04-18T04:14:02.019Z,99.90
2019-04-18T04:16:33.651Z,99.90
2019-04-18T04:19:11.312Z,99.90
2019-04-18T04:21:44.543Z,99.90
2019-04-18T04:24:19.108Z,99.90
2019-04-18T04:26:53.581Z,99.90
2019-04-18T04:29:27.139Z,99.90
2019-04-18T04:32:00.691Z,99.90
2019-04-18T04:34:34.411Z,99.90
2019-04-18T04:37:09.181Z,99.90
2019-04-18T04:39:42.819Z,99.90
2019-04-18T04:42:18.899Z,99.90
2019-04-18T04:44:50.112Z,99.90
2019-04-18T04:47:36.698Z,99.90
2019-04-18T04:50:27.104Z,99.90
2019-04-18T04:53:00.868Z,99.90
2019-04-18T04:55:38.167Z,99.90
2019-04-18T04:58:16.849Z,99.90
2019-04-18T05:00:57.126Z,99.90
2019-04-18T05:03:29.391Z,99.90
2019-04-18T05:06:03.536Z,99.90
2019-04-18T05:08:38.103Z,99.90
2019-04-18T05:11:11.831Z,99.90
2019-04-18T05:13:45.494Z,99.90
2019-04-18T05:16:19.188Z,99.90
2019-04-18T05:18:53.204Z,99.90
2019-04-18T05:21:27.005Z,99.90
2019-04-18T05:24:00.857Z,99.90
2019-04-18T05:26:35.257Z,99.90
2019-04-18T05:29:13.589Z,99.90
2019-04-18T05:31:43.504Z,99.90
2019-04-18T05:34:18.445Z,99.90
2019-04-18T05:36:56.232Z,99.90
2019-04-18T05:39:30.221Z,99.90
2019-04-18T05:41:58.272Z,99.90
2019-04-18T05:44:36.733Z,99.90
2019-04-18T05:47:06.182Z,99.90
2019-04-18T05:49:42.533Z,99.90
2019-04-18T05:52:16.292Z,99.90
2019-04-18T05:54:49.816Z,99.90
2019-04-18T05:57:23.538Z,99.90
2019-04-18T06:00:12.104Z,99.90
2019-04-18T06:03:06.538Z,99.90
2019-04-18T06:05:43.821Z,99.90
2019-04-18T06:08:17.488Z,99.90
2019-04-18T06:10:51.503Z,99.90
2019-04-18T06:13:25.710Z,99.90
2019-04-18T06:15:59.335Z,99.90
2019-04-18T06:18:39.112Z,99.90
2019-04-18T06:21:13.958Z,99.90
2019-04-18T06:23:47.737Z,99.90
2019-04-18T06:26:21.307Z,99.90
2019-04-18T06:28:56.999Z,99.90
2019-04-18T06:31:31.218Z,99.90
2019-04-18T06:34:09.663Z,99.90
2019-04-18T06:36:38.696Z,99.90
2019-04-18T06:39:12.277Z,99.90
2019-04-18T06:42:00.839Z,99.90
2019-04-18T06:44:20.306Z,99.90
2019-04-18T06:46:54.202Z,99.90
2019-04-18T06:49:32.923Z,99.90
2019-04-18T06:52:07.029Z,99.90
2019-04-18T06:54:40.402Z,99.90
2019-04-18T06:57:14.027Z,99.90
2019-04-18T06:59:48.559Z,99.90
2019-04-18T07:02:22.295Z,99.90
2019-04-18T07:04:57.942Z,99.90
2019-04-18T07:07:38.230Z,99.90
2019-04-18T07:10:19.150Z,99.90
2019-04-18T07:12:53.024Z,99.90
2019-04-18T07:15:26.569Z,99.90
2019-04-18T07:18:00.159Z,99.90
2019-04-18T07:20:34.344Z,99.90
2019-04-18T07:23:09.023Z,99.90
2019-04-18T07:25:42.652Z,99.90
2019-04-18T07:28:16.203Z,99.90
2019-04-18T07:30:49.747Z,99.90
2019-04-18T07:33:23.452Z,99.90
2019-04-18T07:35:57.056Z,99.90
2019-04-18T07:38:33.816Z,99.90
2019-04-18T07:41:04.683Z,99.90
2019-04-18T07:43:39.257Z,99.90
2019-04-18T07:46:12.984Z,99.90
2019-04-18T07:48:46.549Z,99.90
2019-04-18T07:51:20.303Z,99.90
2019-04-18T07:53:53.859Z,99.90
2019-04-18T07:56:27.647Z,99.90
2019-04-18T07:59:06.289Z,99.90
2019-04-18T08:01:34.850Z,99.90
2019-04-18T08:04:13.649Z,99.90
2019-04-18T08:06:41.899Z,99.90
2019-04-18T08:09:16.576Z,99.90
2019-04-18T08:11:49.984Z,99.90
2019-04-18T08:14:24.342Z,99.90
2019-04-18T08:16:58.050Z,99.90
2019-04-18T08:19:31.934Z,99.90
2019-04-18T08:22:05.712Z,99.90
2019-04-18T08:24:40.247Z,99.90
2019-04-18T08:27:13.644Z,99.90
2019-04-18T08:29:48.146Z,99.70
2019-04-18T08:32:21.779Z,99.50
2019-04-18T08:34:55.456Z,95.60
2019-04-18T08:37:28.972Z,91.70
2019-04-18T08:40:08.521Z,86.20
2019-04-18T08:42:43.165Z,79.80
2019-04-18T08:45:17.567Z,73.50
2019-04-18T08:47:51.402Z,72.80
2019-04-18T08:50:25.113Z,71.00
2019-04-18T08:52:58.820Z,68.70
2019-04-18T08:55:34.019Z,66.50
2019-04-18T08:58:08.394Z,64.50
2019-04-18T09:00:41.550Z,62.40
2019-04-18T09:03:25.139Z,60.80
2019-04-18T09:05:49.770Z,59.90
2019-04-18T09:08:23.873Z,58.40
2019-04-18T09:10:57.116Z,57.40
2019-04-18T09:13:35.210Z,56.80
2019-04-18T09:16:04.156Z,54.10
2019-04-18T09:18:38.057Z,54.30
2019-04-18T09:21:21.002Z,52.40
2019-04-18T09:23:47.322Z,52.40
2019-04-18T09:26:21.188Z,52.40
2019-04-18T09:28:54.248Z,52.50
2019-04-18T09:31:27.810Z,51.80
2019-04-18T09:34:01.409Z,51.10
2019-04-18T09:36:35.227Z,50.70
2019-04-18T09:39:11.967Z,49.40
2019-04-18T09:41:44.060Z,49.00
2019-04-18T09:44:19.538Z,48.90
2019-04-18T09:46:51.603Z,48.20
2019-04-18T09:49:25.356Z,48.30
2019-04-18T09:51:59.590Z,48.50
2019-04-18T09:54:37.505Z,47.80
2019-04-18T09:57:06.513Z,47.30
2019-04-18T09:59:40.221Z,46.00
2019-04-18T10:02:14.731Z,45.70
2019-04-18T10:04:50.652Z,45.60
2019-04-18T10:07:22.309Z,45.00
2019-04-18T10:09:59.489Z,45.00
2019-04-18T10:12:31.919Z,44.80
2019-04-18T10:15:13.259Z,43.80
2019-04-18T10:17:38.358Z,43.70
2019-04-18T10:20:14.501Z,43.40
2019-04-18T10:22:50.010Z,43.40
2019-04-18T10:25:27.516Z,42.30
2019-04-18T10:28:03.528Z,42.70
2019-04-18T10:30:52.343Z,42.60
2019-04-18T10:33:26.728Z,43.10
2019-04-18T10:36:00.458Z,42.40
2019-04-18T10:38:34.216Z,42.40
2019-04-18T10:41:07.847Z,43.10
2019-04-18T10:43:41.471Z,43.40
2019-04-18T10:46:18.383Z,43.00
2019-04-18T10:48:48.982Z,42.70
2019-04-18T10:51:22.785Z,42.30
2019-04-18T10:53:56.544Z,42.40
2019-04-18T10:56:30.156Z,41.30
2019-04-18T10:59:03.714Z,41.80
2019-04-18T11:01:37.399Z,40.70
2019-04-18T11:04:18.015Z,40.40
2019-04-18T11:06:45.047Z,40.30
2019-04-18T11:09:19.600Z,39.70
2019-04-18T11:11:55.870Z,40.00
2019-04-18T11:14:28.419Z,40.00
2019-04-18T11:17:02.033Z,40.00
2019-04-18T11:19:35.712Z,39.90
2019-04-18T11:22:09.355Z,39.70
2019-04-18T11:24:43.180Z,39.50
2019-04-18T11:27:17.462Z,39.20
2019-04-18T11:29:51.954Z,38.30
2019-04-18T11:32:25.596Z,38.20
2019-04-18T11:34:59.173Z,38.70
2019-04-18T11:37:32.882Z,39.30
2019-04-18T11:40:06.596Z,39.80
2019-04-18T11:42:40.996Z,41.70
2019-04-18T11:45:14.660Z,41.70
2019-04-18T11:47:48.329Z,39.80
2019-04-18T11:50:21.992Z,41.10
2019-04-18T11:52:55.636Z,40.10
2019-04-18T11:55:30.221Z,39.50
2019-04-18T11:58:04.820Z,39.40
2019-04-18T12:00:54.084Z,39.40
2019-04-18T12:03:28.647Z,40.10
2019-04-18T12:06:03.050Z,41.40
2019-04-18T12:08:36.958Z,41.40
2019-04-18T12:11:11.333Z,43.20
2019-04-18T12:13:44.307Z,43.60
2019-04-18T12:16:17.901Z,43.80
2019-04-18T12:18:51.502Z,43.20
2019-04-18T12:21:25.041Z,44.00
2019-04-18T12:23:58.718Z,44.20
2019-04-18T12:26:33.129Z,43.90
2019-04-18T12:29:06.852Z,43.90
2019-04-18T12:31:40.482Z,43.60
2019-04-18T12:34:22.347Z,43.70
2019-04-18T12:36:48.034Z,38.00
2019-04-18T12:39:21.809Z,35.90
2019-04-18T12:41:55.645Z,37.80
2019-04-18T12:44:29.155Z,37.90
2019-04-18T12:47:03.519Z,38.10
2019-04-18T12:49:36.835Z,37.20
2019-04-18T12:52:15.245Z,35.50
2019-04-18T12:54:44.895Z,35.90
2019-04-18T12:57:18.456Z,41.50
2019-04-18T12:59:52.064Z,40.30
2019-04-18T13:02:30.114Z,36.80
2019-04-18T13:05:01.073Z,36.90
2019-04-18T13:07:35.667Z,36.80
2019-04-18T13:10:25.160Z,37.90
2019-04-18T13:13:00.450Z,37.40
2019-04-18T13:15:34.788Z,35.80
2019-04-18T13:18:09.016Z,36.80
2019-04-18T13:20:43.032Z,36.40
2019-04-18T13:23:16.653Z,36.40
2019-04-18T13:25:50.722Z,35.20
2019-04-18T13:28:23.975Z,35.80
2019-04-18T13:30:57.950Z,36.30
2019-04-18T13:33:32.148Z,36.20
2019-04-18T13:36:05.856Z,36.10
2019-04-18T13:38:40.166Z,37.90
2019-04-18T13:41:13.704Z,37.90
2019-04-18T13:43:47.231Z,37.90
2019-04-18T13:46:20.867Z,37.50
2019-04-18T13:48:54.459Z,36.80
2019-04-18T13:51:28.212Z,36.00
2019-04-18T13:54:06.876Z,35.80
2019-04-18T13:56:36.388Z,35.80
2019-04-18T13:59:11.130Z,37.90
2019-04-18T14:01:43.977Z,40.30
2019-04-18T14:04:17.692Z,41.60
2019-04-18T14:06:51.434Z,38.30
2019-04-18T14:09:26.572Z,37.10
2019-04-18T14:12:00.138Z,37.10
2019-04-18T14:14:33.780Z,37.30
2019-04-18T14:17:07.366Z,36.70
2019-04-18T14:19:42.122Z,35.50
2019-04-18T14:22:16.650Z,35.50
2019-04-18T14:24:50.023Z,35.60
2019-04-18T14:27:23.615Z,35.70
2019-04-18T14:29:57.395Z,36.20
2019-04-18T14:32:33.976Z,36.50
2019-04-18T14:35:04.609Z,36.50
2019-04-18T14:37:38.166Z,36.70
2019-04-18T14:40:11.959Z,37.10
2019-04-18T14:42:45.539Z,37.30
2019-04-18T14:45:19.136Z,37.30
2019-04-18T14:48:03.676Z,36.50
2019-04-18T14:50:27.392Z,35.90
2019-04-18T14:53:01.056Z,35.60
2019-04-18T14:55:34.706Z,35.60
2019-04-18T14:58:08.342Z,35.60
2019-04-18T15:00:44.145Z,35.50
2019-04-18T15:03:16.514Z,37.40
2019-04-18T15:05:50.442Z,37.40
2019-04-18T15:08:24.121Z,38.20
2019-04-18T15:10:57.839Z,38.80
2019-04-18T15:13:31.532Z,38.90
2019-04-18T15:16:05.129Z,38.20
2019-04-18T15:18:38.719Z,38.40
2019-04-18T15:21:13.244Z,39.30
2019-04-18T15:23:47.075Z,39.30
2019-04-18T15:26:20.934Z,39.10
2019-04-18T15:28:55.462Z,38.00
2019-04-18T15:31:29.267Z,38.00
2019-04-18T15:34:03.025Z,38.10
2019-04-18T15:36:36.799Z,38.30
2019-04-18T15:39:10.467Z,39.80
2019-04-18T15:41:44.282Z,39.60
2019-04-18T15:44:18.036Z,40.50
2019-04-18T15:47:10.439Z,40.80
2019-04-18T15:49:40.247Z,40.50
2019-04-18T15:52:13.851Z,40.20
2019-04-18T15:54:47.438Z,38.80
2019-04-18T15:57:21.303Z,38.70
2019-04-18T15:59:55.204Z,39.10
2019-04-18T16:02:28.804Z,39.10
2019-04-18T16:05:03.365Z,38.30
2019-04-18T16:07:36.987Z,38.30
2019-04-18T16:10:18.808Z,39.00
2019-04-18T16:12:46.327Z,39.00
2019-04-18T16:15:21.511Z,38.90
2019-04-18T16:17:55.207Z,39.60
2019-04-18T16:20:28.947Z,40.20
2019-04-18T16:23:02.626Z,40.20
2019-04-18T16:25:36.448Z,40.40
2019-04-18T16:28:10.149Z,40.40
2019-04-18T16:30:43.881Z,40.50
2019-04-18T16:33:17.697Z,40.80
2019-04-18T16:35:51.307Z,40.80
2019-04-18T16:38:25.186Z,41.20
2019-04-18T16:40:58.846Z,41.60
2019-04-18T16:43:32.457Z,41.40
2019-04-18T16:46:06.419Z,41.00
2019-04-18T16:48:40.183Z,41.50
2019-04-18T16:51:14.023Z,41.70
2019-04-18T17:02:57.956Z,43.80
2019-04-18T17:21:43.944Z,44.70
2019-04-18T17:24:17.704Z,43.10
2019-04-18T17:26:51.644Z,43.20
2019-04-18T17:29:25.293Z,43.20
2019-04-18T17:31:59.995Z,43.20
2019-04-18T17:34:42.232Z,43.10
2019-04-18T17:37:23.921Z,43.10
2019-04-18T17:39:59.637Z,43.00
2019-04-18T17:42:16.622Z,43.20
2019-04-18T17:44:57.551Z,43.20
2019-04-18T17:47:25.649Z,43.20
2019-04-18T17:50:04.975Z,43.50
2019-04-18T17:52:46.503Z,43.50
2019-04-18T17:55:26.512Z,44.00
2019-04-18T17:57:43.297Z,43.90
2019-04-18T18:00:18.827Z,43.90
2019-04-18T18:02:55.695Z,43.90
2019-04-18T18:05:30.586Z,44.00
2019-04-18T18:08:03.956Z,44.10
2019-04-18T18:10:33.231Z,44.00
2019-04-18T18:22:43.171Z,43.60
2019-04-18T18:25:14.501Z,44.10
2019-04-18T18:27:52.873Z,44.50
2019-04-18T18:30:26.477Z,44.50
2019-04-18T18:32:55.787Z,44.50
2019-04-18T18:35:37.045Z,44.60
2019-04-18T18:38:08.317Z,44.80
2019-04-18T18:40:37.752Z,45.20
2019-04-18T18:43:14.995Z,45.50
2019-04-18T18:45:44.053Z,46.30
2019-04-18T18:48:20.529Z,46.50
2019-04-18T18:50:52.067Z,47.50
2019-04-18T18:53:25.624Z,47.50
2019-04-18T18:56:01.936Z,48.30
2019-04-18T18:58:35.061Z,48.20
2019-04-18T19:01:06.448Z,48.10
2019-04-18T19:03:40.163Z,49.00
2019-04-18T19:06:19.608Z,49.40
2019-04-18T19:11:37.240Z,49.30
2019-04-18T19:14:06.082Z,50.10
2019-04-18T19:16:41.733Z,50.50
2019-04-18T19:19:03.610Z,51.20
2019-04-18T19:21:39.634Z,51.70
2019-04-18T19:24:13.597Z,51.90
2019-04-18T19:26:45.013Z,52.50
2019-04-18T19:49:01.407Z,57.40
2019-04-18T19:51:38.444Z,57.80
2019-04-18T19:54:06.010Z,57.90
2019-04-18T19:56:39.696Z,58.50
2019-04-18T19:59:13.200Z,59.50
2019-04-18T20:01:48.589Z,60.20
2019-04-18T20:04:22.401Z,61.10
2019-04-18T20:07:11.276Z,61.00
2019-04-18T20:09:41.287Z,61.90
2019-04-18T20:12:18.921Z,62.40
2019-04-18T20:14:36.816Z,63.50
2019-04-18T20:17:12.643Z,63.90
2019-04-18T20:19:44.407Z,65.00
2019-04-18T20:22:21.523Z,65.70
2019-04-18T20:24:53.479Z,65.70
2019-04-18T20:27:30.216Z,66.70
2019-04-18T20:30:01.584Z,67.80
2019-04-18T20:32:39.631Z,68.60
2019-04-18T20:35:10.748Z,70.00
2019-04-18T20:37:52.405Z,69.60
2019-04-18T20:40:35.844Z,70.50
2019-04-18T20:43:06.561Z,72.10
2019-04-18T20:45:48.939Z,72.90
2019-04-18T20:48:07.694Z,72.90
2019-04-18T20:50:39.857Z,73.50
2019-04-18T20:53:31.550Z,73.90
2019-04-18T20:55:52.022Z,75.00
2019-04-18T20:58:20.370Z,75.90
2019-04-18T21:00:47.936Z,76.80
2019-04-18T21:03:26.376Z,78.60
2019-04-18T21:05:57.248Z,78.60
2019-04-18T21:08:39.658Z,78.50
2019-04-18T21:11:04.174Z,80.40
2019-04-18T21:13:37.414Z,80.30
2019-04-18T21:35:48.708Z,88.00
2019-04-18T21:38:32.246Z,88.10
2019-04-18T21:40:56.885Z,88.30
2019-04-18T21:43:30.491Z,88.00
2019-04-18T21:46:05.736Z,89.90
2019-04-18T21:48:36.881Z,90.20
2019-04-18T21:51:13.731Z,90.70
2019-04-18T21:53:46.718Z,90.40
2019-04-18T21:56:18.585Z,90.50
2019-04-18T21:59:04.981Z,90.70
2019-04-18T22:01:38.636Z,91.10
2019-04-18T22:04:09.156Z,91.30
2019-04-18T22:06:46.694Z,91.80
2019-04-18T22:09:15.749Z,91.90
2019-04-18T22:11:54.091Z,92.20
2019-04-18T22:14:23.284Z,93.00
2019-04-18T22:16:57.792Z,93.00
2019-04-18T22:19:31.436Z,93.60
2019-04-18T22:22:05.437Z,94.10
2019-04-18T22:24:39.680Z,94.20
2019-04-18T22:27:15.225Z,94.20
2019-04-18T22:29:46.073Z,94.70
2019-04-18T22:32:21.503Z,95.20
2019-04-18T22:34:59.060Z,95.30
2019-04-18T22:37:36.009Z,95.80
2019-04-18T22:40:04.395Z,96.10
2019-04-18T22:42:35.615Z,96.30
2019-04-18T22:45:09.191Z,96.90
2019-04-18T22:47:47.551Z,97.10
2019-04-18T22:50:15.813Z,97.60
2019-04-18T22:52:49.530Z,98.00
2019-04-18T22:55:25.479Z,98.50
2019-04-18T22:57:57.447Z,98.70
2019-04-18T23:00:32.755Z,98.70
2019-04-18T23:03:04.413Z,99.40
2019-04-18T23:05:38.382Z,99.50
2019-04-18T23:08:20.209Z,99.90
2019-04-18T23:10:45.972Z,99.90
2019-04-18T23:13:23.625Z,99.90
2019-04-18T23:15:53.717Z,99.90
2019-04-18T23:18:28.274Z,99.90
2019-04-18T23:21:07.044Z,99.90
2019-04-18T23:23:35.424Z,99.90
2019-04-18T23:26:13.708Z,99.90
2019-04-18T23:28:47.988Z,99.90
2019-04-18T23:31:20.115Z,99.90
2019-04-18T23:33:54.589Z,99.90
2019-04-18T23:36:27.764Z,99.90
2019-04-18T23:39:08.169Z,99.90
2019-04-18T23:41:34.130Z,99.90
2019-04-18T23:44:11.015Z,99.90
2019-04-18T23:46:40.606Z,99.90
2019-04-18T23:49:17.969Z,99.90
2019-04-18T23:51:48.603Z,99.90
2019-04-18T23:54:28.797Z,99.90
2019-04-18T23:56:55.613Z,99.90
2019-04-18T23:59:34.725Z,99.90
